createdAt,value
2022-09-01T00:01:52.179Z,18.10
2022-09-01T00:04:22.198Z,18.00
2022-09-01T00:06:49.578Z,18.00
2022-09-01T00:09:18.947Z,17.90
2022-09-01T00:11:50.686Z,17.90
2022-09-01T00:14:29.940Z,17.90
2022-09-01T00:17:04.751Z,17.90
2022-09-01T00:19:33.366Z,17.80
2022-09-01T00:22:01.125Z,17.70
2022-09-01T00:24:28.754Z,17.70
2022-09-01T00:26:56.775Z,17.70
2022-09-01T00:29:25.610Z,17.70
2022-09-01T00:31:52.837Z,17.70
2022-09-01T00:34:20.294Z,17.60
2022-09-01T00:36:48.073Z,17.60
2022-09-01T00:39:15.802Z,17.60
2022-09-01T00:41:44.813Z,17.60
2022-09-01T00:44:15.118Z,17.50
2022-09-01T00:46:49.860Z,17.50
2022-09-01T00:49:36.310Z,17.40
2022-09-01T00:52:19.238Z,17.40
2022-09-01T00:54:50.602Z,17.40
2022-09-01T00:57:17.624Z,17.30
2022-09-01T00:59:53.248Z,17.30
2022-09-01T01:02:20.389Z,17.30
2022-09-01T01:04:47.081Z,17.20
2022-09-01T01:07:15.653Z,17.20
2022-09-01T01:09:44.915Z,17.20
2022-09-01T01:12:13.787Z,17.20
2022-09-01T01:14:41.642Z,17.20
2022-09-01T01:17:12.593Z,17.10
2022-09-01T01:20:07.246Z,17.10
2022-09-01T01:22:58.728Z,17.10
2022-09-01T01:25:25.636Z,17.00
2022-09-01T01:27:52.547Z,17.00
2022-09-01T01:30:20.799Z,17.00
2022-09-01T01:32:47.713Z,17.00
2022-09-01T01:35:17.325Z,16.90
2022-09-01T01:37:46.587Z,16.90
2022-09-01T01:40:16.020Z,16.90
2022-09-01T01:42:46.011Z,16.90
2022-09-01T01:45:17.215Z,16.80
2022-09-01T01:47:53.232Z,16.80
2022-09-01T01:50:35.571Z,16.70
2022-09-01T01:53:10.875Z,16.80
2022-09-01T01:55:39.665Z,16.70
2022-09-01T01:58:08.073Z,16.70
2022-09-01T02:00:35.027Z,16.70
2022-09-01T02:03:02.117Z,16.70
2022-09-01T02:05:32.762Z,16.70
2022-09-01T02:08:04.578Z,16.60
2022-09-01T02:10:36.046Z,16.60
2022-09-01T02:13:07.255Z,16.60
2022-09-01T02:15:44.334Z,16.60
2022-09-01T02:18:14.221Z,16.50
2022-09-01T02:20:41.903Z,16.50
2022-09-01T02:23:11.699Z,16.50
2022-09-01T02:26:05.231Z,16.50
2022-09-01T02:28:32.931Z,16.50
2022-09-01T02:30:59.856Z,16.50
2022-09-01T02:33:28.360Z,16.40
2022-09-01T02:35:58.990Z,16.50
2022-09-01T02:38:29.175Z,16.40
2022-09-01T02:40:58.419Z,16.40
2022-09-01T02:43:28.298Z,16.40
2022-09-01T02:45:59.593Z,16.40
2022-09-01T02:48:32.886Z,16.40
2022-09-01T02:51:02.031Z,16.40
2022-09-01T02:53:34.865Z,16.40
2022-09-01T02:56:03.688Z,16.30
2022-09-01T02:58:34.268Z,16.40
2022-09-01T03:01:01.408Z,16.30
2022-09-01T03:03:29.747Z,16.30
2022-09-01T03:05:56.507Z,16.30
2022-09-01T03:08:24.900Z,16.30
2022-09-01T03:10:53.853Z,16.30
2022-09-01T03:13:23.872Z,16.30
2022-09-01T03:15:51.093Z,16.30
2022-09-01T03:18:21.458Z,16.30
2022-09-01T03:20:50.997Z,16.20
2022-09-01T03:23:19.453Z,16.20
2022-09-01T03:25:48.074Z,16.20
2022-09-01T03:28:15.793Z,16.20
2022-09-01T03:30:51.661Z,16.20
2022-09-01T03:33:21.462Z,16.20
2022-09-01T03:35:49.195Z,16.20
2022-09-01T03:38:24.552Z,16.20
2022-09-01T03:41:02.133Z,16.20
2022-09-01T03:43:35.793Z,16.20
2022-09-01T03:46:03.202Z,16.20
2022-09-01T03:48:31.676Z,16.20
2022-09-01T03:51:02.738Z,16.20
2022-09-01T03:53:32.905Z,16.20
2022-09-01T03:55:59.994Z,16.20
2022-09-01T03:58:27.296Z,16.10
2022-09-01T04:00:57.214Z,16.20
2022-09-01T04:03:31.202Z,16.20
2022-09-01T04:06:00.721Z,16.10
2022-09-01T04:08:33.037Z,16.10
2022-09-01T04:11:12.045Z,16.10
2022-09-01T04:13:41.898Z,16.10
2022-09-01T04:16:49.355Z,16.10
2022-09-01T04:19:26.128Z,16.10
2022-09-01T04:21:59.932Z,16.10
2022-09-01T04:24:29.048Z,16.10
2022-09-01T04:26:58.656Z,16.10
2022-09-01T04:29:29.151Z,16.10
2022-09-01T04:32:02.026Z,16.10
2022-09-01T04:34:37.061Z,16.10
2022-09-01T04:37:18.680Z,16.10
2022-09-01T04:39:56.218Z,16.10
2022-09-01T04:42:25.567Z,16.10
2022-09-01T04:45:02.041Z,16.10
2022-09-01T04:47:41.818Z,16.10
2022-09-01T04:50:14.827Z,16.10
2022-09-01T04:52:42.725Z,16.00
2022-09-01T04:55:17.402Z,16.00
2022-09-01T04:57:49.383Z,16.00
2022-09-01T05:00:24.992Z,16.00
2022-09-01T05:02:53.300Z,16.00
2022-09-01T05:05:22.201Z,16.00
2022-09-01T05:07:55.521Z,16.00
2022-09-01T05:10:29.132Z,16.00
2022-09-01T05:12:57.201Z,16.00
2022-09-01T05:15:23.969Z,15.90
2022-09-01T05:17:52.638Z,15.90
2022-09-01T05:20:20.690Z,15.90
2022-09-01T05:22:47.400Z,15.90
2022-09-01T05:25:14.150Z,15.90
2022-09-01T05:27:42.817Z,15.90
2022-09-01T05:30:10.225Z,16.00
2022-09-01T05:32:39.819Z,16.00
2022-09-01T05:35:08.156Z,16.00
2022-09-01T05:37:37.601Z,16.00
2022-09-01T05:40:09.471Z,16.00
2022-09-01T05:42:39.276Z,16.00
2022-09-01T05:45:07.029Z,16.00
2022-09-01T05:47:36.596Z,16.00
2022-09-01T05:50:05.434Z,16.00
2022-09-01T05:52:34.257Z,16.00
2022-09-01T05:55:00.992Z,16.00
2022-09-01T05:57:35.350Z,16.10
2022-09-01T06:00:12.314Z,16.10
2022-09-01T06:02:40.761Z,16.10
2022-09-01T06:05:08.556Z,16.20
2022-09-01T06:07:38.046Z,16.20
2022-09-01T06:10:05.569Z,16.20
2022-09-01T06:12:33.721Z,16.30
2022-09-01T06:15:01.224Z,16.30
2022-09-01T06:17:30.027Z,16.40
2022-09-01T06:19:58.505Z,16.40
2022-09-01T06:22:27.905Z,16.40
2022-09-01T06:24:59.569Z,16.50
2022-09-01T06:27:29.322Z,16.50
2022-09-01T06:29:58.064Z,16.60
2022-09-01T06:32:25.992Z,16.60
2022-09-01T06:34:53.128Z,16.60
2022-09-01T06:37:22.919Z,16.70
2022-09-01T06:39:50.705Z,16.70
2022-09-01T06:42:19.396Z,16.80
2022-09-01T06:44:46.413Z,16.80
2022-09-01T06:47:13.321Z,16.80
2022-09-01T06:49:41.111Z,16.90
2022-09-01T06:52:08.066Z,16.90
2022-09-01T06:54:36.449Z,16.90
2022-09-01T06:59:52.524Z,17.00
2022-09-01T07:02:27.031Z,17.00
2022-09-01T07:05:08.314Z,17.10
2022-09-01T07:10:23.603Z,17.20
2022-09-01T07:13:08.091Z,17.30
2022-09-01T07:18:31.981Z,17.40
2022-09-01T07:21:09.375Z,17.40
2022-09-01T07:24:07.873Z,17.50
2022-09-01T07:26:35.899Z,17.60
2022-09-01T07:29:07.144Z,17.70
2022-09-01T07:38:47.049Z,17.90
2022-09-01T07:43:12.905Z,18.20
2022-09-01T07:45:57.962Z,18.30
2022-09-01T07:54:05.806Z,18.60
2022-09-01T07:56:36.295Z,18.70
2022-09-01T07:59:07.048Z,18.80
2022-09-01T08:01:34.156Z,19.00
2022-09-01T08:04:02.272Z,19.10
2022-09-01T08:06:37.964Z,19.10
2022-09-01T08:09:11.921Z,19.30
2022-09-01T08:12:01.732Z,19.40
2022-09-01T08:14:33.713Z,19.50
2022-09-01T08:17:16.914Z,19.60
2022-09-01T08:19:44.348Z,19.70
2022-09-01T08:22:11.027Z,19.80
2022-09-01T08:24:37.728Z,19.90
2022-09-01T08:27:04.577Z,20.00
2022-09-01T08:29:31.268Z,20.10
2022-09-01T08:31:59.677Z,20.20
2022-09-01T08:34:27.375Z,20.30
2022-09-01T08:36:54.098Z,20.40
2022-09-01T08:39:20.781Z,20.50
2022-09-01T08:41:56.309Z,20.70
2022-09-01T08:44:34.612Z,20.80
2022-09-01T08:47:07.613Z,20.90
2022-09-01T08:49:43.992Z,21.00
2022-09-01T08:52:34.859Z,21.10
2022-09-01T08:55:22.252Z,21.20
2022-09-01T08:57:54.775Z,21.30
2022-09-01T09:00:29.511Z,21.40
2022-09-01T09:03:10.949Z,21.50
2022-09-01T09:06:10.538Z,21.60
2022-09-01T09:09:01.125Z,21.70
2022-09-01T09:11:50.269Z,21.80
2022-09-01T09:14:48.348Z,21.90
2022-09-01T09:17:19.877Z,22.00
2022-09-01T09:19:46.818Z,22.10
2022-09-01T09:22:16.555Z,22.10
2022-09-01T09:24:52.564Z,22.20
2022-09-01T09:27:31.242Z,22.30
2022-09-01T09:30:05.692Z,22.40
2022-09-01T09:35:43.236Z,22.50
2022-09-01T09:38:33.573Z,22.60
2022-09-01T09:41:16.479Z,22.70
2022-09-01T09:44:01.242Z,22.80
2022-09-01T09:46:27.943Z,22.90
2022-09-01T09:49:06.883Z,22.90
2022-09-01T09:51:33.683Z,23.00
2022-09-01T09:54:28.585Z,23.10
2022-09-01T09:57:17.502Z,23.10
2022-09-01T10:00:00.721Z,23.20
2022-09-01T10:02:35.546Z,23.30
2022-09-01T10:05:37.079Z,23.40
2022-09-01T10:08:12.385Z,23.50
2022-09-01T10:10:44.182Z,23.50
2022-09-01T10:13:18.009Z,23.60
2022-09-01T10:15:52.095Z,23.60
2022-09-01T10:18:29.903Z,23.70
2022-09-01T10:21:01.836Z,23.80
2022-09-01T10:23:31.070Z,23.80
2022-09-01T10:26:23.830Z,23.90
2022-09-01T10:28:59.973Z,24.00
2022-09-01T10:31:29.551Z,24.10
2022-09-01T10:34:01.669Z,24.10
2022-09-01T10:36:30.665Z,24.20
2022-09-01T10:39:04.385Z,24.30
2022-09-01T10:41:43.562Z,24.30
2022-09-01T10:44:19.329Z,24.40
2022-09-01T10:46:50.589Z,24.50
2022-09-01T10:49:28.038Z,24.50
2022-09-01T10:52:03.250Z,24.60
2022-09-01T10:54:57.204Z,24.70
2022-09-01T10:57:47.473Z,24.70
2022-09-01T11:00:39.450Z,24.80
2022-09-01T11:06:12.105Z,24.90
2022-09-01T11:08:56.452Z,24.90
2022-09-01T11:11:33.982Z,25.00
2022-09-01T11:14:01.292Z,25.00
2022-09-01T11:16:51.094Z,25.10
2022-09-01T11:19:27.446Z,25.10
2022-09-01T11:22:26.679Z,25.20
2022-09-01T11:25:12.275Z,25.30
2022-09-01T11:27:48.622Z,25.30
2022-09-01T11:30:24.200Z,25.40
2022-09-01T11:32:58.395Z,25.40
2022-09-01T11:35:28.381Z,25.50
2022-09-01T11:38:03.845Z,25.50
2022-09-01T11:40:33.177Z,25.50
2022-09-01T11:43:08.080Z,25.60
2022-09-01T11:45:55.867Z,25.60
2022-09-01T11:48:24.829Z,25.70
2022-09-01T11:50:59.675Z,25.70
2022-09-01T11:53:27.456Z,25.70
2022-09-01T11:55:57.181Z,25.80
2022-09-01T11:58:30.756Z,25.80
2022-09-01T12:01:11.861Z,25.80
2022-09-01T12:03:38.718Z,25.80
2022-09-01T12:06:09.011Z,25.90
2022-09-01T12:08:42.624Z,25.90
2022-09-01T12:11:31.248Z,25.90
2022-09-01T12:14:11.620Z,26.00
2022-09-01T12:16:42.406Z,26.00
2022-09-01T12:19:24.055Z,26.00
2022-09-01T12:22:07.338Z,26.10
2022-09-01T12:24:37.058Z,26.20
2022-09-01T12:27:04.932Z,26.20
2022-09-01T12:29:33.138Z,26.20
2022-09-01T12:32:01.374Z,26.30
2022-09-01T12:34:34.272Z,26.30
2022-09-01T12:37:04.076Z,26.30
2022-09-01T12:39:49.159Z,26.30
2022-09-01T12:42:19.294Z,26.40
2022-09-01T12:44:51.988Z,26.40
2022-09-01T12:47:33.703Z,26.40
2022-09-01T12:50:16.503Z,26.50
2022-09-01T12:52:46.517Z,26.60
2022-09-01T12:58:08.024Z,26.70
2022-09-01T13:00:37.077Z,26.70
2022-09-01T13:03:14.632Z,26.80
2022-09-01T13:05:42.826Z,26.80
2022-09-01T13:08:18.317Z,26.90
2022-09-01T13:10:51.708Z,26.90
2022-09-01T13:13:19.427Z,26.90
2022-09-01T13:15:48.961Z,26.90
2022-09-01T13:18:17.360Z,27.00
2022-09-01T13:20:44.313Z,27.00
2022-09-01T13:23:12.732Z,27.00
2022-09-01T13:25:40.286Z,27.10
2022-09-01T13:28:07.905Z,27.10
2022-09-01T13:30:35.250Z,27.20
2022-09-01T13:35:50.239Z,27.30
2022-09-01T13:38:17.992Z,27.40
2022-09-01T13:40:47.248Z,27.50
2022-09-01T13:43:15.692Z,27.70
2022-09-01T13:45:45.212Z,27.80
2022-09-01T13:48:16.964Z,27.90
2022-09-01T13:53:39.323Z,28.30
2022-09-01T13:56:06.411Z,28.60
2022-09-01T13:58:33.103Z,29.00
2022-09-01T14:00:59.901Z,29.40
2022-09-01T14:03:27.133Z,29.90
2022-09-01T14:05:54.023Z,30.40
2022-09-01T14:08:22.656Z,30.70
2022-09-01T14:10:51.887Z,31.00
2022-09-01T14:13:21.225Z,31.30
2022-09-01T14:15:49.196Z,31.60
2022-09-01T14:18:17.346Z,31.80
2022-09-01T14:20:46.581Z,32.00
2022-09-01T14:23:15.312Z,32.20
2022-09-01T14:25:45.315Z,32.40
2022-09-01T14:28:13.189Z,32.50
2022-09-01T14:30:42.827Z,32.50
2022-09-01T14:33:11.135Z,32.50
2022-09-01T14:35:43.169Z,32.50
2022-09-01T14:38:11.598Z,32.50
2022-09-01T14:40:39.341Z,32.30
2022-09-01T14:43:09.767Z,32.10
2022-09-01T14:45:39.588Z,31.90
2022-09-01T14:48:06.694Z,31.60
2022-09-01T14:50:34.099Z,31.30
2022-09-01T14:53:02.625Z,31.10
2022-09-01T14:55:30.635Z,30.80
2022-09-01T14:57:59.704Z,30.50
2022-09-01T15:00:27.175Z,30.30
2022-09-01T15:02:54.867Z,30.10
2022-09-01T15:05:22.473Z,29.90
2022-09-01T15:07:49.645Z,29.70
2022-09-01T15:10:25.263Z,29.50
2022-09-01T15:12:54.268Z,29.30
2022-09-01T15:15:21.429Z,29.20
2022-09-01T15:17:48.414Z,29.10
2022-09-01T15:20:38.143Z,29.00
2022-09-01T15:23:04.796Z,28.80
2022-09-01T15:25:31.570Z,28.60
2022-09-01T15:27:58.547Z,28.50
2022-09-01T15:30:25.423Z,28.40
2022-09-01T15:32:54.411Z,28.30
2022-09-01T15:35:22.564Z,28.20
2022-09-01T15:37:51.086Z,28.20
2022-09-01T15:40:18.972Z,28.20
2022-09-01T15:42:46.056Z,28.10
2022-09-01T15:45:17.447Z,28.10
2022-09-01T15:47:45.821Z,28.00
2022-09-01T15:50:21.010Z,28.00
2022-09-01T15:52:57.501Z,28.00
2022-09-01T15:55:48.870Z,28.00
2022-09-01T15:58:17.976Z,28.20
2022-09-01T16:00:45.843Z,28.20
2022-09-01T16:03:13.008Z,28.20
2022-09-01T16:05:41.042Z,28.20
2022-09-01T16:08:09.698Z,28.20
2022-09-01T16:10:39.833Z,28.20
2022-09-01T16:13:07.097Z,28.20
2022-09-01T16:15:35.259Z,28.00
2022-09-01T16:18:42.337Z,28.00
2022-09-01T16:21:20.777Z,28.00
2022-09-01T16:23:51.492Z,27.90
2022-09-01T16:26:20.815Z,27.90
2022-09-01T16:28:50.455Z,27.90
2022-09-01T16:31:21.908Z,27.80
2022-09-01T16:33:52.982Z,27.80
2022-09-01T16:36:35.477Z,27.80
2022-09-01T16:39:10.479Z,27.80
2022-09-01T16:41:55.167Z,27.80
2022-09-01T16:44:40.537Z,27.90
2022-09-01T16:47:36.576Z,27.90
2022-09-01T16:50:12.958Z,27.90
2022-09-01T16:52:53.146Z,27.90
2022-09-01T16:55:34.504Z,27.90
2022-09-01T16:58:25.470Z,27.90
2022-09-01T17:01:07.671Z,27.90
2022-09-01T17:03:44.399Z,27.80
2022-09-01T17:06:31.743Z,27.80
2022-09-01T17:09:32.423Z,27.80
2022-09-01T17:12:12.326Z,27.70
2022-09-01T17:14:47.416Z,27.70
2022-09-01T17:17:21.561Z,27.60
2022-09-01T17:19:52.567Z,27.50
2022-09-01T17:22:21.497Z,27.40
2022-09-01T17:25:00.639Z,27.30
2022-09-01T17:27:43.083Z,27.30
2022-09-01T17:30:10.090Z,27.10
2022-09-01T17:32:55.036Z,27.00
2022-09-01T17:35:36.875Z,27.00
2022-09-01T17:38:30.313Z,26.90
2022-09-01T17:41:23.185Z,26.70
2022-09-01T17:44:35.774Z,26.60
2022-09-01T17:47:44.594Z,26.50
2022-09-01T17:50:22.996Z,26.40
2022-09-01T17:53:14.186Z,26.40
2022-09-01T17:56:08.120Z,26.20
2022-09-01T17:58:55.471Z,26.20
2022-09-01T18:01:22.182Z,26.10
2022-09-01T18:04:09.549Z,26.00
2022-09-01T18:06:51.412Z,25.90
2022-09-01T18:09:20.668Z,25.80
2022-09-01T18:11:57.097Z,25.70
2022-09-01T18:14:37.069Z,25.60
2022-09-01T18:17:33.258Z,25.50
2022-09-01T18:20:10.071Z,25.40
2022-09-01T18:22:46.861Z,25.30
2022-09-01T18:25:23.718Z,25.20
2022-09-01T18:27:50.911Z,25.10
2022-09-01T18:30:36.303Z,24.90
2022-09-01T18:33:27.389Z,24.90
2022-09-01T18:36:01.315Z,24.80
2022-09-01T18:38:46.333Z,24.60
2022-09-01T18:41:43.135Z,24.50
2022-09-01T18:44:26.407Z,24.40
2022-09-01T18:47:01.065Z,24.30
2022-09-01T18:49:35.614Z,24.10
2022-09-01T18:52:02.827Z,24.00
2022-09-01T18:54:41.340Z,23.90
2022-09-01T18:57:16.262Z,23.90
2022-09-01T19:00:01.966Z,23.70
2022-09-01T19:03:00.531Z,23.60
2022-09-01T19:05:45.772Z,23.50
2022-09-01T19:08:49.857Z,23.40
2022-09-01T19:11:42.245Z,23.30
2022-09-01T19:14:33.923Z,23.20
2022-09-01T19:17:22.185Z,23.10
2022-09-01T19:19:51.569Z,23.00
2022-09-01T19:22:39.526Z,22.90
2022-09-01T19:25:31.680Z,22.90
2022-09-01T19:28:07.065Z,22.80
2022-09-01T19:30:41.429Z,22.70
2022-09-01T19:33:13.010Z,22.60
2022-09-01T19:35:42.587Z,22.60
2022-09-01T19:38:15.347Z,22.50
2022-09-01T19:40:45.081Z,22.40
2022-09-01T19:43:17.955Z,22.40
2022-09-01T19:46:04.245Z,22.30
2022-09-01T19:48:52.810Z,22.30
2022-09-01T19:51:28.936Z,22.20
2022-09-01T19:54:21.065Z,22.10
2022-09-01T19:56:55.727Z,22.10
2022-09-01T19:59:46.613Z,22.00
2022-09-01T20:02:24.669Z,21.90
2022-09-01T20:05:33.027Z,21.90
2022-09-01T20:08:23.239Z,21.80
2022-09-01T20:10:56.801Z,21.70
2022-09-01T20:13:53.651Z,21.60
2022-09-01T20:16:42.641Z,21.60
2022-09-01T20:19:26.064Z,21.50
2022-09-01T20:21:52.796Z,21.50
2022-09-01T20:24:38.479Z,21.40
2022-09-01T20:27:52.585Z,21.40
2022-09-01T20:30:26.968Z,21.30
2022-09-01T20:33:03.295Z,21.30
2022-09-01T20:35:49.250Z,21.20
2022-09-01T20:38:49.893Z,21.20
2022-09-01T20:41:26.025Z,21.10
2022-09-01T20:43:54.406Z,21.10
2022-09-01T20:46:22.130Z,21.00
2022-09-01T20:48:49.207Z,21.00
2022-09-01T20:51:39.982Z,20.90
2022-09-01T20:54:28.943Z,20.90
2022-09-01T20:57:11.862Z,20.90
2022-09-01T20:59:58.239Z,20.80
2022-09-01T21:03:01.879Z,20.80
2022-09-01T21:05:41.163Z,20.70
2022-09-01T21:08:25.847Z,20.70
2022-09-01T21:11:18.678Z,20.70
2022-09-01T21:14:04.678Z,20.60
2022-09-01T21:16:43.671Z,20.60
2022-09-01T21:19:27.573Z,20.50
2022-09-01T21:22:12.809Z,20.50
2022-09-01T21:24:42.013Z,20.50
2022-09-01T21:27:38.576Z,20.50
2022-09-01T21:30:14.636Z,20.40
2022-09-01T21:32:41.734Z,20.40
2022-09-01T21:35:11.844Z,20.30
2022-09-01T21:37:38.840Z,20.30
2022-09-01T21:40:06.756Z,20.30
2022-09-01T21:42:39.871Z,20.20
2022-09-01T21:45:10.303Z,20.20
2022-09-01T21:47:37.024Z,20.20
2022-09-01T21:50:04.668Z,20.10
2022-09-01T21:52:31.404Z,20.10
2022-09-01T21:54:58.069Z,20.10
2022-09-01T21:57:24.812Z,20.00
2022-09-01T21:59:51.501Z,20.00
2022-09-01T22:02:18.500Z,20.00
2022-09-01T22:04:45.261Z,19.90
2022-09-01T22:07:18.594Z,19.90
2022-09-01T22:09:46.292Z,19.90
2022-09-01T22:12:13.189Z,19.90
2022-09-01T22:14:40.205Z,19.80
2022-09-01T22:17:07.077Z,19.80
2022-09-01T22:19:35.275Z,19.80
2022-09-01T22:22:03.184Z,19.70
2022-09-01T22:24:29.921Z,19.70
2022-09-01T22:26:56.735Z,19.70
2022-09-01T22:29:23.569Z,19.70
2022-09-01T22:31:50.241Z,19.60
2022-09-01T22:34:17.000Z,19.60
2022-09-01T22:36:47.065Z,19.50
2022-09-01T22:39:15.119Z,19.50
2022-09-01T22:41:42.241Z,19.50
2022-09-01T22:44:10.259Z,19.50
2022-09-01T22:46:38.876Z,19.40
2022-09-01T22:49:06.576Z,19.40
2022-09-01T22:51:34.262Z,19.40
2022-09-01T22:54:01.008Z,19.40
2022-09-01T22:56:30.916Z,19.30
2022-09-01T22:59:01.275Z,19.30
2022-09-01T23:01:31.528Z,19.30
2022-09-01T23:04:01.718Z,19.20
2022-09-01T23:06:30.208Z,19.20
2022-09-01T23:08:58.615Z,19.20
2022-09-01T23:11:26.725Z,19.20
2022-09-01T23:13:54.344Z,19.10
2022-09-01T23:16:25.308Z,19.10
2022-09-01T23:18:53.782Z,19.10
2022-09-01T23:21:24.842Z,19.10
2022-09-01T23:23:58.208Z,19.10
2022-09-01T23:26:26.581Z,19.00
2022-09-01T23:28:53.363Z,19.00
2022-09-01T23:31:23.036Z,19.00
2022-09-01T23:33:51.142Z,19.00
2022-09-01T23:36:20.007Z,19.00
2022-09-01T23:38:47.579Z,18.90
2022-09-01T23:41:18.641Z,18.90
2022-09-01T23:43:45.557Z,18.90
2022-09-01T23:46:24.047Z,18.80
2022-09-01T23:48:51.309Z,18.80
2022-09-01T23:51:18.803Z,18.80
2022-09-01T23:53:46.558Z,18.80
2022-09-01T23:56:19.813Z,18.80
2022-09-01T23:58:46.729Z,18.80
