createdAt,value
2019-05-05T00:08:40.854Z,2.25
2019-05-05T00:11:27.324Z,2.25
2019-05-05T00:14:15.201Z,2.21
2019-05-05T00:17:02.497Z,2.14
2019-05-05T00:19:33.107Z,2.13
2019-05-05T00:21:58.126Z,2.09
2019-05-05T00:24:25.228Z,2.11
2019-05-05T00:26:52.429Z,1.99
2019-05-05T00:29:19.557Z,2.00
2019-05-05T00:31:47.282Z,1.86
2019-05-05T00:34:15.423Z,1.81
2019-05-05T00:36:44.599Z,1.83
2019-05-05T00:39:12.412Z,1.85
2019-05-05T00:41:39.232Z,1.91
2019-05-05T00:44:05.967Z,1.90
2019-05-05T00:46:52.459Z,1.87
2019-05-05T00:49:19.342Z,1.87
2019-05-05T00:51:46.211Z,1.87
2019-05-05T00:54:14.755Z,1.87
2019-05-05T00:56:41.788Z,1.93
2019-05-05T01:02:17.617Z,1.88
2019-05-05T01:05:04.606Z,1.83
2019-05-05T01:07:31.748Z,1.81
2019-05-05T01:09:58.898Z,1.72
2019-05-05T01:12:26.254Z,1.76
2019-05-05T01:15:12.601Z,1.74
2019-05-05T01:17:39.281Z,1.76
2019-05-05T01:20:06.956Z,1.71
2019-05-05T01:22:35.045Z,1.69
2019-05-05T01:25:02.162Z,1.72
2019-05-05T01:27:29.708Z,1.74
2019-05-05T01:29:56.837Z,1.73
2019-05-05T01:35:15.459Z,1.48
2019-05-05T01:40:54.756Z,1.38
2019-05-05T01:43:25.131Z,1.35
2019-05-05T01:45:54.561Z,1.35
2019-05-05T01:48:21.219Z,1.27
2019-05-05T01:50:47.956Z,1.27
2019-05-05T01:53:15.291Z,1.20
2019-05-05T01:55:45.165Z,1.30
2019-05-05T01:58:54.741Z,1.39
2019-05-05T02:01:24.669Z,1.25
2019-05-05T02:03:52.038Z,1.24
2019-05-05T02:06:19.153Z,1.12
2019-05-05T02:08:46.308Z,1.13
2019-05-05T02:11:15.494Z,1.07
2019-05-05T02:13:42.603Z,1.07
2019-05-05T02:16:09.687Z,0.97
2019-05-05T02:18:55.986Z,0.95
2019-05-05T02:21:24.307Z,0.95
2019-05-05T02:23:52.228Z,0.92
2019-05-05T02:26:19.736Z,0.87
2019-05-05T02:29:06.646Z,0.89
2019-05-05T02:31:55.240Z,0.89
2019-05-05T02:34:25.547Z,0.91
2019-05-05T02:36:51.588Z,1.05
2019-05-05T02:39:18.686Z,1.05
2019-05-05T02:42:05.922Z,1.05
2019-05-05T02:44:47.573Z,1.02
2019-05-05T02:47:55.646Z,1.02
2019-05-05T02:51:06.732Z,1.06
2019-05-05T02:53:58.895Z,1.00
2019-05-05T02:57:06.786Z,0.98
2019-05-05T02:59:54.064Z,0.87
2019-05-05T03:02:23.760Z,0.84
2019-05-05T03:05:14.164Z,0.76
2019-05-05T03:07:41.047Z,0.95
2019-05-05T03:10:08.498Z,0.97
2019-05-05T03:13:16.405Z,0.92
2019-05-05T03:16:34.180Z,0.96
2019-05-05T03:19:03.432Z,0.92
2019-05-05T03:22:11.146Z,0.91
2019-05-05T03:25:19.087Z,0.93
2019-05-05T03:27:46.295Z,0.99
2019-05-05T03:30:15.506Z,0.93
2019-05-05T03:32:45.470Z,0.89
2019-05-05T03:35:54.016Z,0.93
2019-05-05T03:38:21.519Z,0.95
2019-05-05T03:43:27.891Z,0.94
2019-05-05T03:46:14.332Z,0.85
2019-05-05T03:48:41.585Z,0.85
2019-05-05T03:51:18.251Z,0.86
2019-05-05T03:53:37.655Z,0.80
2019-05-05T03:56:04.785Z,0.78
2019-05-05T03:58:54.272Z,0.81
2019-05-05T04:02:14.151Z,0.86
2019-05-05T04:07:43.990Z,0.88
2019-05-05T04:10:54.615Z,0.85
2019-05-05T04:14:03.661Z,0.94
2019-05-05T04:22:04.263Z,1.02
2019-05-05T04:24:54.109Z,1.00
2019-05-05T04:27:20.985Z,1.00
2019-05-05T04:29:48.689Z,1.00
2019-05-05T04:32:15.467Z,1.05
2019-05-05T04:34:43.893Z,1.07
2019-05-05T04:37:11.289Z,1.16
2019-05-05T04:40:00.109Z,1.31
2019-05-05T04:42:27.191Z,1.31
2019-05-05T04:44:54.309Z,1.38
2019-05-05T04:52:43.458Z,1.69
2019-05-05T04:55:11.072Z,1.77
2019-05-05T04:57:38.224Z,1.94
2019-05-05T05:00:05.415Z,1.97
2019-05-05T05:02:53.937Z,2.09
2019-05-05T05:08:13.910Z,2.40
2019-05-05T05:10:43.780Z,2.54
2019-05-05T05:13:13.837Z,2.63
2019-05-05T05:15:44.719Z,2.73
2019-05-05T05:20:49.567Z,2.94
2019-05-05T05:23:16.804Z,3.11
2019-05-05T05:25:44.378Z,3.18
2019-05-05T05:28:31.663Z,3.31
2019-05-05T05:30:58.912Z,3.38
2019-05-05T05:33:47.292Z,3.44
2019-05-05T05:36:15.256Z,3.59
2019-05-05T05:41:40.178Z,3.85
2019-05-05T05:44:28.644Z,3.88
2019-05-05T05:49:58.995Z,4.15
2019-05-05T05:52:46.754Z,4.35
2019-05-05T05:55:14.538Z,4.43
2019-05-05T05:57:44.991Z,4.67
2019-05-05T06:00:11.960Z,4.87
2019-05-05T06:02:39.746Z,5.03
2019-05-05T06:05:08.068Z,5.10
2019-05-05T06:07:34.791Z,5.30
2019-05-05T06:10:03.780Z,5.43
2019-05-05T06:12:30.794Z,5.64
2019-05-05T06:14:58.134Z,5.71
2019-05-05T06:17:24.965Z,5.93
2019-05-05T06:19:53.691Z,6.08
2019-05-05T06:22:29.453Z,6.18
2019-05-05T06:24:51.137Z,6.36
2019-05-05T06:27:37.402Z,6.49
2019-05-05T06:30:04.821Z,6.75
2019-05-05T06:32:31.538Z,6.90
2019-05-05T06:34:58.354Z,6.98
2019-05-05T06:37:25.091Z,7.07
2019-05-05T06:42:46.738Z,7.14
2019-05-05T06:48:08.600Z,7.45
2019-05-05T06:50:36.182Z,7.51
2019-05-05T06:53:04.241Z,7.57
2019-05-05T06:55:33.627Z,7.69
2019-05-05T06:58:01.016Z,7.75
2019-05-05T07:00:28.753Z,8.04
2019-05-05T07:06:14.652Z,8.29
2019-05-05T07:08:43.956Z,8.52
2019-05-05T07:11:11.562Z,8.58
2019-05-05T07:13:38.959Z,8.60
2019-05-05T07:16:06.112Z,8.78
2019-05-05T07:18:34.139Z,8.87
2019-05-05T07:21:23.643Z,9.12
2019-05-05T07:23:50.982Z,9.23
2019-05-05T07:26:18.108Z,9.38
2019-05-05T07:28:45.164Z,9.43
2019-05-05T07:31:14.206Z,9.44
2019-05-05T07:33:41.246Z,9.77
2019-05-05T07:36:28.152Z,9.73
2019-05-05T07:38:55.253Z,10.05
2019-05-05T07:41:23.479Z,9.96
2019-05-05T07:43:51.667Z,10.12
2019-05-05T07:46:18.733Z,10.25
2019-05-05T07:48:45.958Z,10.50
2019-05-05T07:51:14.103Z,10.44
2019-05-05T07:53:44.283Z,10.46
2019-05-05T07:56:11.665Z,10.05
2019-05-05T07:58:38.669Z,10.25
2019-05-05T08:01:25.253Z,10.31
2019-05-05T08:03:53.844Z,10.55
2019-05-05T08:06:23.683Z,10.75
2019-05-05T08:08:50.798Z,10.79
2019-05-05T08:11:18.143Z,10.68
2019-05-05T08:13:45.242Z,10.74
2019-05-05T08:19:39.414Z,10.44
2019-05-05T08:22:06.818Z,11.14
2019-05-05T08:24:54.497Z,10.71
2019-05-05T08:32:43.718Z,11.18
2019-05-05T08:35:11.135Z,11.88
2019-05-05T08:37:38.622Z,11.20
2019-05-05T08:40:06.080Z,11.28
2019-05-05T08:42:33.891Z,11.44
2019-05-05T08:45:04.457Z,12.29
2019-05-05T08:47:31.726Z,12.43
2019-05-05T08:49:58.776Z,12.14
2019-05-05T08:52:26.325Z,11.77
2019-05-05T08:54:54.262Z,11.40
2019-05-05T08:57:23.626Z,11.87
2019-05-05T08:59:51.282Z,12.79
2019-05-05T09:02:18.402Z,13.27
2019-05-05T09:04:45.504Z,13.38
2019-05-05T09:07:13.738Z,13.04
2019-05-05T09:09:41.672Z,13.06
2019-05-05T09:12:08.811Z,12.68
2019-05-05T09:14:35.865Z,12.40
2019-05-05T09:17:04.497Z,12.92
2019-05-05T09:19:34.311Z,13.18
2019-05-05T09:22:00.997Z,13.46
2019-05-05T09:24:47.925Z,13.75
2019-05-05T09:30:10.088Z,13.68
2019-05-05T09:32:37.181Z,13.54
2019-05-05T09:35:04.916Z,12.77
2019-05-05T09:37:33.980Z,12.19
2019-05-05T09:40:01.342Z,11.88
2019-05-05T09:42:28.500Z,11.94
2019-05-05T09:44:55.638Z,12.78
2019-05-05T09:47:24.054Z,13.81
2019-05-05T09:49:51.766Z,13.98
2019-05-05T09:52:18.879Z,13.98
2019-05-05T09:54:46.200Z,14.08
2019-05-05T09:57:14.485Z,14.79
2019-05-05T09:59:44.184Z,15.48
2019-05-05T10:04:47.004Z,13.88
2019-05-05T10:07:14.081Z,13.31
2019-05-05T10:09:41.247Z,12.95
2019-05-05T10:12:08.337Z,13.93
2019-05-05T10:14:35.467Z,14.77
2019-05-05T10:17:04.652Z,13.53
2019-05-05T10:19:31.552Z,12.90
2019-05-05T10:21:58.607Z,12.76
2019-05-05T10:27:04.945Z,14.25
2019-05-05T10:29:33.321Z,14.95
2019-05-05T10:32:00.395Z,15.24
2019-05-05T10:34:27.509Z,15.76
2019-05-05T10:36:54.645Z,16.07
2019-05-05T10:39:41.361Z,16.08
2019-05-05T10:42:08.429Z,15.79
2019-05-05T10:44:35.580Z,15.35
2019-05-05T10:47:04.606Z,14.62
2019-05-05T10:49:33.592Z,13.68
2019-05-05T10:52:00.475Z,13.50
2019-05-05T10:54:40.710Z,12.99
2019-05-05T10:56:56.308Z,13.71
2019-05-05T10:59:23.868Z,14.44
2019-05-05T11:01:53.876Z,14.90
2019-05-05T11:04:24.198Z,15.76
2019-05-05T11:06:51.036Z,16.17
2019-05-05T11:09:59.033Z,16.58
2019-05-05T11:12:26.143Z,17.00
2019-05-05T11:14:54.505Z,17.89
2019-05-05T11:17:24.624Z,17.86
2019-05-05T11:19:51.179Z,17.85
2019-05-05T11:22:17.957Z,17.66
2019-05-05T11:24:57.264Z,16.95
2019-05-05T11:27:14.026Z,17.77
2019-05-05T11:30:00.719Z,18.25
2019-05-05T11:32:47.337Z,18.90
2019-05-05T11:35:14.074Z,18.84
2019-05-05T11:37:40.851Z,17.40
2019-05-05T11:40:07.978Z,15.29
2019-05-05T11:42:35.076Z,15.99
2019-05-05T11:45:04.087Z,16.86
2019-05-05T11:47:31.314Z,17.47
2019-05-05T11:49:58.466Z,18.06
2019-05-05T11:52:25.557Z,18.60
2019-05-05T11:54:54.389Z,19.40
2019-05-05T11:59:54.958Z,19.02
2019-05-05T12:02:24.307Z,17.81
2019-05-05T12:04:51.098Z,17.32
2019-05-05T12:07:18.752Z,16.95
2019-05-05T12:12:38.107Z,16.51
2019-05-05T12:15:05.601Z,16.86
2019-05-05T12:17:35.978Z,17.31
2019-05-05T12:20:04.816Z,16.69
2019-05-05T12:22:34.079Z,16.66
2019-05-05T12:28:10.060Z,16.27
2019-05-05T12:30:37.168Z,15.70
2019-05-05T12:33:04.840Z,16.15
2019-05-05T12:35:34.065Z,16.20
2019-05-05T12:38:02.821Z,15.41
2019-05-05T12:40:30.081Z,15.20
2019-05-05T12:42:57.224Z,15.08
2019-05-05T12:48:34.473Z,15.97
2019-05-05T12:51:04.214Z,16.19
2019-05-05T12:53:31.479Z,16.23
2019-05-05T12:55:58.645Z,16.14
2019-05-05T12:58:25.784Z,15.89
2019-05-05T13:03:37.066Z,15.47
2019-05-05T13:06:04.385Z,15.18
2019-05-05T13:08:31.493Z,15.05
2019-05-05T13:10:58.616Z,14.98
2019-05-05T13:13:26.034Z,14.59
2019-05-05T13:15:53.722Z,14.42
2019-05-05T13:18:24.467Z,14.31
2019-05-05T13:21:11.223Z,14.20
2019-05-05T13:23:57.971Z,13.99
2019-05-05T13:26:44.711Z,13.93
2019-05-05T13:29:13.800Z,13.90
2019-05-05T13:31:40.846Z,14.02
2019-05-05T13:34:07.922Z,14.14
2019-05-05T13:36:35.839Z,14.38
2019-05-05T13:41:53.978Z,14.39
2019-05-05T13:44:42.015Z,14.59
2019-05-05T13:47:09.359Z,14.72
2019-05-05T13:52:27.160Z,14.87
2019-05-05T13:54:54.445Z,14.67
2019-05-05T13:57:21.491Z,14.83
2019-05-05T13:59:48.714Z,14.85
2019-05-05T14:02:15.955Z,14.67
2019-05-05T14:04:43.915Z,14.55
2019-05-05T14:07:12.912Z,14.13
2019-05-05T14:09:39.984Z,13.74
2019-05-05T14:12:07.435Z,13.66
2019-05-05T14:14:34.787Z,13.66
2019-05-05T14:17:03.946Z,13.71
2019-05-05T14:19:30.946Z,13.98
2019-05-05T14:21:58.090Z,14.30
2019-05-05T14:24:44.927Z,14.05
2019-05-05T14:27:14.365Z,14.28
2019-05-05T14:30:01.188Z,14.34
2019-05-05T14:32:31.490Z,14.83
2019-05-05T14:38:04.016Z,16.11
2019-05-05T14:40:33.772Z,16.01
2019-05-05T14:43:00.827Z,15.61
2019-05-05T14:45:27.884Z,15.49
2019-05-05T14:47:54.953Z,15.32
2019-05-05T14:50:24.240Z,14.91
2019-05-05T14:52:51.152Z,14.46
2019-05-05T14:55:58.975Z,14.32
2019-05-05T14:58:25.725Z,14.14
2019-05-05T15:01:07.392Z,13.95
2019-05-05T15:03:34.269Z,13.83
2019-05-05T15:06:21.056Z,13.55
2019-05-05T15:09:07.826Z,13.65
2019-05-05T15:11:55.253Z,13.47
2019-05-05T15:14:24.272Z,13.45
2019-05-05T15:16:51.713Z,13.38
2019-05-05T15:19:18.860Z,13.42
2019-05-05T15:21:48.752Z,13.47
2019-05-05T15:24:34.307Z,13.90
2019-05-05T15:27:01.075Z,14.39
2019-05-05T15:29:28.033Z,14.97
2019-05-05T15:31:55.042Z,15.25
2019-05-05T15:34:23.901Z,15.93
2019-05-05T15:36:50.991Z,16.00
2019-05-05T15:39:17.831Z,15.80
2019-05-05T15:41:44.590Z,15.79
2019-05-05T15:44:13.303Z,15.51
2019-05-05T15:46:40.475Z,15.56
2019-05-05T15:49:07.554Z,14.97
2019-05-05T15:51:34.674Z,14.97
2019-05-05T15:54:03.688Z,14.64
2019-05-05T15:56:30.529Z,14.37
2019-05-05T15:58:57.237Z,14.25
2019-05-05T16:01:36.993Z,13.94
2019-05-05T16:04:04.265Z,14.10
2019-05-05T16:06:31.393Z,14.02
2019-05-05T16:08:59.501Z,13.84
2019-05-05T16:11:27.018Z,13.75
2019-05-05T16:13:55.767Z,13.59
2019-05-05T16:16:42.495Z,13.21
2019-05-05T16:19:16.345Z,13.08
2019-05-05T16:22:03.910Z,13.13
2019-05-05T16:24:36.555Z,13.01
2019-05-05T16:27:08.201Z,13.09
2019-05-05T16:29:33.600Z,13.04
2019-05-05T16:32:01.109Z,13.00
2019-05-05T16:34:28.026Z,12.86
2019-05-05T16:36:56.976Z,13.01
2019-05-05T16:39:25.640Z,12.91
2019-05-05T16:41:53.825Z,13.02
2019-05-05T16:44:23.415Z,12.95
2019-05-05T16:46:51.356Z,12.90
2019-05-05T16:49:18.546Z,12.79
2019-05-05T16:52:05.154Z,12.90
2019-05-05T16:57:11.720Z,12.77
2019-05-05T16:59:38.784Z,12.63
2019-05-05T17:02:06.365Z,12.81
2019-05-05T17:04:35.531Z,12.76
2019-05-05T17:07:04.032Z,12.65
2019-05-05T17:09:31.565Z,12.69
2019-05-05T17:12:18.311Z,12.65
2019-05-05T17:18:32.602Z,12.74
2019-05-05T17:20:55.414Z,12.66
2019-05-05T17:23:23.744Z,12.57
2019-05-05T17:25:51.299Z,12.46
2019-05-05T17:28:18.667Z,12.33
2019-05-05T17:30:45.761Z,12.28
2019-05-05T17:33:14.365Z,12.17
2019-05-05T17:35:41.665Z,12.25
2019-05-05T17:41:19.716Z,12.15
2019-05-05T17:44:06.693Z,12.02
2019-05-05T17:46:53.931Z,11.74
2019-05-05T17:50:00.041Z,11.77
2019-05-05T17:52:46.694Z,11.49
2019-05-05T17:55:33.917Z,11.26
2019-05-05T17:58:02.476Z,11.18
2019-05-05T18:03:34.086Z,10.84
2019-05-05T18:06:34.371Z,10.64
2019-05-05T18:09:23.510Z,10.45
2019-05-05T18:20:17.014Z,9.61
2019-05-05T18:22:44.979Z,9.44
2019-05-05T18:25:14.234Z,9.28
2019-05-05T18:27:42.250Z,9.19
2019-05-05T18:30:09.403Z,9.06
2019-05-05T18:32:40.050Z,8.94
2019-05-05T18:35:07.229Z,8.78
2019-05-05T18:37:35.232Z,8.67
2019-05-05T18:40:04.116Z,8.53
2019-05-05T18:42:31.420Z,8.41
2019-05-05T18:45:05.838Z,8.27
2019-05-05T18:47:34.108Z,8.13
2019-05-05T18:50:04.427Z,8.00
2019-05-05T18:52:34.619Z,7.93
2019-05-05T18:55:01.930Z,7.80
2019-05-05T18:57:29.733Z,7.73
2019-05-05T18:59:56.877Z,7.68
2019-05-05T19:02:40.535Z,7.64
2019-05-05T19:05:40.470Z,7.58
2019-05-05T19:08:11.032Z,7.52
2019-05-05T19:10:38.746Z,7.45
2019-05-05T19:13:06.628Z,7.40
2019-05-05T19:15:35.023Z,7.35
2019-05-05T19:18:04.068Z,7.26
2019-05-05T19:20:45.125Z,7.16
2019-05-05T19:23:14.690Z,7.13
2019-05-05T19:25:45.204Z,7.05
2019-05-05T19:28:14.226Z,6.95
2019-05-05T19:30:44.005Z,6.87
2019-05-05T19:33:15.545Z,6.80
2019-05-05T19:35:45.054Z,6.76
2019-05-05T19:38:15.583Z,6.65
2019-05-05T19:40:41.934Z,6.54
2019-05-05T19:43:09.501Z,6.48
2019-05-05T19:45:37.407Z,6.44
2019-05-05T19:48:06.042Z,6.42
2019-05-05T19:50:54.255Z,6.36
2019-05-05T19:53:25.283Z,6.34
2019-05-05T19:55:54.666Z,6.32
2019-05-05T19:58:22.244Z,6.33
2019-05-05T20:00:49.635Z,6.32
2019-05-05T20:03:20.300Z,6.34
2019-05-05T20:05:48.479Z,6.36
2019-05-05T20:08:15.618Z,6.37
2019-05-05T20:11:54.522Z,6.38
2019-05-05T20:14:29.019Z,6.33
2019-05-05T20:17:05.136Z,6.27
2019-05-05T20:19:35.101Z,6.28
2019-05-05T20:22:02.199Z,6.27
2019-05-05T20:24:29.314Z,6.22
2019-05-05T20:26:56.491Z,6.12
2019-05-05T20:29:24.041Z,6.08
2019-05-05T20:31:51.220Z,5.99
2019-05-05T20:34:26.014Z,5.91
2019-05-05T20:37:09.929Z,5.85
2019-05-05T20:39:37.334Z,5.70
2019-05-05T20:42:04.532Z,5.60
2019-05-05T20:44:31.650Z,5.49
2019-05-05T20:47:01.448Z,5.40
2019-05-05T20:49:28.578Z,5.36
2019-05-05T20:51:55.953Z,5.34
2019-05-05T20:54:23.756Z,5.32
2019-05-05T20:56:51.029Z,5.26
2019-05-05T20:59:27.574Z,5.24
2019-05-05T21:01:47.171Z,5.25
2019-05-05T21:04:15.281Z,5.32
2019-05-05T21:07:26.272Z,5.31
2019-05-05T21:09:51.994Z,5.33
2019-05-05T21:12:19.114Z,5.36
2019-05-05T21:14:46.696Z,5.36
2019-05-05T21:17:14.016Z,5.33
2019-05-05T21:19:41.194Z,5.36
2019-05-05T21:22:37.439Z,5.39
2019-05-05T21:25:05.017Z,5.41
2019-05-05T21:27:34.077Z,5.37
2019-05-05T21:30:03.892Z,5.44
2019-05-05T21:32:30.829Z,5.43
2019-05-05T21:34:58.038Z,5.45
2019-05-05T21:37:25.245Z,5.49
2019-05-05T21:39:54.631Z,5.61
2019-05-05T21:42:24.100Z,5.58
2019-05-05T21:44:53.773Z,5.66
2019-05-05T21:47:20.353Z,5.79
2019-05-05T21:49:47.523Z,5.79
2019-05-05T21:52:28.842Z,5.78
2019-05-05T21:55:04.218Z,5.79
2019-05-05T21:57:56.084Z,5.94
2019-05-05T22:00:44.135Z,6.03
2019-05-05T22:03:13.996Z,5.96
2019-05-05T22:05:41.258Z,5.95
2019-05-05T22:08:08.428Z,5.99
2019-05-05T22:10:36.005Z,6.00
2019-05-05T22:13:04.827Z,6.02
2019-05-05T22:15:33.646Z,6.03
2019-05-05T22:18:03.581Z,5.97
2019-05-05T22:20:36.852Z,5.90
2019-05-05T22:23:04.067Z,5.93
2019-05-05T22:25:31.186Z,5.97
2019-05-05T22:27:58.384Z,5.99
2019-05-05T22:30:25.557Z,5.90
2019-05-05T22:32:52.657Z,5.84
2019-05-05T22:35:20.229Z,5.82
2019-05-05T22:37:47.367Z,5.74
2019-05-05T22:40:19.367Z,5.65
2019-05-05T22:42:46.828Z,5.59
2019-05-05T22:45:14.258Z,5.50
2019-05-05T22:47:41.571Z,5.44
2019-05-05T22:50:08.791Z,5.40
2019-05-05T22:52:36.391Z,5.38
2019-05-05T22:55:04.655Z,5.35
2019-05-05T22:57:34.289Z,5.30
2019-05-05T23:00:03.785Z,5.23
2019-05-05T23:02:34.107Z,5.21
2019-05-05T23:05:07.500Z,5.19
2019-05-05T23:07:35.077Z,5.16
2019-05-05T23:10:04.598Z,5.11
2019-05-05T23:12:31.899Z,5.12
2019-05-05T23:14:59.006Z,5.12
2019-05-05T23:17:46.084Z,5.22
2019-05-05T23:20:44.586Z,5.14
2019-05-05T23:23:20.886Z,5.06
2019-05-05T23:25:49.808Z,5.02
2019-05-05T23:28:16.972Z,4.94
2019-05-05T23:30:44.825Z,4.94
2019-05-05T23:33:13.892Z,4.99
2019-05-05T23:35:41.157Z,4.89
2019-05-05T23:38:08.279Z,4.87
2019-05-05T23:40:35.438Z,4.81
2019-05-05T23:43:04.521Z,4.83
2019-05-05T23:45:33.984Z,4.82
2019-05-05T23:48:00.964Z,4.80
2019-05-05T23:50:28.138Z,4.84
2019-05-05T23:52:55.244Z,4.80
2019-05-05T23:55:23.953Z,4.70
2019-05-05T23:57:51.684Z,4.68
