createdAt,value
2019-04-06T00:00:46.351Z,34.87
2019-04-06T00:03:18.001Z,32.93
2019-04-06T00:05:49.272Z,32.13
2019-04-06T00:08:20.822Z,31.30
2019-04-06T00:10:52.178Z,31.50
2019-04-06T00:13:24.050Z,31.90
2019-04-06T00:15:54.995Z,30.08
2019-04-06T00:18:26.569Z,31.40
2019-04-06T00:20:57.882Z,31.83
2019-04-06T00:23:29.476Z,31.85
2019-04-06T00:26:01.061Z,30.00
2019-04-06T00:28:32.088Z,32.10
2019-04-06T00:31:25.229Z,30.25
2019-04-06T00:33:57.322Z,29.87
2019-04-06T00:36:28.848Z,28.02
2019-04-06T00:39:00.513Z,29.55
2019-04-06T00:41:31.900Z,31.40
2019-04-06T00:44:03.319Z,30.37
2019-04-06T00:46:34.273Z,30.88
2019-04-06T00:49:05.526Z,28.23
2019-04-06T00:51:36.931Z,28.62
2019-04-06T00:54:08.510Z,27.85
2019-04-06T00:56:40.108Z,28.47
2019-04-06T00:59:11.838Z,28.30
2019-04-06T01:01:43.396Z,27.95
2019-04-06T01:04:14.991Z,27.40
2019-04-06T01:06:46.345Z,27.90
2019-04-06T01:09:17.361Z,27.57
2019-04-06T01:11:48.948Z,28.40
2019-04-06T01:14:19.939Z,28.52
2019-04-06T01:16:51.864Z,28.12
2019-04-06T01:19:22.890Z,27.20
2019-04-06T01:21:54.281Z,24.95
2019-04-06T01:24:25.554Z,25.43
2019-04-06T01:26:56.705Z,27.30
2019-04-06T01:29:28.292Z,27.65
2019-04-06T01:31:59.312Z,25.48
2019-04-06T01:34:30.721Z,25.15
2019-04-06T01:37:02.395Z,25.97
2019-04-06T01:39:34.384Z,26.00
2019-04-06T01:42:05.998Z,26.25
2019-04-06T01:44:37.294Z,26.05
2019-04-06T01:47:08.845Z,26.00
2019-04-06T01:49:39.856Z,26.48
2019-04-06T01:52:11.510Z,25.88
2019-04-06T01:54:43.374Z,26.77
2019-04-06T01:57:14.674Z,27.13
2019-04-06T01:59:46.243Z,25.15
2019-04-06T02:02:21.588Z,25.88
2019-04-06T02:04:52.863Z,25.68
2019-04-06T02:07:24.219Z,24.47
2019-04-06T02:09:55.183Z,25.48
2019-04-06T02:12:26.874Z,24.37
2019-04-06T02:14:59.058Z,23.27
2019-04-06T02:17:30.328Z,23.35
2019-04-06T02:20:02.236Z,24.40
2019-04-06T02:22:34.070Z,25.40
2019-04-06T02:25:04.931Z,25.25
2019-04-06T02:27:36.026Z,23.67
2019-04-06T02:30:38.218Z,23.70
2019-04-06T02:33:28.364Z,25.32
2019-04-06T02:36:20.827Z,24.90
2019-04-06T02:38:59.665Z,24.43
2019-04-06T02:42:02.207Z,24.40
2019-04-06T02:44:33.479Z,23.83
2019-04-06T02:47:05.214Z,25.20
2019-04-06T02:49:36.636Z,25.65
2019-04-06T02:52:08.200Z,25.15
2019-04-06T02:54:39.863Z,25.75
2019-04-06T02:57:11.431Z,25.75
2019-04-06T02:59:42.779Z,27.00
2019-04-06T03:02:13.996Z,25.60
2019-04-06T03:04:45.523Z,24.87
2019-04-06T03:07:16.904Z,25.00
2019-04-06T03:09:48.470Z,25.48
2019-04-06T03:12:19.496Z,24.20
2019-04-06T03:14:50.482Z,24.07
2019-04-06T03:17:21.466Z,25.00
2019-04-06T03:19:52.803Z,26.10
2019-04-06T03:22:24.508Z,25.55
2019-04-06T03:24:55.810Z,24.95
2019-04-06T03:27:26.791Z,24.37
2019-04-06T03:29:59.336Z,23.67
2019-04-06T03:32:30.640Z,24.52
2019-04-06T03:35:02.550Z,24.18
2019-04-06T03:37:34.502Z,24.35
2019-04-06T03:40:05.882Z,24.12
2019-04-06T03:42:37.486Z,22.58
2019-04-06T03:45:10.721Z,22.27
2019-04-06T03:47:42.245Z,23.00
2019-04-06T03:50:13.511Z,25.02
2019-04-06T03:52:44.704Z,23.65
2019-04-06T03:55:16.015Z,23.27
2019-04-06T03:57:47.475Z,23.20
2019-04-06T04:00:18.958Z,23.77
2019-04-06T04:02:50.278Z,21.85
2019-04-06T04:05:21.795Z,21.60
2019-04-06T04:07:54.006Z,20.88
2019-04-06T04:10:36.491Z,22.77
2019-04-06T04:13:08.350Z,21.95
2019-04-06T04:15:40.015Z,22.07
2019-04-06T04:18:11.174Z,24.47
2019-04-06T04:20:41.877Z,23.02
2019-04-06T04:23:13.407Z,22.32
2019-04-06T04:25:44.933Z,22.13
2019-04-06T04:28:15.911Z,24.07
2019-04-06T04:30:47.800Z,22.52
2019-04-06T04:33:19.178Z,23.92
2019-04-06T04:35:50.774Z,22.67
2019-04-06T04:38:22.029Z,24.07
2019-04-06T04:40:53.996Z,23.40
2019-04-06T04:43:24.918Z,22.65
2019-04-06T04:45:56.439Z,22.02
2019-04-06T04:48:27.696Z,22.05
2019-04-06T04:50:58.386Z,24.30
2019-04-06T04:53:30.429Z,21.87
2019-04-06T04:56:02.179Z,22.50
2019-04-06T04:58:34.025Z,22.48
2019-04-06T05:01:05.357Z,24.23
2019-04-06T05:03:36.614Z,22.45
2019-04-06T05:06:07.589Z,22.62
2019-04-06T05:08:38.865Z,23.20
2019-04-06T05:11:10.500Z,22.58
2019-04-06T05:13:42.039Z,22.77
2019-04-06T05:16:14.545Z,19.80
2019-04-06T05:18:46.207Z,23.00
2019-04-06T05:21:17.580Z,20.80
2019-04-06T05:23:48.862Z,22.60
2019-04-06T05:26:20.123Z,24.65
2019-04-06T05:28:51.389Z,23.55
2019-04-06T05:31:22.924Z,24.80
2019-04-06T05:33:54.985Z,23.07
2019-04-06T05:36:26.239Z,23.02
2019-04-06T05:38:57.185Z,26.10
2019-04-06T05:41:29.258Z,24.70
2019-04-06T05:44:00.938Z,22.30
2019-04-06T05:46:32.494Z,23.35
2019-04-06T05:49:04.200Z,21.52
2019-04-06T05:51:35.909Z,21.95
2019-04-06T05:54:07.816Z,22.98
2019-04-06T05:56:38.917Z,20.45
2019-04-06T05:59:10.924Z,20.50
2019-04-06T06:01:42.602Z,21.37
2019-04-06T06:04:13.870Z,20.90
2019-04-06T06:06:45.432Z,20.85
2019-04-06T06:09:16.942Z,22.60
2019-04-06T06:11:48.679Z,23.67
2019-04-06T06:14:20.806Z,23.40
2019-04-06T06:16:52.237Z,22.75
2019-04-06T06:19:24.350Z,23.02
2019-04-06T06:21:55.685Z,23.00
2019-04-06T06:24:27.278Z,22.55
2019-04-06T06:26:58.894Z,22.82
2019-04-06T06:32:03.296Z,23.80
2019-04-06T06:33:01.716Z,23.47
2019-04-06T06:35:32.771Z,24.63
2019-04-06T06:38:04.417Z,25.65
2019-04-06T06:40:36.283Z,23.95
2019-04-06T06:43:07.932Z,25.60
2019-04-06T06:45:39.305Z,26.65
2019-04-06T06:48:11.370Z,27.22
2019-04-06T06:50:42.407Z,26.65
2019-04-06T06:53:14.127Z,25.35
2019-04-06T06:55:45.823Z,25.85
2019-04-06T06:58:25.375Z,25.45
2019-04-06T07:00:50.042Z,26.05
2019-04-06T07:03:21.873Z,24.45
2019-04-06T07:05:53.275Z,24.25
2019-04-06T07:08:24.584Z,25.30
2019-04-06T07:10:56.367Z,25.90
2019-04-06T07:13:27.775Z,43.98
2019-04-06T07:15:59.921Z,37.95
2019-04-06T07:18:31.370Z,35.48
2019-04-06T07:21:03.111Z,27.93
2019-04-06T07:23:35.325Z,26.05
2019-04-06T07:26:06.929Z,23.95
2019-04-06T07:28:39.411Z,24.00
2019-04-06T07:31:11.190Z,23.77
2019-04-06T07:33:42.650Z,23.32
2019-04-06T07:36:14.052Z,23.12
2019-04-06T07:38:45.204Z,24.40
2019-04-06T07:41:15.662Z,23.65
2019-04-06T07:43:47.527Z,23.20
2019-04-06T07:46:19.549Z,24.40
2019-04-06T07:48:51.278Z,23.32
2019-04-06T07:51:22.656Z,24.18
2019-04-06T07:53:53.991Z,23.67
2019-04-06T07:56:24.922Z,23.52
2019-04-06T07:58:56.456Z,24.40
2019-04-06T08:01:28.171Z,23.45
2019-04-06T08:03:59.499Z,23.00
2019-04-06T08:06:31.684Z,22.05
2019-04-06T08:09:05.615Z,22.40
2019-04-06T08:11:36.719Z,23.00
2019-04-06T08:14:07.983Z,22.42
2019-04-06T08:16:39.056Z,20.60
2019-04-06T08:19:10.368Z,23.40
2019-04-06T08:21:42.323Z,21.73
2019-04-06T08:24:14.155Z,24.52
2019-04-06T08:26:46.292Z,23.73
2019-04-06T08:29:18.291Z,23.80
2019-04-06T08:31:49.644Z,22.80
2019-04-06T08:34:21.600Z,23.23
2019-04-06T08:36:53.264Z,23.17
2019-04-06T08:39:25.820Z,23.37
2019-04-06T08:41:57.364Z,23.00
2019-04-06T08:44:28.998Z,25.43
2019-04-06T08:47:00.669Z,23.73
2019-04-06T08:49:32.288Z,24.37
2019-04-06T08:52:03.575Z,22.73
2019-04-06T08:54:35.369Z,25.33
2019-04-06T08:57:06.814Z,24.30
2019-04-06T08:59:39.062Z,24.40
2019-04-06T09:02:10.068Z,23.50
2019-04-06T09:04:41.956Z,24.63
2019-04-06T09:07:13.044Z,22.37
2019-04-06T09:09:44.407Z,24.50
2019-04-06T09:12:15.401Z,23.40
2019-04-06T09:14:46.131Z,24.60
2019-04-06T09:17:17.548Z,25.33
2019-04-06T09:19:49.304Z,24.97
2019-04-06T09:22:20.944Z,25.10
2019-04-06T09:24:52.313Z,25.27
2019-04-06T09:27:24.861Z,24.40
2019-04-06T09:29:56.551Z,23.93
2019-04-06T09:32:28.477Z,24.93
2019-04-06T09:34:59.707Z,25.30
2019-04-06T09:37:31.512Z,25.90
2019-04-06T09:40:02.812Z,26.00
2019-04-06T09:42:34.212Z,24.00
2019-04-06T09:45:43.003Z,25.90
2019-04-06T09:48:35.389Z,24.30
2019-04-06T09:51:27.594Z,24.53
2019-04-06T09:54:32.589Z,24.13
2019-04-06T09:57:18.779Z,24.90
2019-04-06T10:00:08.315Z,25.17
2019-04-06T10:02:54.764Z,25.00
2019-04-06T10:05:39.805Z,25.83
2019-04-06T10:08:36.269Z,25.03
2019-04-06T10:11:36.326Z,24.90
2019-04-06T10:14:17.384Z,25.97
2019-04-06T10:17:22.725Z,24.33
2019-04-06T10:20:18.753Z,25.67
2019-04-06T10:23:07.538Z,24.37
2019-04-06T10:25:57.570Z,24.50
2019-04-06T10:28:53.898Z,23.40
2019-04-06T10:31:45.681Z,24.33
2019-04-06T10:34:44.747Z,24.30
2019-04-06T10:37:35.287Z,26.43
2019-04-06T10:40:28.198Z,23.70
2019-04-06T10:43:30.582Z,27.43
2019-04-06T10:46:27.010Z,24.70
2019-04-06T10:49:03.641Z,25.60
2019-04-06T10:51:54.199Z,25.20
2019-04-06T10:54:34.013Z,25.97
2019-04-06T10:57:16.493Z,24.93
2019-04-06T11:00:15.507Z,24.67
2019-04-06T11:03:03.859Z,25.77
2019-04-06T11:06:01.378Z,23.80
2019-04-06T11:08:44.353Z,23.83
2019-04-06T11:11:33.179Z,23.80
2019-04-06T11:14:23.709Z,22.93
2019-04-06T11:17:04.669Z,26.90
2019-04-06T11:19:55.048Z,26.70
2019-04-06T11:22:48.988Z,25.40
2019-04-06T11:25:25.269Z,24.80
2019-04-06T11:28:14.141Z,25.07
2019-04-06T11:30:55.905Z,26.57
2019-04-06T11:33:44.390Z,27.30
2019-04-06T11:36:37.283Z,25.63
2019-04-06T11:39:38.461Z,26.50
2019-04-06T11:42:17.333Z,25.87
2019-04-06T11:45:03.281Z,25.90
2019-04-06T11:48:03.154Z,25.77
2019-04-06T11:50:51.730Z,26.80
2019-04-06T11:53:41.897Z,27.60
2019-04-06T11:56:50.387Z,26.13
2019-04-06T11:59:32.642Z,26.27
2019-04-06T12:02:25.204Z,25.47
2019-04-06T12:05:05.541Z,25.30
2019-04-06T12:08:04.020Z,24.80
2019-04-06T12:10:54.377Z,25.67
2019-04-06T12:13:35.412Z,25.33
2019-04-06T12:16:41.171Z,26.37
2019-04-06T12:19:34.391Z,27.53
2019-04-06T12:22:20.439Z,25.20
2019-04-06T12:25:26.073Z,26.30
2019-04-06T12:28:15.718Z,24.93
2019-04-06T12:31:11.969Z,24.17
2019-04-06T12:33:59.420Z,21.70
2019-04-06T12:36:59.511Z,22.43
2019-04-06T12:39:50.953Z,23.67
2019-04-06T12:42:30.799Z,21.23
2019-04-06T12:45:20.991Z,22.80
2019-04-06T12:48:17.345Z,22.73
2019-04-06T12:51:17.191Z,21.40
2019-04-06T12:54:00.067Z,21.37
2019-04-06T12:56:41.600Z,22.40
2019-04-06T12:59:36.081Z,21.33
2019-04-06T13:02:16.416Z,21.10
2019-04-06T13:05:16.663Z,20.93
2019-04-06T13:08:06.675Z,20.53
2019-04-06T13:10:55.332Z,19.70
2019-04-06T13:13:36.380Z,19.20
2019-04-06T13:16:35.689Z,19.57
2019-04-06T13:19:31.943Z,20.40
2019-04-06T13:22:39.471Z,20.97
2019-04-06T13:25:18.833Z,18.80
2019-04-06T13:28:11.966Z,19.63
2019-04-06T13:31:05.343Z,19.97
2019-04-06T13:33:46.584Z,18.20
2019-04-06T13:36:31.214Z,21.00
2019-04-06T13:39:15.560Z,22.50
2019-04-06T13:42:03.432Z,18.57
2019-04-06T13:44:59.012Z,19.07
2019-04-06T13:47:44.534Z,20.80
2019-04-06T13:50:22.414Z,19.70
2019-04-06T13:53:01.750Z,18.70
2019-04-06T13:55:57.561Z,19.90
2019-04-06T14:00:04.438Z,21.60
2019-04-06T14:02:57.995Z,22.77
2019-04-06T14:05:41.661Z,22.50
2019-04-06T14:08:38.040Z,25.90
2019-04-06T14:11:22.129Z,20.20
2019-04-06T14:14:06.011Z,22.17
2019-04-06T14:16:59.692Z,25.43
2019-04-06T14:19:39.577Z,22.93
2019-04-06T14:22:38.656Z,22.57
2019-04-06T14:25:27.140Z,22.30
2019-04-06T14:28:14.274Z,22.37
2019-04-06T14:30:54.406Z,23.33
2019-04-06T14:33:43.656Z,24.50
2019-04-06T14:36:29.494Z,25.10
2019-04-06T14:39:29.664Z,27.17
2019-04-06T14:42:26.072Z,23.67
2019-04-06T14:45:29.016Z,25.27
2019-04-06T14:48:25.540Z,26.27
2019-04-06T14:51:16.318Z,25.20
2019-04-06T14:54:10.183Z,23.30
2019-04-06T14:57:03.092Z,23.90
2019-04-06T15:00:00.089Z,23.17
2019-04-06T15:02:38.270Z,23.77
2019-04-06T15:05:34.653Z,24.17
2019-04-06T15:08:15.521Z,23.10
2019-04-06T15:10:57.571Z,24.73
2019-04-06T15:13:42.054Z,21.20
2019-04-06T15:16:48.190Z,22.10
2019-04-06T15:19:36.035Z,23.23
2019-04-06T15:22:16.041Z,22.70
2019-04-06T15:25:01.470Z,24.03
2019-04-06T15:27:42.026Z,24.20
2019-04-06T15:30:35.651Z,22.60
2019-04-06T15:33:17.936Z,24.27
2019-04-06T15:36:00.615Z,24.17
2019-04-06T15:38:49.101Z,23.13
2019-04-06T15:41:35.842Z,22.63
2019-04-06T15:44:29.568Z,23.90
2019-04-06T15:47:22.971Z,24.33
2019-04-06T15:50:24.526Z,23.30
2019-04-06T15:53:14.371Z,22.73
2019-04-06T15:56:00.239Z,24.13
2019-04-06T15:58:41.722Z,22.53
2019-04-06T16:01:35.031Z,23.43
2019-04-06T16:04:27.429Z,23.97
2019-04-06T16:07:10.507Z,22.93
2019-04-06T16:09:59.923Z,22.57
2019-04-06T16:12:52.599Z,23.67
2019-04-06T16:15:46.676Z,21.37
2019-04-06T16:18:36.418Z,22.63
2019-04-06T16:21:23.728Z,21.70
2019-04-06T16:24:17.054Z,22.80
2019-04-06T16:27:13.343Z,24.00
2019-04-06T16:29:53.966Z,22.57
2019-04-06T16:32:47.351Z,21.20
2019-04-06T16:35:38.399Z,20.40
2019-04-06T16:38:43.842Z,20.60
2019-04-06T16:41:23.482Z,21.10
2019-04-06T16:44:11.995Z,22.50
2019-04-06T16:46:57.080Z,21.20
2019-04-06T16:49:47.603Z,21.60
2019-04-06T16:52:37.245Z,20.20
2019-04-06T16:55:35.656Z,21.40
2019-04-06T16:58:20.311Z,22.77
2019-04-06T17:01:26.154Z,22.40
2019-04-06T17:04:19.211Z,22.10
2019-04-06T17:07:25.192Z,22.03
2019-04-06T17:10:06.846Z,22.67
2019-04-06T17:12:51.393Z,23.30
2019-04-06T17:15:50.242Z,23.30
2019-04-06T17:18:39.973Z,26.20
2019-04-06T17:21:36.205Z,25.47
2019-04-06T17:24:11.752Z,25.33
2019-04-06T17:27:07.886Z,25.57
2019-04-06T17:29:46.568Z,26.07
2019-04-06T17:32:38.201Z,25.73
2019-04-06T17:35:40.505Z,25.83
2019-04-06T17:38:26.060Z,24.77
2019-04-06T17:41:16.074Z,26.40
2019-04-06T17:43:56.783Z,24.67
2019-04-06T17:46:48.155Z,26.30
2019-04-06T17:49:39.165Z,27.20
2019-04-06T17:52:41.467Z,26.73
2019-04-06T17:55:30.461Z,23.70
2019-04-06T17:58:15.347Z,27.60
2019-04-06T18:01:03.796Z,26.37
2019-04-06T18:03:59.677Z,24.60
2019-04-06T18:06:59.068Z,25.00
2019-04-06T18:09:44.734Z,23.93
2019-04-06T18:12:26.416Z,26.30
2019-04-06T18:14:58.619Z,25.20
2019-04-06T18:17:30.016Z,25.10
2019-04-06T18:20:02.265Z,25.03
2019-04-06T18:22:34.310Z,22.17
2019-04-06T18:25:06.408Z,24.07
2019-04-06T18:27:38.461Z,24.10
2019-04-06T18:30:10.294Z,23.63
2019-04-06T18:33:04.663Z,24.43
2019-04-06T18:35:38.342Z,22.13
2019-04-06T18:38:16.099Z,22.33
2019-04-06T18:40:48.438Z,22.90
2019-04-06T18:43:19.807Z,24.60
2019-04-06T18:45:50.635Z,28.97
2019-04-06T18:48:24.766Z,25.90
2019-04-06T18:50:56.874Z,24.97
2019-04-06T18:53:28.038Z,25.67
2019-04-06T18:55:59.419Z,24.50
2019-04-06T18:58:30.882Z,24.57
2019-04-06T19:01:02.487Z,24.67
2019-04-06T19:03:34.646Z,24.83
2019-04-06T19:06:07.099Z,25.80
2019-04-06T19:08:39.567Z,23.43
2019-04-06T19:11:12.610Z,25.47
2019-04-06T19:13:44.714Z,23.97
2019-04-06T19:16:17.365Z,23.00
2019-04-06T19:18:51.272Z,24.70
2019-04-06T19:21:23.292Z,25.87
2019-04-06T19:23:55.150Z,24.10
2019-04-06T19:26:28.831Z,25.33
2019-04-06T19:29:01.013Z,25.50
2019-04-06T19:31:35.619Z,25.10
2019-04-06T19:34:10.535Z,26.13
2019-04-06T19:36:42.487Z,26.80
2019-04-06T19:39:16.275Z,25.77
2019-04-06T19:41:48.210Z,26.73
2019-04-06T19:44:20.720Z,25.27
2019-04-06T19:46:53.665Z,28.97
2019-04-06T19:49:25.509Z,27.03
2019-04-06T19:51:57.233Z,28.40
2019-04-06T19:54:30.054Z,29.83
2019-04-06T19:57:02.515Z,28.43
2019-04-06T19:59:35.021Z,30.07
2019-04-06T20:02:06.624Z,31.10
2019-04-06T20:04:37.907Z,30.30
2019-04-06T20:07:11.432Z,30.97
2019-04-06T20:09:43.495Z,30.63
2019-04-06T20:12:15.025Z,29.37
2019-04-06T20:14:46.511Z,28.23
2019-04-06T20:17:18.701Z,28.17
2019-04-06T20:19:51.945Z,28.70
2019-04-06T20:22:24.195Z,28.33
2019-04-06T20:24:55.925Z,29.07
2019-04-06T20:27:27.723Z,27.97
2019-04-06T20:29:59.874Z,26.63
2019-04-06T20:32:32.931Z,26.93
2019-04-06T20:35:05.281Z,34.10
2019-04-06T20:37:36.280Z,45.37
2019-04-06T20:40:08.874Z,41.93
2019-04-06T20:42:42.247Z,34.43
2019-04-06T20:45:13.973Z,32.47
2019-04-06T20:47:45.897Z,30.33
2019-04-06T20:50:18.212Z,29.73
2019-04-06T20:52:50.845Z,28.70
2019-04-06T20:55:24.325Z,28.60
2019-04-06T20:57:56.224Z,30.40
2019-04-06T21:00:28.023Z,31.27
2019-04-06T21:02:59.988Z,30.80
2019-04-06T21:05:32.979Z,31.57
2019-04-06T21:08:05.876Z,30.60
2019-04-06T21:10:37.492Z,30.60
2019-04-06T21:13:11.170Z,28.47
2019-04-06T21:15:45.087Z,30.70
2019-04-06T21:18:17.794Z,29.20
2019-04-06T21:20:50.730Z,31.10
2019-04-06T21:23:22.918Z,30.57
2019-04-06T21:25:54.976Z,29.13
2019-04-06T21:28:27.429Z,28.87
2019-04-06T21:30:59.688Z,28.63
2019-04-06T21:33:31.743Z,26.97
2019-04-06T21:36:03.593Z,25.60
2019-04-06T21:38:35.074Z,24.63
2019-04-06T21:41:07.024Z,22.47
2019-04-06T21:43:38.376Z,22.30
2019-04-06T21:46:10.756Z,22.90
2019-04-06T21:48:43.164Z,21.27
2019-04-06T21:51:15.899Z,22.20
2019-04-06T21:53:48.007Z,21.30
2019-04-06T21:56:20.151Z,22.47
2019-04-06T21:58:52.508Z,22.60
2019-04-06T22:01:25.480Z,21.00
2019-04-06T22:03:57.649Z,22.07
2019-04-06T22:06:29.392Z,21.53
2019-04-06T22:09:01.592Z,22.10
2019-04-06T22:11:33.411Z,19.47
2019-04-06T22:14:05.636Z,20.40
2019-04-06T22:16:37.167Z,18.90
2019-04-06T22:19:08.241Z,20.00
2019-04-06T22:21:41.296Z,21.43
2019-04-06T22:24:13.751Z,21.37
2019-04-06T22:26:45.296Z,20.97
2019-04-06T22:29:16.231Z,21.60
2019-04-06T22:31:47.108Z,23.77
2019-04-06T22:34:18.417Z,20.87
2019-04-06T22:36:49.385Z,23.10
2019-04-06T22:39:21.367Z,22.13
2019-04-06T22:41:52.961Z,22.57
2019-04-06T22:44:24.409Z,21.80
2019-04-06T22:46:56.001Z,21.20
2019-04-06T22:49:27.219Z,22.30
2019-04-06T22:51:59.420Z,22.87
2019-04-06T22:54:31.292Z,22.37
2019-04-06T22:57:02.790Z,21.60
2019-04-06T22:59:34.675Z,22.50
2019-04-06T23:02:06.718Z,21.53
2019-04-06T23:04:48.576Z,21.33
2019-04-06T23:07:18.964Z,21.77
2019-04-06T23:09:50.331Z,22.00
2019-04-06T23:12:22.157Z,21.97
2019-04-06T23:14:53.834Z,21.90
2019-04-06T23:17:26.057Z,22.30
2019-04-06T23:19:57.182Z,20.87
2019-04-06T23:22:28.917Z,21.80
2019-04-06T23:25:00.761Z,22.33
2019-04-06T23:27:32.023Z,21.63
2019-04-06T23:30:03.094Z,22.67
2019-04-06T23:32:34.665Z,22.33
2019-04-06T23:35:06.027Z,21.67
2019-04-06T23:37:37.257Z,23.90
2019-04-06T23:40:08.972Z,23.13
2019-04-06T23:42:40.501Z,23.70
2019-04-06T23:45:12.900Z,22.13
2019-04-06T23:47:44.440Z,21.53
2019-04-06T23:50:16.914Z,22.20
2019-04-06T23:52:48.328Z,21.60
2019-04-06T23:55:20.013Z,20.67
2019-04-06T23:57:51.078Z,22.10
