createdAt,value
2023-04-03T00:02:31.838Z,3.20
2023-04-03T00:05:04.372Z,3.17
2023-04-03T00:07:39.250Z,3.16
2023-04-03T00:10:13.506Z,3.13
2023-04-03T00:12:45.738Z,3.11
2023-04-03T00:15:18.089Z,3.08
2023-04-03T00:17:50.357Z,3.06
2023-04-03T00:20:22.797Z,3.04
2023-04-03T00:22:58.067Z,2.96
2023-04-03T00:25:30.708Z,2.91
2023-04-03T00:28:03.439Z,2.90
2023-04-03T00:30:37.488Z,2.89
2023-04-03T00:33:10.007Z,2.88
2023-04-03T00:35:42.775Z,2.87
2023-04-03T00:38:17.624Z,2.86
2023-04-03T00:40:52.930Z,2.85
2023-04-03T00:43:28.417Z,2.84
2023-04-03T00:46:02.682Z,2.83
2023-04-03T00:48:39.513Z,2.82
2023-04-03T00:51:16.072Z,2.81
2023-04-03T00:53:55.535Z,2.80
2023-04-03T00:56:31.856Z,2.79
2023-04-03T00:59:09.037Z,2.77
2023-04-03T01:01:43.364Z,2.75
2023-04-03T01:04:32.642Z,2.73
2023-04-03T01:07:09.295Z,2.71
2023-04-03T01:09:45.173Z,2.69
2023-04-03T01:12:21.642Z,2.67
2023-04-03T01:14:56.810Z,2.65
2023-04-03T01:17:35.968Z,2.64
2023-04-03T01:20:43.954Z,2.61
2023-04-03T01:23:33.952Z,2.58
2023-04-03T01:26:11.276Z,2.57
2023-04-03T01:28:43.617Z,2.56
2023-04-03T01:31:27.041Z,2.54
2023-04-03T01:34:01.999Z,2.52
2023-04-03T01:36:36.230Z,2.50
2023-04-03T01:39:08.784Z,2.48
2023-04-03T01:41:41.297Z,2.46
2023-04-03T01:44:13.540Z,2.44
2023-04-03T01:46:46.120Z,2.43
2023-04-03T01:49:21.075Z,2.41
2023-04-03T01:51:53.307Z,2.39
2023-04-03T01:54:25.654Z,2.37
2023-04-03T01:56:58.145Z,2.34
2023-04-03T01:59:30.377Z,2.32
2023-04-03T02:02:02.788Z,2.30
2023-04-03T02:04:37.756Z,2.29
2023-04-03T02:07:09.946Z,2.28
2023-04-03T02:09:42.146Z,2.26
2023-04-03T02:12:14.409Z,2.25
2023-04-03T02:14:46.896Z,2.24
2023-04-03T02:17:19.171Z,2.23
2023-04-03T02:19:54.012Z,2.23
2023-04-03T02:22:26.304Z,2.19
2023-04-03T02:24:59.785Z,2.13
2023-04-03T02:27:32.917Z,2.12
2023-04-03T02:30:05.214Z,2.13
2023-04-03T02:32:37.516Z,2.16
2023-04-03T02:35:13.208Z,2.17
2023-04-03T02:37:45.534Z,2.17
2023-04-03T02:40:18.269Z,2.17
2023-04-03T02:42:50.738Z,2.16
2023-04-03T02:45:23.127Z,2.14
2023-04-03T02:47:55.448Z,2.13
2023-04-03T02:50:30.306Z,2.12
2023-04-03T02:53:02.554Z,2.11
2023-04-03T02:55:34.981Z,2.09
2023-04-03T02:58:09.661Z,2.08
2023-04-03T03:00:42.654Z,2.05
2023-04-03T03:03:15.222Z,2.02
2023-04-03T03:05:50.367Z,1.99
2023-04-03T03:08:23.526Z,1.96
2023-04-03T03:10:55.718Z,1.93
2023-04-03T03:13:28.275Z,1.90
2023-04-03T03:16:01.403Z,1.87
2023-04-03T03:18:33.667Z,1.84
2023-04-03T03:21:09.523Z,1.84
2023-04-03T03:23:41.873Z,1.82
2023-04-03T03:26:16.671Z,1.81
2023-04-03T03:28:48.811Z,1.78
2023-04-03T03:31:21.082Z,1.76
2023-04-03T03:33:53.278Z,1.73
2023-04-03T03:36:28.109Z,1.70
2023-04-03T03:39:00.324Z,1.67
2023-04-03T03:41:32.524Z,1.64
2023-04-03T03:44:04.883Z,1.60
2023-04-03T03:46:37.306Z,1.56
2023-04-03T03:49:09.898Z,1.53
2023-04-03T03:51:45.086Z,1.49
2023-04-03T03:54:17.513Z,1.44
2023-04-03T03:56:50.043Z,1.40
2023-04-03T03:59:22.616Z,1.38
2023-04-03T04:01:54.862Z,1.34
2023-04-03T04:04:27.312Z,1.30
2023-04-03T04:07:02.400Z,1.26
2023-04-03T04:09:34.622Z,1.24
2023-04-03T04:12:07.072Z,1.23
2023-04-03T04:14:39.294Z,1.20
2023-04-03T04:17:11.481Z,1.16
2023-04-03T04:19:43.623Z,1.11
2023-04-03T04:22:18.391Z,1.06
2023-04-03T04:24:50.798Z,0.94
2023-04-03T04:27:23.015Z,0.94
2023-04-03T04:29:55.179Z,0.92
2023-04-03T04:32:27.639Z,0.90
2023-04-03T04:35:00.075Z,0.86
2023-04-03T04:37:35.181Z,0.84
2023-04-03T04:40:07.696Z,0.83
2023-04-03T04:42:39.956Z,0.83
2023-04-03T04:45:13.095Z,0.82
2023-04-03T04:47:45.719Z,0.81
2023-04-03T04:50:18.090Z,0.83
2023-04-03T04:52:52.890Z,0.82
2023-04-03T04:55:25.442Z,0.86
2023-04-03T04:57:57.643Z,0.88
2023-04-03T05:00:30.057Z,0.89
2023-04-03T05:03:02.312Z,0.90
2023-04-03T05:05:35.366Z,0.89
2023-04-03T05:08:10.936Z,0.89
2023-04-03T05:10:44.607Z,0.92
2023-04-03T05:13:16.939Z,0.93
2023-04-03T05:15:49.298Z,0.94
2023-04-03T05:18:21.541Z,0.94
2023-04-03T05:20:54.583Z,0.94
2023-04-03T05:23:29.633Z,0.95
2023-04-03T05:26:02.674Z,0.95
2023-04-03T05:28:35.405Z,0.95
2023-04-03T05:31:08.196Z,0.95
2023-04-03T05:33:40.391Z,0.95
2023-04-03T05:36:13.986Z,0.96
2023-04-03T05:38:49.358Z,0.97
2023-04-03T05:41:21.864Z,0.99
2023-04-03T05:43:54.282Z,1.00
2023-04-03T05:46:26.718Z,1.03
2023-04-03T05:48:59.109Z,1.06
2023-04-03T05:51:37.022Z,1.08
2023-04-03T05:54:21.443Z,1.10
2023-04-03T05:56:54.563Z,1.12
2023-04-03T05:59:27.413Z,1.15
2023-04-03T06:01:59.591Z,1.18
2023-04-03T06:04:31.912Z,1.20
2023-04-03T06:07:04.245Z,1.22
2023-04-03T06:09:39.393Z,1.25
2023-04-03T06:12:11.775Z,1.29
2023-04-03T06:14:44.294Z,1.34
2023-04-03T06:17:17.170Z,1.39
2023-04-03T06:19:49.860Z,1.44
2023-04-03T06:22:22.420Z,1.47
2023-04-03T06:24:57.326Z,1.49
2023-04-03T06:27:29.539Z,1.56
2023-04-03T06:30:01.766Z,1.62
2023-04-03T06:32:34.012Z,1.68
2023-04-03T06:35:06.647Z,1.74
2023-04-03T06:37:39.458Z,1.80
2023-04-03T06:40:24.335Z,1.85
2023-04-03T06:42:56.594Z,1.90
2023-04-03T06:45:29.817Z,1.97
2023-04-03T06:48:02.601Z,2.01
2023-04-03T06:50:43.898Z,2.06
2023-04-03T06:53:19.920Z,2.14
2023-04-03T06:56:05.213Z,2.22
2023-04-03T06:58:44.028Z,2.30
2023-04-03T07:01:19.425Z,2.35
2023-04-03T07:03:52.929Z,2.40
2023-04-03T07:06:28.240Z,2.48
2023-04-03T07:09:02.057Z,2.54
2023-04-03T07:11:37.223Z,2.58
2023-04-03T07:14:10.022Z,2.63
2023-04-03T07:16:42.903Z,2.69
2023-04-03T07:19:16.777Z,2.73
2023-04-03T07:21:49.235Z,2.76
2023-04-03T07:24:21.685Z,2.80
2023-04-03T07:26:58.382Z,2.84
2023-04-03T07:29:31.162Z,2.89
2023-04-03T07:32:03.622Z,2.95
2023-04-03T07:34:36.442Z,3.00
2023-04-03T07:37:10.144Z,3.05
2023-04-03T07:39:43.168Z,3.10
2023-04-03T07:42:18.015Z,3.15
2023-04-03T07:44:50.685Z,3.19
2023-04-03T07:47:22.924Z,3.28
2023-04-03T07:49:55.184Z,3.37
2023-04-03T07:52:27.480Z,3.44
2023-04-03T07:54:59.823Z,3.50
2023-04-03T07:57:34.706Z,3.58
2023-04-03T08:00:07.302Z,3.71
2023-04-03T08:02:39.545Z,3.85
2023-04-03T08:05:13.472Z,3.97
2023-04-03T08:07:45.734Z,4.06
2023-04-03T08:10:19.364Z,4.16
2023-04-03T08:12:54.283Z,4.26
2023-04-03T08:15:26.683Z,4.35
2023-04-03T08:18:00.040Z,4.42
2023-04-03T08:20:33.517Z,4.46
2023-04-03T08:23:05.982Z,4.45
2023-04-03T08:25:38.797Z,4.43
2023-04-03T08:28:14.497Z,4.51
2023-04-03T08:30:47.772Z,4.61
2023-04-03T08:33:19.992Z,4.69
2023-04-03T08:35:52.313Z,4.75
2023-04-03T08:38:24.498Z,4.84
2023-04-03T08:41:08.408Z,4.92
2023-04-03T08:44:01.467Z,4.99
2023-04-03T08:46:47.757Z,5.09
2023-04-03T08:49:29.490Z,5.19
2023-04-03T08:52:06.891Z,5.27
2023-04-03T08:54:46.122Z,5.36
2023-04-03T08:57:18.541Z,5.46
2023-04-03T08:59:53.398Z,5.55
2023-04-03T09:02:38.393Z,5.63
2023-04-03T09:05:18.768Z,5.70
2023-04-03T09:07:57.259Z,5.77
2023-04-03T09:10:35.560Z,5.85
2023-04-03T09:13:15.903Z,5.92
2023-04-03T09:15:51.220Z,5.99
2023-04-03T09:18:29.852Z,6.08
2023-04-03T09:21:13.021Z,6.13
2023-04-03T09:23:51.173Z,6.19
2023-04-03T09:26:29.851Z,6.22
2023-04-03T09:29:06.945Z,6.25
2023-04-03T09:31:47.388Z,6.28
2023-04-03T09:34:27.458Z,6.35
2023-04-03T09:37:06.887Z,6.41
2023-04-03T09:39:57.219Z,6.46
2023-04-03T09:42:31.137Z,6.53
2023-04-03T09:45:05.815Z,6.59
2023-04-03T09:47:43.056Z,6.65
2023-04-03T09:50:25.246Z,6.74
2023-04-03T09:52:57.934Z,6.84
2023-04-03T09:55:32.505Z,6.90
2023-04-03T09:58:09.883Z,6.97
2023-04-03T10:00:44.938Z,7.04
2023-04-03T10:03:34.616Z,7.08
2023-04-03T10:06:08.886Z,7.17
2023-04-03T10:08:41.613Z,7.24
2023-04-03T10:11:17.940Z,7.31
2023-04-03T10:13:58.580Z,7.41
2023-04-03T10:16:39.114Z,7.50
2023-04-03T10:19:36.956Z,7.60
2023-04-03T10:22:23.831Z,7.66
2023-04-03T10:25:09.397Z,7.60
2023-04-03T10:27:53.607Z,7.71
2023-04-03T10:30:39.664Z,7.81
2023-04-03T10:33:37.559Z,7.89
2023-04-03T10:36:24.687Z,8.06
2023-04-03T10:39:05.681Z,8.19
2023-04-03T10:42:05.558Z,8.25
2023-04-03T10:45:01.827Z,8.34
2023-04-03T10:47:44.160Z,8.46
2023-04-03T10:50:36.642Z,8.55
2023-04-03T10:53:24.193Z,8.68
2023-04-03T10:56:07.005Z,8.84
2023-04-03T10:58:45.044Z,8.99
2023-04-03T11:01:21.856Z,9.13
2023-04-03T11:03:59.390Z,9.26
2023-04-03T11:06:39.315Z,9.43
2023-04-03T11:09:26.992Z,9.61
2023-04-03T11:12:07.326Z,9.70
2023-04-03T11:14:43.037Z,9.73
2023-04-03T11:17:26.362Z,9.76
2023-04-03T11:20:08.029Z,9.79
2023-04-03T11:22:47.148Z,9.80
2023-04-03T11:25:27.644Z,9.78
2023-04-03T11:28:02.827Z,9.78
2023-04-03T11:30:46.673Z,9.81
2023-04-03T11:33:45.216Z,9.85
2023-04-03T11:36:30.083Z,9.92
2023-04-03T11:39:15.420Z,9.95
2023-04-03T11:41:53.394Z,10.03
2023-04-03T11:44:40.357Z,10.11
2023-04-03T11:47:13.579Z,10.13
2023-04-03T11:50:04.015Z,10.16
2023-04-03T11:53:05.182Z,10.21
2023-04-03T11:56:04.894Z,10.27
2023-04-03T11:58:40.683Z,10.30
2023-04-03T12:01:15.722Z,10.33
2023-04-03T12:04:16.054Z,10.42
2023-04-03T12:07:04.131Z,10.52
2023-04-03T12:10:03.711Z,10.60
2023-04-03T12:12:42.806Z,10.70
2023-04-03T12:15:30.334Z,10.74
2023-04-03T12:18:03.674Z,10.83
2023-04-03T12:21:00.696Z,10.96
2023-04-03T12:23:37.361Z,11.06
2023-04-03T12:26:32.309Z,11.12
2023-04-03T12:29:21.645Z,11.23
2023-04-03T12:32:12.805Z,11.28
2023-04-03T12:35:12.474Z,11.30
2023-04-03T12:38:19.683Z,11.27
2023-04-03T12:41:01.477Z,11.28
2023-04-03T12:43:50.269Z,11.34
2023-04-03T12:46:26.700Z,11.37
2023-04-03T12:49:03.733Z,11.47
2023-04-03T12:51:43.020Z,11.54
2023-04-03T12:54:21.836Z,11.67
2023-04-03T12:56:54.388Z,11.79
2023-04-03T12:59:29.939Z,11.89
2023-04-03T13:02:04.628Z,11.93
2023-04-03T13:04:39.424Z,11.96
2023-04-03T13:07:26.828Z,12.03
2023-04-03T13:10:04.226Z,12.06
2023-04-03T13:12:36.624Z,12.03
2023-04-03T13:15:21.685Z,12.06
2023-04-03T13:17:54.584Z,12.08
2023-04-03T13:20:33.300Z,12.12
2023-04-03T13:23:10.483Z,12.13
2023-04-03T13:25:48.628Z,12.10
2023-04-03T13:28:25.430Z,12.13
2023-04-03T13:31:08.452Z,12.25
2023-04-03T13:33:42.381Z,12.53
2023-04-03T13:36:25.684Z,12.91
2023-04-03T13:39:05.889Z,13.42
2023-04-03T13:41:47.449Z,13.93
2023-04-03T13:44:40.660Z,14.62
2023-04-03T13:47:26.442Z,15.19
2023-04-03T13:50:07.969Z,15.85
2023-04-03T13:52:47.987Z,16.46
2023-04-03T13:55:28.373Z,17.04
2023-04-03T13:58:03.714Z,17.58
2023-04-03T14:00:41.874Z,17.95
2023-04-03T14:03:26.494Z,18.20
2023-04-03T14:05:59.441Z,18.40
2023-04-03T14:08:42.401Z,18.53
2023-04-03T14:11:20.451Z,18.80
2023-04-03T14:13:53.458Z,19.09
2023-04-03T14:16:28.459Z,19.41
2023-04-03T14:19:00.914Z,19.62
2023-04-03T14:21:33.542Z,19.74
2023-04-03T14:24:08.572Z,19.59
2023-04-03T14:26:41.035Z,19.59
2023-04-03T14:29:16.852Z,19.89
2023-04-03T14:32:03.620Z,20.19
2023-04-03T14:34:44.190Z,20.53
2023-04-03T14:37:19.499Z,20.85
2023-04-03T14:39:56.101Z,21.19
2023-04-03T14:42:31.997Z,21.53
2023-04-03T14:45:06.686Z,21.75
2023-04-03T14:47:45.652Z,21.86
2023-04-03T14:50:22.177Z,21.90
2023-04-03T14:52:57.584Z,22.00
2023-04-03T14:55:33.182Z,22.39
2023-04-03T14:58:05.565Z,22.63
2023-04-03T15:00:38.166Z,22.64
2023-04-03T15:03:10.719Z,22.48
2023-04-03T15:05:43.254Z,22.34
2023-04-03T15:08:25.127Z,22.33
2023-04-03T15:11:00.191Z,22.42
2023-04-03T15:13:32.525Z,22.45
2023-04-03T15:16:05.227Z,22.44
2023-04-03T15:18:42.692Z,22.39
2023-04-03T15:21:15.329Z,22.20
2023-04-03T15:23:47.742Z,20.52
2023-04-03T15:26:22.788Z,17.40
2023-04-03T15:28:55.075Z,15.26
2023-04-03T15:31:27.575Z,13.94
2023-04-03T15:33:59.799Z,12.92
2023-04-03T15:36:34.508Z,12.77
2023-04-03T15:39:07.022Z,12.49
2023-04-03T15:41:42.106Z,12.37
2023-04-03T15:44:14.969Z,12.29
2023-04-03T15:46:47.499Z,12.24
2023-04-03T15:49:21.063Z,12.05
2023-04-03T15:51:53.601Z,11.91
2023-04-03T15:54:26.489Z,11.87
2023-04-03T15:57:01.947Z,11.79
2023-04-03T15:59:34.438Z,11.74
2023-04-03T16:02:13.997Z,11.71
2023-04-03T16:04:46.969Z,11.67
2023-04-03T16:07:19.388Z,11.67
2023-04-03T16:09:51.832Z,11.66
2023-04-03T16:12:26.696Z,11.64
2023-04-03T16:14:59.214Z,11.64
2023-04-03T16:17:32.146Z,11.61
2023-04-03T16:20:05.415Z,11.56
2023-04-03T16:22:38.741Z,11.46
2023-04-03T16:25:13.030Z,11.30
2023-04-03T16:27:47.815Z,11.23
2023-04-03T16:30:20.106Z,11.18
2023-04-03T16:32:52.656Z,11.90
2023-04-03T16:35:25.283Z,16.10
2023-04-03T16:37:57.561Z,18.19
2023-04-03T16:40:29.764Z,2.66
2023-04-03T16:43:04.592Z,0.00
2023-04-03T16:45:37.409Z,0.00
2023-04-03T16:48:10.581Z,0.00
2023-04-03T16:50:42.890Z,0.00
2023-04-03T16:53:15.098Z,0.00
2023-04-03T16:55:47.620Z,0.00
2023-04-03T16:58:23.972Z,0.00
2023-04-03T17:00:57.523Z,0.00
2023-04-03T17:03:29.860Z,0.00
2023-04-03T17:06:02.341Z,0.00
2023-04-03T17:08:34.489Z,0.00
2023-04-03T17:11:06.732Z,0.00
2023-04-03T17:13:41.487Z,0.00
2023-04-03T17:16:18.152Z,0.00
2023-04-03T17:18:51.878Z,0.00
2023-04-03T17:21:25.204Z,8.69
2023-04-03T17:24:02.332Z,13.96
2023-04-03T17:26:34.755Z,12.95
2023-04-03T17:29:10.546Z,12.21
2023-04-03T17:31:42.794Z,11.44
2023-04-03T17:34:15.684Z,10.85
2023-04-03T17:36:49.297Z,10.43
2023-04-03T17:39:21.591Z,10.07
2023-04-03T17:41:55.182Z,9.86
2023-04-03T17:44:30.005Z,9.68
2023-04-03T17:47:03.186Z,9.51
2023-04-03T17:49:35.852Z,9.36
2023-04-03T17:52:08.155Z,9.26
2023-04-03T17:54:41.300Z,9.11
2023-04-03T17:57:13.554Z,8.98
2023-04-03T17:59:48.435Z,8.87
2023-04-03T18:02:20.690Z,8.77
2023-04-03T18:04:55.846Z,8.66
2023-04-03T18:07:29.065Z,8.56
2023-04-03T18:10:05.174Z,8.44
2023-04-03T18:12:38.172Z,8.30
2023-04-03T18:15:14.656Z,8.19
2023-04-03T18:17:47.396Z,8.10
2023-04-03T18:20:19.899Z,8.00
2023-04-03T18:22:52.739Z,7.87
2023-04-03T18:25:25.277Z,7.61
2023-04-03T18:27:59.148Z,7.54
2023-04-03T18:30:34.028Z,7.47
2023-04-03T18:33:06.358Z,7.39
2023-04-03T18:35:38.793Z,7.33
2023-04-03T18:38:11.095Z,7.27
2023-04-03T18:40:44.929Z,7.21
2023-04-03T18:43:18.578Z,7.14
2023-04-03T18:45:53.852Z,7.05
2023-04-03T18:48:26.166Z,6.96
2023-04-03T18:50:59.335Z,6.89
2023-04-03T18:53:31.546Z,6.79
2023-04-03T18:56:03.798Z,6.71
2023-04-03T18:58:36.152Z,6.63
2023-04-03T19:01:11.084Z,6.55
2023-04-03T19:03:43.412Z,6.48
2023-04-03T19:06:15.849Z,6.40
2023-04-03T19:08:48.314Z,6.33
2023-04-03T19:11:20.474Z,6.26
2023-04-03T19:14:10.524Z,6.21
2023-04-03T19:16:47.576Z,6.15
2023-04-03T19:19:19.932Z,6.11
2023-04-03T19:21:52.166Z,6.08
2023-04-03T19:24:24.506Z,6.03
2023-04-03T19:26:56.872Z,5.98
2023-04-03T19:29:29.061Z,5.92
2023-04-03T19:32:03.841Z,5.87
2023-04-03T19:34:36.758Z,5.83
2023-04-03T19:37:09.032Z,5.79
2023-04-03T19:39:42.096Z,5.75
2023-04-03T19:42:14.701Z,5.71
2023-04-03T19:44:48.259Z,5.66
2023-04-03T19:47:23.938Z,5.60
2023-04-03T19:49:56.355Z,5.57
2023-04-03T19:52:28.684Z,5.53
2023-04-03T19:55:01.242Z,5.50
2023-04-03T19:57:33.473Z,5.46
2023-04-03T20:00:05.664Z,5.43
2023-04-03T20:02:40.918Z,5.40
2023-04-03T20:05:14.404Z,5.37
2023-04-03T20:07:46.837Z,5.35
2023-04-03T20:10:19.259Z,5.30
2023-04-03T20:12:52.707Z,5.25
2023-04-03T20:15:26.638Z,5.23
2023-04-03T20:18:01.445Z,5.19
2023-04-03T20:20:34.336Z,5.14
2023-04-03T20:23:08.043Z,5.09
2023-04-03T20:25:51.055Z,4.87
2023-04-03T20:28:34.150Z,4.81
2023-04-03T20:31:06.560Z,4.76
2023-04-03T20:33:41.629Z,4.71
2023-04-03T20:36:14.528Z,4.65
2023-04-03T20:38:48.055Z,4.58
2023-04-03T20:41:20.877Z,4.49
2023-04-03T20:43:53.763Z,4.38
2023-04-03T20:46:38.242Z,4.31
2023-04-03T20:49:23.014Z,4.22
2023-04-03T20:51:55.491Z,4.13
2023-04-03T20:54:28.270Z,4.08
2023-04-03T20:57:00.602Z,4.03
2023-04-03T20:59:34.222Z,4.00
2023-04-03T21:02:06.820Z,3.97
2023-04-03T21:04:46.707Z,3.90
2023-04-03T21:07:48.856Z,3.85
2023-04-03T21:10:51.045Z,3.79
2023-04-03T21:13:53.860Z,3.74
2023-04-03T21:16:32.648Z,3.65
2023-04-03T21:19:17.117Z,3.56
2023-04-03T21:21:49.895Z,3.48
2023-04-03T21:24:23.190Z,3.39
2023-04-03T21:26:55.564Z,3.31
2023-04-03T21:29:27.762Z,3.23
2023-04-03T21:32:02.124Z,3.16
2023-04-03T21:34:37.377Z,3.07
2023-04-03T21:37:12.434Z,2.99
2023-04-03T21:39:45.211Z,2.93
2023-04-03T21:42:18.119Z,2.89
2023-04-03T21:44:50.763Z,2.83
2023-04-03T21:47:23.275Z,2.74
2023-04-03T21:49:59.456Z,2.68
2023-04-03T21:52:31.799Z,2.65
2023-04-03T21:55:04.207Z,2.62
2023-04-03T21:57:36.453Z,2.57
2023-04-03T22:00:10.926Z,2.52
2023-04-03T22:02:44.583Z,2.46
2023-04-03T22:05:19.717Z,2.40
2023-04-03T22:07:53.058Z,2.33
2023-04-03T22:10:25.308Z,2.28
2023-04-03T22:12:57.529Z,2.27
2023-04-03T22:15:30.294Z,2.23
2023-04-03T22:18:02.549Z,2.19
2023-04-03T22:20:37.377Z,2.17
2023-04-03T22:23:09.666Z,2.16
2023-04-03T22:25:41.942Z,2.05
2023-04-03T22:28:15.012Z,2.03
2023-04-03T22:30:47.212Z,2.03
2023-04-03T22:33:19.399Z,2.02
2023-04-03T22:35:54.972Z,2.01
2023-04-03T22:38:27.389Z,2.00
2023-04-03T22:41:03.083Z,1.98
2023-04-03T22:43:38.082Z,1.96
2023-04-03T22:46:13.887Z,1.94
2023-04-03T22:48:46.980Z,1.92
2023-04-03T22:51:21.699Z,1.88
2023-04-03T22:53:53.893Z,1.82
2023-04-03T22:56:26.785Z,1.79
2023-04-03T22:58:59.553Z,1.77
2023-04-03T23:01:31.902Z,1.74
2023-04-03T23:04:04.164Z,1.72
2023-04-03T23:06:39.038Z,1.73
2023-04-03T23:09:11.274Z,1.74
2023-04-03T23:11:43.758Z,1.77
2023-04-03T23:14:15.934Z,1.77
2023-04-03T23:16:48.212Z,1.76
2023-04-03T23:19:21.112Z,1.75
2023-04-03T23:21:55.927Z,1.74
2023-04-03T23:24:28.137Z,1.71
2023-04-03T23:27:00.443Z,1.70
2023-04-03T23:29:33.482Z,1.67
2023-04-03T23:32:05.715Z,1.60
2023-04-03T23:34:38.116Z,1.55
2023-04-03T23:37:15.923Z,1.52
2023-04-03T23:39:48.143Z,1.50
2023-04-03T23:42:20.286Z,1.47
2023-04-03T23:44:53.942Z,1.46
2023-04-03T23:47:26.276Z,1.48
2023-04-03T23:49:58.631Z,1.49
2023-04-03T23:52:33.595Z,1.53
2023-04-03T23:55:06.332Z,1.55
2023-04-03T23:57:38.530Z,1.57
