createdAt,value
2019-02-23T00:00:44.807Z,0.50
2019-02-23T00:03:14.160Z,0.40
2019-02-23T00:05:43.531Z,0.57
2019-02-23T00:08:12.923Z,0.63
2019-02-23T00:10:42.284Z,0.60
2019-02-23T00:13:11.638Z,0.43
2019-02-23T00:15:41.027Z,0.40
2019-02-23T00:18:12.602Z,0.50
2019-02-23T00:20:41.751Z,0.40
2019-02-23T00:23:11.133Z,0.50
2019-02-23T00:25:40.489Z,0.60
2019-02-23T00:28:09.845Z,0.43
2019-02-23T00:30:39.499Z,0.50
2019-02-23T00:33:08.875Z,0.50
2019-02-23T00:35:38.268Z,0.70
2019-02-23T00:38:07.654Z,0.60
2019-02-23T00:40:37.019Z,0.50
2019-02-23T00:43:06.439Z,0.53
2019-02-23T00:45:35.762Z,0.60
2019-02-23T00:48:05.111Z,0.40
2019-02-23T00:50:34.470Z,0.50
2019-02-23T00:53:03.873Z,0.50
2019-02-23T00:55:34.517Z,0.50
2019-02-23T00:58:03.874Z,0.40
2019-02-23T01:00:33.249Z,0.60
2019-02-23T01:03:02.611Z,0.60
2019-02-23T01:05:31.969Z,0.50
2019-02-23T01:08:01.370Z,0.50
2019-02-23T01:10:30.730Z,0.40
2019-02-23T01:13:00.083Z,0.50
2019-02-23T01:15:29.777Z,0.30
2019-02-23T01:17:58.846Z,0.60
2019-02-23T01:20:27.902Z,0.60
2019-02-23T01:22:57.284Z,0.60
2019-02-23T01:25:26.721Z,0.60
2019-02-23T01:27:56.076Z,0.30
2019-02-23T01:30:25.443Z,0.40
2019-02-23T01:32:54.799Z,0.50
2019-02-23T01:35:24.165Z,0.60
2019-02-23T01:37:53.963Z,0.43
2019-02-23T01:40:23.326Z,0.50
2019-02-23T01:42:53.969Z,0.60
2019-02-23T01:45:23.339Z,0.50
2019-02-23T01:47:52.696Z,0.60
2019-02-23T01:50:22.050Z,0.47
2019-02-23T01:52:51.414Z,0.30
2019-02-23T01:55:20.767Z,0.60
2019-02-23T01:57:50.309Z,0.60
2019-02-23T02:00:20.140Z,0.50
2019-02-23T02:02:49.496Z,0.30
2019-02-23T02:05:18.856Z,0.40
2019-02-23T02:07:48.296Z,0.50
2019-02-23T02:10:17.950Z,0.50
2019-02-23T02:12:47.034Z,0.43
2019-02-23T02:15:16.745Z,0.50
2019-02-23T02:17:46.103Z,0.50
2019-02-23T02:20:15.526Z,0.50
2019-02-23T02:22:44.923Z,0.50
2019-02-23T02:25:14.285Z,0.40
2019-02-23T02:27:43.652Z,0.43
2019-02-23T02:30:13.104Z,0.60
2019-02-23T02:32:42.455Z,0.50
2019-02-23T02:35:12.178Z,0.40
2019-02-23T02:37:41.280Z,0.40
2019-02-23T02:40:10.952Z,0.50
2019-02-23T02:42:40.321Z,0.40
2019-02-23T02:45:11.570Z,0.40
2019-02-23T02:47:41.218Z,0.70
2019-02-23T02:50:23.306Z,0.50
2019-02-23T02:52:42.417Z,0.50
2019-02-23T02:55:11.779Z,0.63
2019-02-23T02:57:41.131Z,0.60
2019-02-23T03:00:12.369Z,0.43
2019-02-23T03:02:41.685Z,0.47
2019-02-23T03:05:11.327Z,0.40
2019-02-23T03:07:41.532Z,0.30
2019-02-23T03:10:10.969Z,0.50
2019-02-23T03:12:40.329Z,0.50
2019-02-23T03:15:09.768Z,0.50
2019-02-23T03:17:39.136Z,0.60
2019-02-23T03:20:09.804Z,0.55
2019-02-23T03:22:39.207Z,0.57
2019-02-23T03:25:09.448Z,0.50
2019-02-23T03:27:39.126Z,0.50
2019-02-23T03:30:11.825Z,0.40
2019-02-23T03:32:41.178Z,0.50
2019-02-23T03:35:10.543Z,0.50
2019-02-23T03:37:40.150Z,0.40
2019-02-23T03:40:10.150Z,0.50
2019-02-23T03:42:39.579Z,0.50
2019-02-23T03:45:09.394Z,0.40
2019-02-23T03:47:38.833Z,0.40
2019-02-23T03:50:08.766Z,0.60
2019-02-23T03:52:38.129Z,0.60
2019-02-23T03:55:07.886Z,0.50
2019-02-23T03:57:37.287Z,0.50
2019-02-23T04:00:10.845Z,0.50
2019-02-23T04:02:40.715Z,0.50
2019-02-23T04:05:10.161Z,0.60
2019-02-23T04:07:39.537Z,0.50
2019-02-23T04:10:09.530Z,0.60
2019-02-23T04:12:38.888Z,0.57
2019-02-23T04:15:11.463Z,0.50
2019-02-23T04:17:40.837Z,0.60
2019-02-23T04:20:10.205Z,0.40
2019-02-23T04:22:39.879Z,0.50
2019-02-23T04:25:09.930Z,0.40
2019-02-23T04:27:39.324Z,0.40
2019-02-23T04:30:10.034Z,0.50
2019-02-23T04:32:39.685Z,0.50
2019-02-23T04:35:09.173Z,0.40
2019-02-23T04:37:38.556Z,0.50
2019-02-23T04:40:08.208Z,0.55
2019-02-23T04:42:37.521Z,0.60
2019-02-23T04:45:09.197Z,0.40
2019-02-23T04:47:38.563Z,0.40
2019-02-23T04:50:11.134Z,0.50
2019-02-23T04:52:40.481Z,0.40
2019-02-23T04:55:10.824Z,0.60
2019-02-23T04:57:40.190Z,0.30
2019-02-23T05:00:15.515Z,0.50
2019-02-23T05:02:44.874Z,0.40
2019-02-23T05:05:14.582Z,0.67
2019-02-23T05:07:43.949Z,0.50
2019-02-23T05:10:13.391Z,0.60
2019-02-23T05:12:42.743Z,0.70
2019-02-23T05:15:12.183Z,0.40
2019-02-23T05:17:41.548Z,0.60
2019-02-23T05:20:11.138Z,0.67
2019-02-23T05:22:41.003Z,0.50
2019-02-23T05:25:10.366Z,0.57
2019-02-23T05:27:39.553Z,0.50
2019-02-23T05:30:12.636Z,0.40
2019-02-23T05:32:41.996Z,0.40
2019-02-23T05:35:13.835Z,0.60
2019-02-23T05:37:43.774Z,0.60
2019-02-23T05:40:13.207Z,0.57
2019-02-23T05:42:42.506Z,0.43
2019-02-23T05:45:12.467Z,0.50
2019-02-23T05:47:41.835Z,0.50
2019-02-23T05:50:11.196Z,0.50
2019-02-23T05:52:40.574Z,0.50
2019-02-23T05:55:09.940Z,0.60
2019-02-23T05:57:39.329Z,0.50
2019-02-23T06:00:13.784Z,0.50
2019-02-23T06:02:45.182Z,0.30
2019-02-23T06:05:14.177Z,0.47
2019-02-23T06:07:44.861Z,0.50
2019-02-23T06:10:14.165Z,0.50
2019-02-23T06:12:43.520Z,0.50
2019-02-23T06:15:13.583Z,0.50
2019-02-23T06:17:42.941Z,0.40
2019-02-23T06:20:12.309Z,0.50
2019-02-23T06:22:43.666Z,0.43
2019-02-23T06:25:13.044Z,0.30
2019-02-23T06:27:42.402Z,0.60
2019-02-23T06:30:13.683Z,0.57
2019-02-23T06:32:43.051Z,0.50
2019-02-23T06:35:12.422Z,0.67
2019-02-23T06:37:41.816Z,0.43
2019-02-23T06:40:13.477Z,0.60
2019-02-23T06:42:42.827Z,0.40
2019-02-23T06:45:13.067Z,0.40
2019-02-23T06:47:42.369Z,0.50
2019-02-23T06:50:11.736Z,0.63
2019-02-23T06:52:41.104Z,0.60
2019-02-23T06:55:10.460Z,0.50
2019-02-23T06:57:39.839Z,0.60
2019-02-23T07:00:15.870Z,0.60
2019-02-23T07:02:45.372Z,0.60
2019-02-23T07:05:17.086Z,0.50
2019-02-23T07:07:46.794Z,0.60
2019-02-23T07:10:17.354Z,0.70
2019-02-23T07:12:46.731Z,0.60
2019-02-23T07:15:16.093Z,0.70
2019-02-23T07:17:45.458Z,0.53
2019-02-23T07:20:14.817Z,0.70
2019-02-23T07:22:44.694Z,0.50
2019-02-23T07:25:14.063Z,0.60
2019-02-23T07:27:43.441Z,0.63
2019-02-23T07:30:16.439Z,0.50
2019-02-23T07:32:45.737Z,0.60
2019-02-23T07:35:17.907Z,0.60
2019-02-23T07:37:47.278Z,0.50
2019-02-23T07:40:17.213Z,0.50
2019-02-23T07:42:46.524Z,0.50
2019-02-23T07:45:18.462Z,0.70
2019-02-23T07:47:47.788Z,0.53
2019-02-23T07:50:17.780Z,0.50
2019-02-23T07:52:47.090Z,0.50
2019-02-23T07:55:16.529Z,0.70
2019-02-23T07:57:45.905Z,0.50
2019-02-23T08:00:15.826Z,0.60
2019-02-23T08:02:45.183Z,0.47
2019-02-23T08:05:14.585Z,0.50
2019-02-23T08:07:43.938Z,0.53
2019-02-23T08:10:14.142Z,0.40
2019-02-23T08:12:44.611Z,0.50
2019-02-23T08:15:14.137Z,0.40
2019-02-23T08:17:43.486Z,0.50
2019-02-23T08:20:14.186Z,0.50
2019-02-23T08:22:43.881Z,0.60
2019-02-23T08:25:15.257Z,0.30
2019-02-23T08:27:51.037Z,0.60
2019-02-23T08:30:22.759Z,0.60
2019-02-23T08:32:52.130Z,0.50
2019-02-23T08:35:21.492Z,0.50
2019-02-23T08:37:51.162Z,0.40
2019-02-23T08:40:20.521Z,0.50
2019-02-23T08:42:49.882Z,0.40
2019-02-23T08:45:19.339Z,0.50
2019-02-23T08:47:48.711Z,0.50
2019-02-23T08:50:18.123Z,0.60
2019-02-23T08:52:49.462Z,0.40
2019-02-23T08:55:18.590Z,0.40
2019-02-23T08:57:47.990Z,0.50
2019-02-23T09:00:19.745Z,0.40
2019-02-23T09:02:49.126Z,0.40
2019-02-23T09:05:18.894Z,0.40
2019-02-23T09:07:48.269Z,0.50
2019-02-23T09:10:17.370Z,0.53
2019-02-23T09:12:46.689Z,0.60
2019-02-23T09:15:16.403Z,0.40
2019-02-23T09:17:45.777Z,0.50
2019-02-23T09:20:15.140Z,0.50
2019-02-23T09:22:44.716Z,0.50
2019-02-23T09:25:13.820Z,0.40
2019-02-23T09:27:43.140Z,0.50
2019-02-23T09:30:14.728Z,0.50
2019-02-23T09:32:44.156Z,0.57
2019-02-23T09:35:13.199Z,0.50
2019-02-23T09:37:42.511Z,0.50
2019-02-23T09:40:15.747Z,0.40
2019-02-23T09:42:45.108Z,0.57
2019-02-23T09:45:15.279Z,0.40
2019-02-23T09:47:44.642Z,0.43
2019-02-23T09:50:14.009Z,0.37
2019-02-23T09:52:43.378Z,0.33
2019-02-23T09:55:13.060Z,0.40
2019-02-23T09:57:42.423Z,0.43
2019-02-23T10:00:14.205Z,0.30
2019-02-23T10:02:43.565Z,0.40
2019-02-23T10:05:12.670Z,0.50
2019-02-23T10:07:42.362Z,0.50
2019-02-23T10:10:12.843Z,0.50
2019-02-23T10:12:42.200Z,0.50
2019-02-23T10:15:12.320Z,0.50
2019-02-23T10:17:42.198Z,0.50
2019-02-23T10:20:14.433Z,0.40
2019-02-23T10:22:44.215Z,0.50
2019-02-23T10:25:14.448Z,0.50
2019-02-23T10:27:43.881Z,0.50
2019-02-23T10:30:16.275Z,0.40
2019-02-23T10:32:45.632Z,0.40
2019-02-23T10:35:18.515Z,0.50
2019-02-23T10:37:48.221Z,0.50
2019-02-23T10:40:17.580Z,0.47
2019-02-23T10:42:46.938Z,0.40
2019-02-23T10:45:16.383Z,0.40
2019-02-23T10:47:45.752Z,0.40
2019-02-23T10:50:16.363Z,0.50
2019-02-23T10:52:45.485Z,0.60
2019-02-23T10:55:15.924Z,0.40
2019-02-23T10:57:45.299Z,0.50
2019-02-23T11:00:19.351Z,0.40
2019-02-23T11:02:48.744Z,0.40
2019-02-23T11:05:18.812Z,0.47
2019-02-23T11:07:48.191Z,0.33
2019-02-23T11:10:18.104Z,0.53
2019-02-23T11:12:47.470Z,0.40
2019-02-23T11:15:18.707Z,0.50
2019-02-23T11:17:48.062Z,0.40
2019-02-23T11:20:18.295Z,0.60
2019-02-23T11:22:47.700Z,0.40
2019-02-23T11:25:17.213Z,0.40
2019-02-23T11:27:46.575Z,0.50
2019-02-23T11:30:17.005Z,0.50
2019-02-23T11:32:46.360Z,0.50
2019-02-23T11:35:17.910Z,0.37
2019-02-23T12:25:48.144Z,5.62
2019-02-23T12:28:17.513Z,5.37
2019-02-23T12:30:46.889Z,4.90
2019-02-23T12:33:16.268Z,5.53
2019-02-23T12:35:45.666Z,6.67
2019-02-23T12:38:15.034Z,6.12
2019-02-23T12:40:44.430Z,5.90
2019-02-23T12:43:13.800Z,5.65
2019-02-23T12:45:43.444Z,6.55
2019-02-23T12:48:12.818Z,5.85
2019-02-23T12:50:42.203Z,6.40
2019-02-23T12:53:11.581Z,6.45
2019-02-23T12:55:40.965Z,5.30
2019-02-23T12:58:10.334Z,5.37
2019-02-23T13:00:39.703Z,6.17
2019-02-23T13:03:09.273Z,6.05
2019-02-23T13:05:38.652Z,6.75
2019-02-23T13:08:08.090Z,5.05
2019-02-23T13:10:37.486Z,5.42
2019-02-23T13:13:26.343Z,6.20
2019-02-23T13:16:18.500Z,5.83
2019-02-23T13:19:31.305Z,6.65
2019-02-23T13:22:10.837Z,6.22
2019-02-23T13:25:03.068Z,5.67
2019-02-23T13:27:46.065Z,5.83
2019-02-23T13:30:41.302Z,5.77
2019-02-23T13:33:40.974Z,5.87
2019-02-23T13:36:43.472Z,6.35
2019-02-23T13:39:26.851Z,5.95
2019-02-23T13:42:09.626Z,5.33
2019-02-23T13:44:57.363Z,5.12
2019-02-23T13:47:53.902Z,4.97
2019-02-23T13:50:47.841Z,4.80
2019-02-23T13:54:08.193Z,5.60
2019-02-23T13:56:51.382Z,5.65
2019-02-23T13:59:31.017Z,5.47
2019-02-23T14:02:45.296Z,4.55
2019-02-23T14:05:49.777Z,5.60
2019-02-23T14:08:31.910Z,5.20
2019-02-23T14:11:33.098Z,5.72
2019-02-23T14:14:28.189Z,5.58
2019-02-23T14:17:29.423Z,5.53
2019-02-23T14:20:18.255Z,5.92
2019-02-23T14:23:24.032Z,5.20
2019-02-23T14:25:58.031Z,5.47
2019-02-23T14:28:38.054Z,4.75
2019-02-23T14:31:53.530Z,8.55
2019-02-23T14:34:57.858Z,5.35
2019-02-23T14:37:39.996Z,5.17
2019-02-23T14:40:47.704Z,5.28
2019-02-23T14:43:33.076Z,4.40
2019-02-23T14:46:15.614Z,4.00
2019-02-23T14:49:12.579Z,4.20
2019-02-23T14:52:13.020Z,4.78
2019-02-23T14:55:05.206Z,4.28
2019-02-23T14:58:12.838Z,5.00
2019-02-23T15:01:15.721Z,5.00
2019-02-23T15:04:09.137Z,4.67
2019-02-23T15:07:06.265Z,5.50
2019-02-23T15:10:00.762Z,5.55
2019-02-23T15:12:58.149Z,5.50
2019-02-23T15:15:43.771Z,4.92
2019-02-23T15:18:38.815Z,5.30
2019-02-23T15:21:30.551Z,4.90
2019-02-23T15:24:28.717Z,4.80
2019-02-23T15:27:17.289Z,4.92
2019-02-23T15:29:53.889Z,5.17
2019-02-23T15:33:11.829Z,5.33
2019-02-23T15:36:00.751Z,5.28
2019-02-23T15:38:56.193Z,6.12
2019-02-23T15:41:57.694Z,5.53
2019-02-23T15:44:34.714Z,6.15
2019-02-23T15:47:28.840Z,5.62
2019-02-23T15:49:58.251Z,6.08
2019-02-23T15:52:27.574Z,5.95
2019-02-23T15:54:56.955Z,5.30
2019-02-23T15:57:26.360Z,6.03
2019-02-23T15:59:55.700Z,5.45
2019-02-23T16:02:25.487Z,5.72
2019-02-23T16:04:54.850Z,5.62
2019-02-23T16:07:24.221Z,5.30
2019-02-23T16:09:53.607Z,9.28
2019-02-23T16:12:22.982Z,5.40
2019-02-23T16:14:52.330Z,5.30
2019-02-23T16:17:21.723Z,5.50
2019-02-23T16:19:54.263Z,5.58
2019-02-23T16:22:23.643Z,6.45
2019-02-23T16:24:53.683Z,6.47
2019-02-23T16:27:23.069Z,9.03
2019-02-23T16:29:52.448Z,7.00
2019-02-23T16:32:21.826Z,8.13
2019-02-23T16:34:52.380Z,7.53
2019-02-23T16:37:21.750Z,7.30
2019-02-23T16:39:51.170Z,8.43
2019-02-23T16:42:20.566Z,8.73
2019-02-23T16:44:49.931Z,8.00
2019-02-23T16:47:19.658Z,8.28
2019-02-23T16:49:49.015Z,7.28
2019-02-23T16:52:18.495Z,7.45
2019-02-23T16:54:47.865Z,7.20
2019-02-23T16:57:17.653Z,8.05
2019-02-23T16:59:47.120Z,7.47
2019-02-23T17:02:16.471Z,12.85
2019-02-23T17:04:53.418Z,8.20
2019-02-23T17:07:17.247Z,7.78
2019-02-23T17:09:47.180Z,7.75
2019-02-23T17:12:16.538Z,7.00
2019-02-23T17:14:45.910Z,6.90
2019-02-23T17:17:15.284Z,7.47
2019-02-23T17:19:44.772Z,8.23
2019-02-23T17:22:14.199Z,7.40
2019-02-23T17:24:43.589Z,8.35
2019-02-23T17:27:13.080Z,7.50
2019-02-23T17:29:42.736Z,8.40
2019-02-23T17:32:12.505Z,8.20
2019-02-23T17:34:41.871Z,8.78
2019-02-23T17:37:12.500Z,9.43
2019-02-23T17:39:42.136Z,9.18
2019-02-23T17:42:11.509Z,11.18
2019-02-23T17:44:40.878Z,11.60
2019-02-23T17:47:10.266Z,10.75
2019-02-23T17:49:39.650Z,10.60
2019-02-23T17:52:09.023Z,11.15
2019-02-23T17:54:38.762Z,11.43
2019-02-23T17:57:08.138Z,12.60
2019-02-23T17:59:37.503Z,11.83
2019-02-23T18:02:06.879Z,11.95
2019-02-23T18:04:36.249Z,11.03
2019-02-23T18:07:05.610Z,11.38
2019-02-23T18:09:34.989Z,10.55
2019-02-23T18:12:04.358Z,10.08
2019-02-23T18:14:33.727Z,9.73
2019-02-23T18:17:03.477Z,10.85
2019-02-23T18:19:32.846Z,10.38
2019-02-23T18:22:02.227Z,10.50
2019-02-23T18:24:31.624Z,10.18
2019-02-23T18:27:00.978Z,9.75
2019-02-23T18:29:30.341Z,9.70
2019-02-23T18:31:59.729Z,10.70
2019-02-23T18:34:29.104Z,10.72
2019-02-23T18:36:58.473Z,9.50
2019-02-23T18:39:28.656Z,9.05
2019-02-23T18:41:58.034Z,10.08
2019-02-23T18:44:27.396Z,10.08
2019-02-23T18:46:56.775Z,9.93
2019-02-23T18:49:26.138Z,9.35
2019-02-23T18:51:55.503Z,9.88
2019-02-23T18:54:24.879Z,9.98
2019-02-23T18:56:54.268Z,9.60
2019-02-23T18:59:23.656Z,11.28
2019-02-23T19:01:53.458Z,11.57
2019-02-23T19:04:22.819Z,12.75
2019-02-23T19:06:52.193Z,13.22
2019-02-23T19:09:21.571Z,13.13
2019-02-23T19:11:50.948Z,13.48
2019-02-23T19:14:20.329Z,14.15
2019-02-23T19:16:49.712Z,12.55
2019-02-23T19:19:19.078Z,13.50
2019-02-23T19:21:48.733Z,12.75
2019-02-23T19:24:18.480Z,13.22
2019-02-23T19:26:47.861Z,13.30
2019-02-23T19:29:17.222Z,12.37
2019-02-23T19:31:46.605Z,13.58
2019-02-23T19:34:15.963Z,13.03
2019-02-23T19:36:45.349Z,12.23
2019-02-23T19:39:16.196Z,12.20
2019-02-23T19:41:46.691Z,13.13
2019-02-23T19:44:16.055Z,13.95
2019-02-23T19:46:50.269Z,13.45
2019-02-23T19:49:19.642Z,12.88
2019-02-23T19:51:49.101Z,13.50
2019-02-23T19:54:18.502Z,13.13
2019-02-23T19:56:47.872Z,14.93
2019-02-23T19:59:17.234Z,12.73
2019-02-23T20:01:46.623Z,12.10
2019-02-23T20:04:15.984Z,12.82
2019-02-23T20:06:45.350Z,12.60
2019-02-23T20:09:15.048Z,13.05
2019-02-23T20:11:44.401Z,12.35
2019-02-23T20:14:13.766Z,12.30
2019-02-23T20:16:43.160Z,12.03
2019-02-23T20:19:12.538Z,11.53
2019-02-23T20:21:41.904Z,12.23
2019-02-23T20:24:11.288Z,12.33
2019-02-23T20:26:42.177Z,12.25
2019-02-23T20:29:11.698Z,12.10
2019-02-23T20:31:41.474Z,12.20
2019-02-23T20:34:10.856Z,13.25
2019-02-23T20:36:40.216Z,10.43
2019-02-23T20:39:09.827Z,12.03
2019-02-23T20:41:39.197Z,11.20
2019-02-23T20:44:09.727Z,11.00
2019-02-23T20:46:39.140Z,11.20
2019-02-23T20:49:08.508Z,11.43
2019-02-23T20:51:37.877Z,11.63
2019-02-23T20:54:07.608Z,12.60
2019-02-23T20:56:36.976Z,12.05
2019-02-23T20:59:06.340Z,12.05
2019-02-23T21:01:35.717Z,11.05
2019-02-23T21:04:05.093Z,12.25
2019-02-23T21:06:34.469Z,12.20
2019-02-23T21:09:03.921Z,12.45
2019-02-23T21:11:33.306Z,12.58
2019-02-23T21:14:02.671Z,12.40
2019-02-23T21:16:32.383Z,13.00
2019-02-23T21:19:01.739Z,13.35
2019-02-23T21:21:31.104Z,12.75
2019-02-23T21:24:00.488Z,13.13
2019-02-23T21:26:29.863Z,12.73
2019-02-23T21:28:59.230Z,13.25
2019-02-23T21:31:28.959Z,13.72
2019-02-23T21:33:58.328Z,13.83
2019-02-23T21:36:27.696Z,13.72
2019-02-23T21:38:57.408Z,12.73
2019-02-23T21:41:26.777Z,12.23
2019-02-23T21:43:56.151Z,14.68
2019-02-23T21:46:26.018Z,13.08
2019-02-23T21:48:55.397Z,13.10
2019-02-23T21:51:24.776Z,18.37
2019-02-23T21:53:54.173Z,16.40
2019-02-23T21:56:23.739Z,17.48
2019-02-23T21:58:54.552Z,17.00
2019-02-23T22:01:23.969Z,16.75
2019-02-23T22:03:53.322Z,15.95
2019-02-23T22:06:22.712Z,15.28
2019-02-23T22:08:52.073Z,16.27
2019-02-23T22:11:21.472Z,16.70
2019-02-23T22:13:50.848Z,15.75
2019-02-23T22:16:20.222Z,15.00
2019-02-23T22:18:49.644Z,15.98
2019-02-23T22:21:19.125Z,15.88
2019-02-23T22:23:48.820Z,16.20
2019-02-23T22:26:18.262Z,16.12
2019-02-23T22:28:47.642Z,15.68
2019-02-23T22:31:17.013Z,14.58
2019-02-23T22:33:46.470Z,13.48
2019-02-23T22:36:15.831Z,14.47
2019-02-23T22:38:45.207Z,14.70
2019-02-23T22:41:14.586Z,13.95
2019-02-23T22:43:43.950Z,13.30
2019-02-23T22:46:13.376Z,16.50
2019-02-23T22:48:43.647Z,25.55
2019-02-23T22:51:13.020Z,17.60
2019-02-23T22:53:42.400Z,14.68
2019-02-23T22:56:11.771Z,15.23
2019-02-23T22:58:41.157Z,15.10
2019-02-23T23:01:11.278Z,16.00
2019-02-23T23:03:40.812Z,15.68
2019-02-23T23:06:10.188Z,15.45
2019-02-23T23:08:39.598Z,15.58
2019-02-23T23:11:09.042Z,15.95
2019-02-23T23:13:38.425Z,17.55
2019-02-23T23:16:07.826Z,16.23
2019-02-23T23:18:37.186Z,16.93
2019-02-23T23:21:06.549Z,16.25
2019-02-23T23:23:36.013Z,16.60
2019-02-23T23:26:11.696Z,16.42
2019-02-23T23:28:41.061Z,16.17
2019-02-23T23:31:10.784Z,16.85
2019-02-23T23:33:40.154Z,16.82
2019-02-23T23:36:12.383Z,17.62
2019-02-23T23:38:44.784Z,17.70
2019-02-23T23:41:14.165Z,17.05
2019-02-23T23:43:43.514Z,17.12
2019-02-23T23:46:12.920Z,17.42
2019-02-23T23:48:46.729Z,17.17
2019-02-23T23:51:17.259Z,16.60
2019-02-23T23:53:46.651Z,16.93
2019-02-23T23:56:16.022Z,18.42
2019-02-23T23:58:45.395Z,17.67
