createdAt,value
2023-03-19T00:00:15.804Z,100.00
2023-03-19T00:02:42.406Z,100.00
2023-03-19T00:05:09.177Z,100.00
2023-03-19T00:07:35.665Z,100.00
2023-03-19T00:10:02.113Z,100.00
2023-03-19T00:12:28.620Z,100.00
2023-03-19T00:14:55.288Z,100.00
2023-03-19T00:17:21.758Z,100.00
2023-03-19T00:19:48.201Z,100.00
2023-03-19T00:22:14.691Z,100.00
2023-03-19T00:24:41.153Z,100.00
2023-03-19T00:27:07.690Z,100.00
2023-03-19T00:29:34.223Z,100.00
2023-03-19T00:32:00.703Z,100.00
2023-03-19T00:34:27.144Z,100.00
2023-03-19T00:36:53.659Z,100.00
2023-03-19T00:39:20.117Z,100.00
2023-03-19T00:41:46.682Z,100.00
2023-03-19T00:44:13.165Z,100.00
2023-03-19T00:46:39.664Z,100.00
2023-03-19T00:49:06.124Z,100.00
2023-03-19T00:51:32.645Z,100.00
2023-03-19T00:53:59.174Z,100.00
2023-03-19T00:56:25.705Z,100.00
2023-03-19T00:58:52.222Z,100.00
2023-03-19T01:01:19.264Z,100.00
2023-03-19T01:03:45.929Z,100.00
2023-03-19T01:06:13.215Z,100.00
2023-03-19T01:08:39.882Z,100.00
2023-03-19T01:11:14.994Z,100.00
2023-03-19T01:13:41.696Z,100.00
2023-03-19T01:16:09.407Z,100.00
2023-03-19T01:18:35.960Z,100.00
2023-03-19T01:21:02.495Z,100.00
2023-03-19T01:23:30.156Z,100.00
2023-03-19T01:25:57.335Z,100.00
2023-03-19T01:28:25.606Z,100.00
2023-03-19T01:30:52.672Z,100.00
2023-03-19T01:33:45.975Z,100.00
2023-03-19T01:36:31.113Z,100.00
2023-03-19T01:39:01.281Z,100.00
2023-03-19T01:41:28.146Z,100.00
2023-03-19T01:43:59.486Z,100.00
2023-03-19T01:46:39.862Z,100.00
2023-03-19T01:49:31.052Z,100.00
2023-03-19T01:52:19.803Z,100.00
2023-03-19T01:54:57.809Z,100.00
2023-03-19T01:57:42.709Z,100.00
2023-03-19T02:00:29.079Z,100.00
2023-03-19T02:03:00.801Z,100.00
2023-03-19T02:05:50.549Z,100.00
2023-03-19T02:08:19.686Z,100.00
2023-03-19T02:10:47.593Z,100.00
2023-03-19T02:13:15.670Z,100.00
2023-03-19T02:15:42.296Z,100.00
2023-03-19T02:18:09.207Z,100.00
2023-03-19T02:20:46.099Z,100.00
2023-03-19T02:23:25.198Z,100.00
2023-03-19T02:26:04.446Z,100.00
2023-03-19T02:28:33.450Z,100.00
2023-03-19T02:31:00.475Z,100.00
2023-03-19T02:33:27.561Z,100.00
2023-03-19T02:35:56.220Z,100.00
2023-03-19T02:38:24.806Z,100.00
2023-03-19T02:41:01.523Z,100.00
2023-03-19T02:43:28.508Z,100.00
2023-03-19T02:45:55.571Z,100.00
2023-03-19T02:48:22.854Z,100.00
2023-03-19T02:50:49.570Z,100.00
2023-03-19T02:53:16.211Z,100.00
2023-03-19T02:55:43.117Z,100.00
2023-03-19T02:58:10.066Z,100.00
2023-03-19T03:00:37.738Z,100.00
2023-03-19T03:03:06.050Z,100.00
2023-03-19T03:05:32.801Z,100.00
2023-03-19T03:07:59.618Z,100.00
2023-03-19T03:10:27.550Z,100.00
2023-03-19T03:12:54.276Z,100.00
2023-03-19T03:15:20.879Z,100.00
2023-03-19T03:17:47.741Z,100.00
2023-03-19T03:20:16.281Z,100.00
2023-03-19T03:22:42.755Z,100.00
2023-03-19T03:25:10.008Z,100.00
2023-03-19T03:27:37.575Z,100.00
2023-03-19T03:30:05.895Z,100.00
2023-03-19T03:32:35.870Z,100.00
2023-03-19T03:35:02.803Z,100.00
2023-03-19T03:37:29.514Z,100.00
2023-03-19T03:39:55.995Z,100.00
2023-03-19T03:42:23.258Z,100.00
2023-03-19T03:44:50.125Z,100.00
2023-03-19T03:47:17.318Z,100.00
2023-03-19T03:49:44.788Z,100.00
2023-03-19T03:52:12.406Z,100.00
2023-03-19T03:54:39.661Z,100.00
2023-03-19T03:57:06.314Z,100.00
2023-03-19T03:59:33.251Z,100.00
2023-03-19T04:01:59.885Z,100.00
2023-03-19T04:04:26.757Z,100.00
2023-03-19T04:06:53.405Z,100.00
2023-03-19T04:09:36.819Z,100.00
2023-03-19T04:12:03.574Z,100.00
2023-03-19T04:14:30.114Z,100.00
2023-03-19T04:16:57.143Z,100.00
2023-03-19T04:19:23.853Z,100.00
2023-03-19T04:21:50.331Z,100.00
2023-03-19T04:24:16.991Z,100.00
2023-03-19T04:26:43.876Z,100.00
2023-03-19T04:29:10.342Z,100.00
2023-03-19T04:31:37.408Z,100.00
2023-03-19T04:34:03.889Z,100.00
2023-03-19T04:36:30.377Z,100.00
2023-03-19T04:38:56.942Z,100.00
2023-03-19T04:41:23.429Z,100.00
2023-03-19T04:44:08.332Z,100.00
2023-03-19T04:46:37.695Z,100.00
2023-03-19T04:49:04.168Z,100.00
2023-03-19T04:51:30.659Z,100.00
2023-03-19T04:53:57.168Z,100.00
2023-03-19T04:56:23.650Z,100.00
2023-03-19T04:58:50.206Z,100.00
2023-03-19T05:01:17.278Z,100.00
2023-03-19T05:04:03.054Z,100.00
2023-03-19T05:06:31.770Z,100.00
2023-03-19T05:08:58.336Z,100.00
2023-03-19T05:11:25.610Z,100.00
2023-03-19T05:14:03.437Z,100.00
2023-03-19T05:16:39.065Z,100.00
2023-03-19T05:19:06.000Z,100.00
2023-03-19T05:21:32.842Z,100.00
2023-03-19T05:23:59.579Z,100.00
2023-03-19T05:26:26.963Z,100.00
2023-03-19T05:29:20.810Z,100.00
2023-03-19T05:31:58.875Z,100.00
2023-03-19T05:34:25.430Z,100.00
2023-03-19T05:36:51.918Z,100.00
2023-03-19T05:39:19.042Z,100.00
2023-03-19T05:41:45.649Z,100.00
2023-03-19T05:44:17.145Z,100.00
2023-03-19T05:47:02.026Z,100.00
2023-03-19T05:49:32.310Z,100.00
2023-03-19T05:51:58.842Z,100.00
2023-03-19T05:54:25.382Z,100.00
2023-03-19T05:56:58.629Z,100.00
2023-03-19T05:59:43.846Z,100.00
2023-03-19T06:02:22.519Z,100.00
2023-03-19T06:04:54.982Z,100.00
2023-03-19T06:07:26.335Z,100.00
2023-03-19T06:09:53.478Z,100.00
2023-03-19T06:12:19.994Z,100.00
2023-03-19T06:15:05.980Z,100.00
2023-03-19T06:17:44.420Z,100.00
2023-03-19T06:20:13.062Z,100.00
2023-03-19T06:22:40.766Z,100.00
2023-03-19T06:25:07.808Z,100.00
2023-03-19T06:27:36.886Z,100.00
2023-03-19T06:30:19.562Z,100.00
2023-03-19T06:32:46.305Z,100.00
2023-03-19T06:35:13.956Z,100.00
2023-03-19T06:37:43.552Z,100.00
2023-03-19T06:40:10.947Z,100.00
2023-03-19T06:42:37.493Z,100.00
2023-03-19T06:45:04.761Z,100.00
2023-03-19T06:47:31.228Z,100.00
2023-03-19T06:49:57.673Z,100.00
2023-03-19T06:52:24.161Z,100.00
2023-03-19T06:54:50.635Z,100.00
2023-03-19T06:57:17.102Z,100.00
2023-03-19T06:59:43.601Z,100.00
2023-03-19T07:02:11.791Z,100.00
2023-03-19T07:04:38.313Z,100.00
2023-03-19T07:07:04.857Z,100.00
2023-03-19T07:09:32.065Z,100.00
2023-03-19T07:11:58.579Z,100.00
2023-03-19T07:14:25.154Z,100.00
2023-03-19T07:16:51.888Z,100.00
2023-03-19T07:19:18.461Z,100.00
2023-03-19T07:21:44.943Z,100.00
2023-03-19T07:24:11.405Z,100.00
2023-03-19T07:26:37.897Z,100.00
2023-03-19T07:29:04.379Z,100.00
2023-03-19T07:31:30.870Z,100.00
2023-03-19T07:33:57.341Z,100.00
2023-03-19T07:36:23.831Z,100.00
2023-03-19T07:38:50.271Z,100.00
2023-03-19T07:41:17.139Z,100.00
2023-03-19T07:43:43.592Z,100.00
2023-03-19T07:46:10.084Z,100.00
2023-03-19T07:48:36.894Z,100.00
2023-03-19T07:51:03.463Z,100.00
2023-03-19T07:53:29.956Z,100.00
2023-03-19T07:55:56.445Z,100.00
2023-03-19T07:58:22.904Z,100.00
2023-03-19T08:00:49.402Z,100.00
2023-03-19T08:03:16.160Z,100.00
2023-03-19T08:05:42.712Z,100.00
2023-03-19T08:08:09.178Z,100.00
2023-03-19T08:10:37.968Z,100.00
2023-03-19T08:13:04.765Z,100.00
2023-03-19T08:15:31.271Z,100.00
2023-03-19T08:17:59.666Z,100.00
2023-03-19T08:20:26.390Z,100.00
2023-03-19T08:22:52.862Z,100.00
2023-03-19T08:25:19.657Z,100.00
2023-03-19T08:27:46.104Z,100.00
2023-03-19T08:30:12.950Z,100.00
2023-03-19T08:32:39.446Z,100.00
2023-03-19T08:35:07.540Z,100.00
2023-03-19T08:37:33.962Z,100.00
2023-03-19T08:40:00.494Z,100.00
2023-03-19T08:42:26.934Z,100.00
2023-03-19T08:44:53.398Z,100.00
2023-03-19T08:47:19.961Z,100.00
2023-03-19T08:49:46.451Z,100.00
2023-03-19T08:52:12.977Z,100.00
2023-03-19T08:54:39.505Z,100.00
2023-03-19T08:57:05.979Z,100.00
2023-03-19T08:59:34.197Z,100.00
2023-03-19T09:02:01.087Z,100.00
2023-03-19T09:04:28.277Z,100.00
2023-03-19T09:06:54.847Z,100.00
2023-03-19T09:09:23.326Z,100.00
2023-03-19T09:11:49.940Z,100.00
2023-03-19T09:14:16.852Z,100.00
2023-03-19T09:16:44.078Z,100.00
2023-03-19T09:19:10.606Z,100.00
2023-03-19T09:21:37.187Z,100.00
2023-03-19T09:24:04.378Z,100.00
2023-03-19T09:26:30.847Z,100.00
2023-03-19T09:28:57.474Z,100.00
2023-03-19T09:31:23.968Z,100.00
2023-03-19T09:33:50.626Z,100.00
2023-03-19T09:36:17.404Z,100.00
2023-03-19T09:38:43.969Z,100.00
2023-03-19T09:41:27.130Z,100.00
2023-03-19T09:44:02.815Z,100.00
2023-03-19T09:46:49.173Z,100.00
2023-03-19T09:49:25.550Z,100.00
2023-03-19T09:51:55.148Z,100.00
2023-03-19T09:54:42.620Z,100.00
2023-03-19T09:57:10.222Z,100.00
2023-03-19T09:59:37.907Z,100.00
2023-03-19T10:02:13.593Z,100.00
2023-03-19T10:04:53.639Z,100.00
2023-03-19T10:07:20.046Z,100.00
2023-03-19T10:10:30.950Z,100.00
2023-03-19T10:13:30.022Z,100.00
2023-03-19T10:15:57.236Z,100.00
2023-03-19T10:18:28.089Z,100.00
2023-03-19T10:21:05.546Z,100.00
2023-03-19T10:23:42.037Z,100.00
2023-03-19T10:26:15.447Z,100.00
2023-03-19T10:28:44.904Z,100.00
2023-03-19T10:31:28.074Z,100.00
2023-03-19T10:34:31.365Z,100.00
2023-03-19T10:37:00.037Z,100.00
2023-03-19T10:39:27.461Z,100.00
2023-03-19T10:42:15.782Z,100.00
2023-03-19T10:44:52.665Z,100.00
2023-03-19T10:47:19.224Z,100.00
2023-03-19T10:49:46.223Z,100.00
2023-03-19T10:52:21.483Z,100.00
2023-03-19T10:54:48.032Z,100.00
2023-03-19T10:57:28.957Z,100.00
2023-03-19T10:59:55.612Z,100.00
2023-03-19T11:02:26.108Z,100.00
2023-03-19T11:05:23.118Z,100.00
2023-03-19T11:07:54.436Z,100.00
2023-03-19T11:10:22.471Z,100.00
2023-03-19T11:12:55.900Z,100.00
2023-03-19T11:15:27.600Z,100.00
2023-03-19T11:18:06.997Z,100.00
2023-03-19T11:20:36.609Z,100.00
2023-03-19T11:23:07.970Z,100.00
2023-03-19T11:25:34.556Z,100.00
2023-03-19T11:28:07.016Z,100.00
2023-03-19T11:31:04.138Z,100.00
2023-03-19T11:33:45.583Z,100.00
2023-03-19T11:36:27.447Z,100.00
2023-03-19T11:39:03.264Z,100.00
2023-03-19T11:41:46.838Z,100.00
2023-03-19T11:44:34.912Z,100.00
2023-03-19T11:47:34.790Z,100.00
2023-03-19T11:50:33.332Z,100.00
2023-03-19T11:53:02.862Z,100.00
2023-03-19T11:55:37.473Z,100.00
2023-03-19T11:58:22.049Z,100.00
2023-03-19T12:00:53.198Z,100.00
2023-03-19T12:03:54.327Z,100.00
2023-03-19T12:06:48.048Z,100.00
2023-03-19T12:09:17.553Z,100.00
2023-03-19T12:11:46.708Z,100.00
2023-03-19T12:14:38.947Z,100.00
2023-03-19T12:17:23.571Z,100.00
2023-03-19T12:20:16.335Z,100.00
2023-03-19T12:22:53.793Z,100.00
2023-03-19T12:25:57.966Z,100.00
2023-03-19T12:28:29.701Z,100.00
2023-03-19T12:31:12.535Z,100.00
2023-03-19T12:33:48.751Z,100.00
2023-03-19T12:36:29.341Z,100.00
2023-03-19T12:39:06.605Z,100.00
2023-03-19T12:41:36.706Z,100.00
2023-03-19T12:44:19.063Z,100.00
2023-03-19T12:46:59.409Z,100.00
2023-03-19T12:49:33.687Z,100.00
2023-03-19T12:52:32.226Z,100.00
2023-03-19T12:55:05.859Z,100.00
2023-03-19T12:57:46.560Z,100.00
2023-03-19T13:00:34.855Z,100.00
2023-03-19T13:03:21.681Z,100.00
2023-03-19T13:06:12.584Z,100.00
2023-03-19T13:08:48.821Z,100.00
2023-03-19T13:11:42.687Z,100.00
2023-03-19T13:14:17.640Z,100.00
2023-03-19T13:17:07.206Z,100.00
2023-03-19T13:19:36.417Z,100.00
2023-03-19T13:22:26.332Z,100.00
2023-03-19T13:24:54.662Z,100.00
2023-03-19T13:27:26.503Z,100.00
2023-03-19T13:29:58.841Z,100.00
2023-03-19T13:32:42.849Z,100.00
2023-03-19T13:35:13.711Z,100.00
2023-03-19T13:37:43.823Z,100.00
2023-03-19T13:40:45.932Z,100.00
2023-03-19T13:43:35.341Z,100.00
2023-03-19T13:46:10.789Z,100.00
2023-03-19T13:48:43.286Z,100.00
2023-03-19T13:51:12.550Z,100.00
2023-03-19T13:53:53.760Z,100.00
2023-03-19T13:56:29.601Z,100.00
2023-03-19T13:59:22.479Z,100.00
2023-03-19T14:01:49.294Z,100.00
2023-03-19T14:04:20.770Z,100.00
2023-03-19T14:06:48.921Z,100.00
2023-03-19T14:09:35.887Z,100.00
2023-03-19T14:12:10.031Z,100.00
2023-03-19T14:14:52.769Z,100.00
2023-03-19T14:17:32.980Z,100.00
2023-03-19T14:20:12.829Z,100.00
2023-03-19T14:22:54.653Z,100.00
2023-03-19T14:25:22.394Z,100.00
2023-03-19T14:27:55.816Z,100.00
2023-03-19T14:30:46.802Z,100.00
2023-03-19T14:33:22.614Z,100.00
2023-03-19T14:35:49.989Z,100.00
2023-03-19T14:38:34.527Z,100.00
2023-03-19T14:41:03.659Z,100.00
2023-03-19T14:44:02.271Z,100.00
2023-03-19T14:46:50.796Z,100.00
2023-03-19T14:49:34.972Z,100.00
2023-03-19T14:52:09.510Z,100.00
2023-03-19T14:54:42.235Z,100.00
2023-03-19T14:57:17.410Z,100.00
2023-03-19T14:59:44.010Z,100.00
2023-03-19T15:02:19.528Z,100.00
2023-03-19T15:04:47.345Z,100.00
2023-03-19T15:07:36.683Z,100.00
2023-03-19T15:10:05.373Z,100.00
2023-03-19T15:13:21.146Z,100.00
2023-03-19T15:16:08.948Z,100.00
2023-03-19T15:18:36.769Z,100.00
2023-03-19T15:21:04.890Z,100.00
2023-03-19T15:23:31.936Z,100.00
2023-03-19T15:26:00.580Z,99.96
2023-03-19T15:28:45.832Z,100.00
2023-03-19T15:31:29.915Z,97.07
2023-03-19T15:33:58.222Z,98.37
2023-03-19T15:36:30.356Z,100.00
2023-03-19T15:39:02.110Z,99.45
2023-03-19T15:41:31.825Z,99.14
2023-03-19T15:44:00.229Z,96.98
2023-03-19T15:46:33.251Z,100.00
2023-03-19T15:49:10.971Z,100.00
2023-03-19T15:51:39.546Z,97.63
2023-03-19T15:54:06.503Z,98.30
2023-03-19T15:56:33.152Z,99.09
2023-03-19T15:59:00.128Z,100.00
2023-03-19T16:01:27.367Z,100.00
2023-03-19T16:04:01.095Z,100.00
2023-03-19T16:06:36.096Z,100.00
2023-03-19T16:09:17.575Z,100.00
2023-03-19T16:11:46.173Z,100.00
2023-03-19T16:14:15.732Z,100.00
2023-03-19T16:16:45.031Z,100.00
2023-03-19T16:19:50.010Z,100.00
2023-03-19T16:22:20.892Z,100.00
2023-03-19T16:24:49.189Z,95.38
2023-03-19T16:27:18.700Z,99.67
2023-03-19T16:29:56.264Z,100.00
2023-03-19T16:32:27.865Z,100.00
2023-03-19T16:34:56.965Z,100.00
2023-03-19T16:37:28.152Z,100.00
2023-03-19T16:40:01.659Z,100.00
2023-03-19T16:42:32.511Z,99.87
2023-03-19T16:45:16.802Z,100.00
2023-03-19T16:47:45.094Z,100.00
2023-03-19T16:50:11.824Z,100.00
2023-03-19T16:52:40.095Z,100.00
2023-03-19T16:55:24.682Z,100.00
2023-03-19T16:57:56.855Z,100.00
2023-03-19T17:00:25.525Z,100.00
2023-03-19T17:02:53.310Z,100.00
2023-03-19T17:05:19.789Z,100.00
2023-03-19T17:07:46.260Z,100.00
2023-03-19T17:10:14.531Z,100.00
2023-03-19T17:12:42.051Z,100.00
2023-03-19T17:15:19.950Z,100.00
2023-03-19T17:17:46.597Z,100.00
2023-03-19T17:20:22.127Z,100.00
2023-03-19T17:22:48.727Z,100.00
2023-03-19T17:25:16.661Z,100.00
2023-03-19T17:27:43.128Z,100.00
2023-03-19T17:30:10.210Z,100.00
2023-03-19T17:32:38.792Z,100.00
2023-03-19T17:35:15.160Z,100.00
2023-03-19T17:37:41.908Z,100.00
2023-03-19T17:40:21.356Z,100.00
2023-03-19T17:42:48.607Z,100.00
2023-03-19T17:45:16.721Z,100.00
2023-03-19T17:47:47.702Z,100.00
2023-03-19T17:50:18.092Z,100.00
2023-03-19T17:52:45.812Z,100.00
2023-03-19T17:55:30.802Z,100.00
2023-03-19T17:57:57.331Z,100.00
2023-03-19T18:00:24.527Z,100.00
2023-03-19T18:02:53.742Z,100.00
2023-03-19T18:05:22.403Z,100.00
2023-03-19T18:07:50.455Z,100.00
2023-03-19T18:10:16.935Z,100.00
2023-03-19T18:12:43.486Z,100.00
2023-03-19T18:15:10.503Z,100.00
2023-03-19T18:17:37.308Z,100.00
2023-03-19T18:20:04.304Z,100.00
2023-03-19T18:22:30.742Z,100.00
2023-03-19T18:24:57.431Z,100.00
2023-03-19T18:27:23.984Z,100.00
2023-03-19T18:29:51.192Z,100.00
2023-03-19T18:32:25.328Z,100.00
2023-03-19T18:34:52.095Z,100.00
2023-03-19T18:37:18.782Z,100.00
2023-03-19T18:39:45.655Z,100.00
2023-03-19T18:42:13.778Z,100.00
2023-03-19T18:44:40.322Z,100.00
2023-03-19T18:47:14.406Z,100.00
2023-03-19T18:49:41.168Z,100.00
2023-03-19T18:52:12.354Z,100.00
2023-03-19T18:54:38.887Z,100.00
2023-03-19T18:57:06.028Z,100.00
2023-03-19T18:59:33.625Z,100.00
2023-03-19T19:02:22.102Z,100.00
2023-03-19T19:04:48.704Z,100.00
2023-03-19T19:07:16.702Z,100.00
2023-03-19T19:09:43.716Z,100.00
2023-03-19T19:12:14.447Z,100.00
2023-03-19T19:14:41.876Z,100.00
2023-03-19T19:17:19.499Z,100.00
2023-03-19T19:19:46.009Z,100.00
2023-03-19T19:22:17.403Z,100.00
2023-03-19T19:24:44.387Z,100.00
2023-03-19T19:27:21.564Z,100.00
2023-03-19T19:29:48.638Z,100.00
2023-03-19T19:32:24.033Z,100.00
2023-03-19T19:34:51.186Z,100.00
2023-03-19T19:37:18.787Z,100.00
2023-03-19T19:39:46.606Z,100.00
2023-03-19T19:42:15.458Z,100.00
2023-03-19T19:44:42.526Z,100.00
2023-03-19T19:47:17.117Z,100.00
2023-03-19T19:49:44.591Z,100.00
2023-03-19T19:52:16.248Z,100.00
2023-03-19T19:54:43.809Z,100.00
2023-03-19T19:57:15.466Z,100.00
2023-03-19T19:59:42.516Z,100.00
2023-03-19T20:02:20.485Z,100.00
2023-03-19T20:04:47.232Z,100.00
2023-03-19T20:07:13.815Z,100.00
2023-03-19T20:09:40.427Z,100.00
2023-03-19T20:12:26.615Z,100.00
2023-03-19T20:14:53.206Z,100.00
2023-03-19T20:17:20.623Z,100.00
2023-03-19T20:19:47.733Z,100.00
2023-03-19T20:22:14.209Z,100.00
2023-03-19T20:24:40.832Z,100.00
2023-03-19T20:27:23.130Z,100.00
2023-03-19T20:29:50.144Z,100.00
2023-03-19T20:32:26.734Z,100.00
2023-03-19T20:34:53.255Z,100.00
2023-03-19T20:37:19.680Z,100.00
2023-03-19T20:39:46.188Z,100.00
2023-03-19T20:42:15.339Z,100.00
2023-03-19T20:44:43.036Z,100.00
2023-03-19T20:47:15.570Z,100.00
2023-03-19T20:49:42.140Z,100.00
2023-03-19T20:52:09.172Z,100.00
2023-03-19T20:54:35.689Z,100.00
2023-03-19T20:57:02.139Z,100.00
2023-03-19T20:59:28.674Z,100.00
2023-03-19T21:01:55.447Z,100.00
2023-03-19T21:04:21.986Z,100.00
2023-03-19T21:06:53.319Z,100.00
2023-03-19T21:09:20.534Z,100.00
2023-03-19T21:11:47.275Z,100.00
2023-03-19T21:14:14.785Z,100.00
2023-03-19T21:16:41.875Z,100.00
2023-03-19T21:19:08.325Z,100.00
2023-03-19T21:21:37.066Z,100.00
2023-03-19T21:24:17.513Z,100.00
2023-03-19T21:26:44.958Z,100.00
2023-03-19T21:29:19.877Z,100.00
2023-03-19T21:31:46.537Z,100.00
2023-03-19T21:34:14.377Z,100.00
2023-03-19T21:36:40.874Z,100.00
2023-03-19T21:39:07.366Z,100.00
2023-03-19T21:41:33.980Z,100.00
2023-03-19T21:44:05.152Z,100.00
2023-03-19T21:46:31.921Z,100.00
2023-03-19T21:48:59.163Z,100.00
2023-03-19T21:51:27.617Z,100.00
2023-03-19T21:53:54.300Z,100.00
2023-03-19T21:56:27.363Z,100.00
2023-03-19T21:58:54.006Z,100.00
2023-03-19T22:01:23.285Z,100.00
2023-03-19T22:03:50.936Z,100.00
2023-03-19T22:06:17.424Z,100.00
2023-03-19T22:08:43.905Z,100.00
2023-03-19T22:11:35.349Z,99.20
2023-03-19T22:14:12.638Z,98.95
2023-03-19T22:16:39.708Z,98.06
2023-03-19T22:19:06.385Z,97.65
2023-03-19T22:21:34.451Z,97.79
2023-03-19T22:24:00.997Z,97.13
2023-03-19T22:26:36.449Z,98.42
2023-03-19T22:29:06.915Z,97.67
2023-03-19T22:31:34.572Z,98.32
2023-03-19T22:34:01.156Z,98.73
2023-03-19T22:36:27.872Z,97.92
2023-03-19T22:38:54.354Z,97.31
2023-03-19T22:41:34.639Z,97.74
2023-03-19T22:44:04.610Z,96.36
2023-03-19T22:46:31.337Z,97.68
2023-03-19T22:48:57.925Z,96.90
2023-03-19T22:51:26.378Z,96.16
2023-03-19T22:53:53.646Z,95.46
2023-03-19T22:56:21.529Z,95.65
2023-03-19T22:58:47.992Z,96.41
2023-03-19T23:01:20.685Z,96.88
2023-03-19T23:03:48.921Z,97.06
2023-03-19T23:06:29.364Z,96.62
2023-03-19T23:08:56.963Z,94.45
2023-03-19T23:11:23.427Z,95.81
2023-03-19T23:13:49.912Z,96.14
2023-03-19T23:16:25.533Z,95.09
2023-03-19T23:18:52.458Z,95.26
2023-03-19T23:21:19.894Z,93.85
2023-03-19T23:23:46.685Z,91.75
2023-03-19T23:26:27.399Z,93.76
2023-03-19T23:28:55.424Z,92.56
2023-03-19T23:31:22.239Z,93.32
2023-03-19T23:33:48.694Z,93.52
2023-03-19T23:36:15.216Z,93.34
2023-03-19T23:38:41.696Z,93.13
2023-03-19T23:41:17.681Z,91.92
2023-03-19T23:43:44.461Z,91.02
2023-03-19T23:46:11.203Z,91.19
2023-03-19T23:48:37.703Z,91.60
2023-03-19T23:51:04.267Z,91.23
2023-03-19T23:53:30.942Z,91.14
2023-03-19T23:55:59.940Z,90.61
2023-03-19T23:58:38.031Z,89.97
