createdAt,value
2018-09-29T00:01:12.319Z,85.30
2018-09-29T00:03:42.494Z,83.70
2018-09-29T00:06:10.676Z,83.60
2018-09-29T00:08:39.397Z,82.40
2018-09-29T00:11:06.896Z,83.20
2018-09-29T00:13:34.195Z,82.20
2018-09-29T00:16:03.567Z,83.60
2018-09-29T00:18:30.497Z,83.50
2018-09-29T00:20:58.780Z,84.30
2018-09-29T00:23:25.861Z,85.00
2018-09-29T00:25:54.112Z,84.30
2018-09-29T00:28:22.778Z,83.70
2018-09-29T00:30:52.397Z,84.00
2018-09-29T00:35:50.990Z,81.90
2018-09-29T00:38:17.485Z,83.50
2018-09-29T00:40:44.026Z,84.60
2018-09-29T00:43:10.602Z,85.40
2018-09-29T00:45:37.182Z,85.00
2018-09-29T00:48:03.795Z,85.00
2018-09-29T00:50:30.344Z,83.90
2018-09-29T00:52:56.852Z,83.90
2018-09-29T00:55:23.413Z,84.70
2018-09-29T00:57:50.533Z,83.40
2018-09-29T01:00:17.204Z,84.70
2018-09-29T01:02:43.761Z,84.90
2018-09-29T01:05:10.551Z,85.00
2018-09-29T01:07:37.077Z,84.90
2018-09-29T01:10:03.626Z,84.00
2018-09-29T01:12:30.245Z,85.40
2018-09-29T01:14:56.779Z,84.80
2018-09-29T01:17:23.414Z,85.00
2018-09-29T01:19:49.950Z,86.30
2018-09-29T01:22:16.501Z,85.30
2018-09-29T01:24:43.093Z,84.10
2018-09-29T01:27:10.722Z,83.00
2018-09-29T01:29:37.355Z,83.00
2018-09-29T01:32:03.933Z,84.50
2018-09-29T01:34:30.601Z,82.20
2018-09-29T01:36:57.125Z,83.40
2018-09-29T01:39:23.730Z,84.40
2018-09-29T01:41:50.258Z,86.30
2018-09-29T01:44:16.814Z,84.40
2018-09-29T01:46:43.317Z,84.20
2018-09-29T01:49:10.911Z,84.80
2018-09-29T01:51:37.402Z,84.10
2018-09-29T01:54:03.953Z,84.40
2018-09-29T01:56:30.492Z,83.10
2018-09-29T01:58:57.093Z,84.30
2018-09-29T02:01:24.242Z,84.30
2018-09-29T02:03:50.778Z,83.90
2018-09-29T02:06:17.304Z,86.60
2018-09-29T02:08:43.813Z,85.90
2018-09-29T02:11:11.356Z,87.30
2018-09-29T02:13:37.792Z,86.20
2018-09-29T02:16:04.296Z,86.10
2018-09-29T02:18:30.843Z,85.50
2018-09-29T02:20:57.352Z,84.70
2018-09-29T02:23:23.853Z,84.80
2018-09-29T02:25:50.332Z,85.50
2018-09-29T02:28:16.785Z,85.40
2018-09-29T02:30:43.310Z,86.60
2018-09-29T02:33:09.805Z,85.90
2018-09-29T02:35:36.266Z,86.80
2018-09-29T02:38:02.725Z,86.20
2018-09-29T02:40:29.335Z,86.90
2018-09-29T02:42:55.826Z,87.00
2018-09-29T02:45:22.262Z,86.20
2018-09-29T02:47:48.877Z,86.50
2018-09-29T02:50:15.525Z,85.50
2018-09-29T02:52:42.622Z,85.10
2018-09-29T02:55:09.140Z,85.70
2018-09-29T02:57:35.593Z,88.60
2018-09-29T03:00:02.169Z,86.80
2018-09-29T03:02:28.753Z,86.00
2018-09-29T03:04:55.229Z,85.60
2018-09-29T03:07:21.824Z,85.30
2018-09-29T03:09:48.480Z,84.10
2018-09-29T03:12:14.969Z,84.50
2018-09-29T03:14:41.481Z,83.90
2018-09-29T03:17:07.971Z,83.70
2018-09-29T03:19:34.504Z,84.60
2018-09-29T03:22:00.990Z,85.80
2018-09-29T03:24:28.103Z,84.40
2018-09-29T03:26:54.608Z,85.20
2018-09-29T03:29:21.132Z,84.60
2018-09-29T03:31:47.735Z,88.00
2018-09-29T03:34:15.320Z,87.70
2018-09-29T03:36:41.911Z,86.70
2018-09-29T03:39:09.025Z,86.20
2018-09-29T03:41:36.154Z,85.40
2018-09-29T03:44:03.459Z,84.50
2018-09-29T03:46:30.032Z,84.80
2018-09-29T03:48:57.333Z,87.50
2018-09-29T03:51:25.490Z,88.60
2018-09-29T03:53:51.988Z,87.30
2018-09-29T03:56:19.473Z,85.50
2018-09-29T03:58:45.983Z,84.70
2018-09-29T04:01:13.156Z,85.20
2018-09-29T04:03:39.755Z,85.10
2018-09-29T04:06:06.231Z,84.10
2018-09-29T04:08:32.722Z,85.30
2018-09-29T04:10:59.430Z,86.00
2018-09-29T04:13:26.037Z,86.30
2018-09-29T04:15:52.530Z,85.20
2018-09-29T04:18:19.115Z,87.00
2018-09-29T04:20:45.823Z,87.50
2018-09-29T04:23:15.078Z,86.60
2018-09-29T04:25:43.151Z,85.60
2018-09-29T04:28:10.676Z,85.20
2018-09-29T04:30:37.202Z,87.20
2018-09-29T04:33:03.661Z,86.40
2018-09-29T04:35:30.871Z,88.10
2018-09-29T04:37:59.281Z,89.10
2018-09-29T04:40:25.857Z,87.10
2018-09-29T04:42:53.343Z,86.80
2018-09-29T04:45:19.907Z,86.90
2018-09-29T04:47:47.244Z,86.10
2018-09-29T04:50:15.821Z,86.00
2018-09-29T04:52:42.956Z,86.50
2018-09-29T04:55:10.182Z,85.40
2018-09-29T04:57:36.820Z,87.40
2018-09-29T05:00:03.402Z,87.30
2018-09-29T05:02:30.570Z,87.10
2018-09-29T05:04:57.178Z,89.80
2018-09-29T05:07:24.321Z,88.30
2018-09-29T05:09:51.106Z,86.40
2018-09-29T05:12:17.639Z,87.00
2018-09-29T05:14:44.296Z,86.20
2018-09-29T05:17:10.796Z,85.40
2018-09-29T05:19:37.270Z,87.80
2018-09-29T05:22:04.786Z,89.00
2018-09-29T05:24:31.283Z,86.50
2018-09-29T05:26:57.752Z,85.10
2018-09-29T05:29:25.100Z,84.70
2018-09-29T05:31:51.630Z,84.70
2018-09-29T05:34:18.359Z,83.60
2018-09-29T05:36:47.702Z,83.00
2018-09-29T05:39:14.356Z,83.90
2018-09-29T05:41:41.520Z,83.60
2018-09-29T05:44:10.206Z,84.30
2018-09-29T05:46:38.060Z,83.30
2018-09-29T05:49:04.574Z,82.40
2018-09-29T05:51:31.872Z,83.00
2018-09-29T05:53:58.586Z,83.00
2018-09-29T05:56:26.197Z,82.70
2018-09-29T05:58:52.909Z,80.50
2018-09-29T06:01:20.201Z,81.20
2018-09-29T06:03:46.980Z,78.80
2018-09-29T06:06:14.058Z,78.70
2018-09-29T06:08:41.220Z,79.50
2018-09-29T06:11:08.551Z,77.80
2018-09-29T06:13:35.412Z,76.20
2018-09-29T06:16:02.337Z,76.30
2018-09-29T06:18:29.553Z,76.30
2018-09-29T06:20:56.095Z,78.20
2018-09-29T06:23:23.379Z,75.50
2018-09-29T06:25:50.164Z,76.50
2018-09-29T06:28:17.631Z,75.90
2018-09-29T06:30:44.363Z,76.60
2018-09-29T06:33:11.674Z,76.20
2018-09-29T06:35:38.186Z,73.80
2018-09-29T06:38:04.674Z,72.10
2018-09-29T06:40:31.852Z,72.70
2018-09-29T06:43:02.859Z,72.60
2018-09-29T06:45:30.372Z,72.40
2018-09-29T06:47:56.970Z,70.00
2018-09-29T06:50:24.601Z,67.80
2018-09-29T06:52:51.844Z,67.70
2018-09-29T06:55:18.987Z,67.70
2018-09-29T06:57:45.621Z,69.40
2018-09-29T07:00:12.636Z,67.30
2018-09-29T07:02:40.271Z,67.30
2018-09-29T07:05:07.602Z,66.90
2018-09-29T07:07:34.125Z,66.20
2018-09-29T07:10:00.762Z,64.50
2018-09-29T07:12:27.362Z,64.20
2018-09-29T07:14:54.259Z,64.00
2018-09-29T07:17:21.047Z,64.10
2018-09-29T07:19:47.656Z,64.30
2018-09-29T07:22:14.150Z,63.10
2018-09-29T07:24:40.739Z,64.30
2018-09-29T07:27:08.238Z,64.40
2018-09-29T07:29:35.284Z,64.50
2018-09-29T07:32:03.059Z,62.80
2018-09-29T07:34:29.544Z,62.50
2018-09-29T07:36:55.987Z,61.00
2018-09-29T07:39:22.458Z,63.60
2018-09-29T07:41:52.158Z,62.90
2018-09-29T07:44:19.336Z,61.50
2018-09-29T07:46:46.907Z,59.70
2018-09-29T07:49:14.515Z,59.80
2018-09-29T07:51:41.219Z,61.20
2018-09-29T07:54:07.918Z,60.80
2018-09-29T07:56:34.429Z,60.50
2018-09-29T07:59:00.898Z,59.70
2018-09-29T08:01:28.386Z,59.10
2018-09-29T08:03:54.939Z,60.90
2018-09-29T08:06:25.847Z,61.90
2018-09-29T08:08:53.904Z,60.20
2018-09-29T08:11:20.479Z,60.10
2018-09-29T08:13:48.066Z,59.90
2018-09-29T08:16:15.629Z,60.00
2018-09-29T08:18:43.000Z,59.00
2018-09-29T08:21:09.469Z,59.70
2018-09-29T08:23:36.405Z,59.10
2018-09-29T08:26:04.541Z,59.50
2018-09-29T08:28:31.053Z,60.30
2018-09-29T08:30:58.074Z,60.30
2018-09-29T08:33:25.308Z,59.00
2018-09-29T08:35:51.826Z,59.50
2018-09-29T08:38:18.904Z,59.50
2018-09-29T08:40:47.558Z,57.60
2018-09-29T08:43:14.580Z,59.20
2018-09-29T08:45:41.778Z,58.00
2018-09-29T08:48:08.572Z,58.90
2018-09-29T08:50:36.098Z,59.00
2018-09-29T08:53:03.360Z,59.60
2018-09-29T08:55:29.856Z,59.90
2018-09-29T08:57:57.493Z,60.00
2018-09-29T09:00:23.989Z,59.00
2018-09-29T09:02:50.544Z,59.20
2018-09-29T09:05:17.049Z,59.50
2018-09-29T09:07:44.047Z,58.20
2018-09-29T09:10:10.877Z,58.10
2018-09-29T09:12:37.381Z,58.00
2018-09-29T09:15:04.493Z,58.80
2018-09-29T09:17:31.079Z,57.60
2018-09-29T09:19:57.548Z,57.40
2018-09-29T09:22:24.321Z,57.90
2018-09-29T09:24:51.621Z,57.80
2018-09-29T09:27:19.422Z,58.00
2018-09-29T09:29:46.735Z,57.10
2018-09-29T09:32:14.121Z,56.40
2018-09-29T09:34:41.424Z,55.50
2018-09-29T09:37:07.925Z,55.70
2018-09-29T09:39:34.441Z,56.50
2018-09-29T09:42:01.494Z,57.00
2018-09-29T09:44:28.817Z,55.70
2018-09-29T09:46:56.122Z,57.40
2018-09-29T09:49:22.923Z,55.70
2018-09-29T09:51:49.525Z,55.30
2018-09-29T09:54:17.006Z,56.80
2018-09-29T09:56:43.614Z,55.10
2018-09-29T09:59:11.523Z,54.10
2018-09-29T10:01:38.555Z,54.90
2018-09-29T10:04:05.081Z,55.20
2018-09-29T10:06:31.826Z,55.50
2018-09-29T10:08:58.745Z,53.30
2018-09-29T10:11:26.022Z,52.70
2018-09-29T10:13:52.699Z,51.70
2018-09-29T10:16:23.965Z,51.80
2018-09-29T10:18:52.429Z,52.30
2018-09-29T10:21:20.085Z,51.10
2018-09-29T10:23:48.208Z,53.00
2018-09-29T10:26:16.183Z,53.70
2018-09-29T10:28:43.271Z,53.80
2018-09-29T10:31:10.440Z,53.10
2018-09-29T10:33:36.953Z,52.40
2018-09-29T10:36:04.890Z,51.10
2018-09-29T10:38:32.990Z,52.60
2018-09-29T10:41:00.170Z,53.10
2018-09-29T10:43:27.681Z,51.20
2018-09-29T10:45:54.182Z,52.50
2018-09-29T10:48:20.667Z,50.00
2018-09-29T10:50:47.730Z,49.90
2018-09-29T10:53:14.468Z,52.70
2018-09-29T10:55:41.077Z,50.80
2018-09-29T10:58:08.133Z,49.70
2018-09-29T11:00:35.282Z,49.80
2018-09-29T11:03:02.321Z,49.80
2018-09-29T11:05:28.886Z,50.80
2018-09-29T11:07:55.739Z,51.10
2018-09-29T11:10:22.971Z,52.20
2018-09-29T11:12:50.540Z,50.20
2018-09-29T11:15:17.467Z,48.60
2018-09-29T11:17:45.392Z,49.90
2018-09-29T11:20:11.850Z,51.10
2018-09-29T11:22:38.676Z,50.30
2018-09-29T11:25:05.179Z,49.80
2018-09-29T11:27:31.725Z,49.40
2018-09-29T11:30:01.460Z,49.00
2018-09-29T11:32:30.126Z,48.90
2018-09-29T11:34:56.624Z,47.80
2018-09-29T11:37:23.558Z,50.10
2018-09-29T11:39:50.126Z,48.70
2018-09-29T11:42:17.735Z,48.70
2018-09-29T11:44:44.922Z,49.20
2018-09-29T11:47:12.457Z,48.80
2018-09-29T11:49:39.128Z,48.80
2018-09-29T11:52:05.818Z,49.30
2018-09-29T11:54:32.332Z,48.30
2018-09-29T11:56:58.972Z,47.30
2018-09-29T11:59:26.747Z,48.20
2018-09-29T12:01:55.067Z,48.40
2018-09-29T12:04:21.816Z,46.30
2018-09-29T12:06:49.310Z,45.60
2018-09-29T12:09:15.810Z,45.50
2018-09-29T12:11:43.266Z,46.60
2018-09-29T12:14:10.009Z,46.40
2018-09-29T12:16:36.829Z,47.00
2018-09-29T12:19:04.120Z,47.70
2018-09-29T12:24:02.845Z,46.90
2018-09-29T12:26:30.185Z,48.20
2018-09-29T12:28:56.675Z,47.60
2018-09-29T12:31:24.195Z,47.30
2018-09-29T12:33:50.696Z,47.70
2018-09-29T12:36:17.407Z,47.40
2018-09-29T12:38:45.033Z,48.40
2018-09-29T12:41:11.655Z,49.40
2018-09-29T12:43:38.247Z,48.10
2018-09-29T12:46:05.039Z,48.50
2018-09-29T12:48:32.147Z,48.10
2018-09-29T12:51:00.081Z,48.20
2018-09-29T12:53:26.678Z,46.50
2018-09-29T12:55:53.173Z,46.80
2018-09-29T12:58:21.024Z,46.50
2018-09-29T13:00:47.510Z,47.40
2018-09-29T13:03:14.729Z,47.90
2018-09-29T13:05:42.078Z,47.00
2018-09-29T13:08:08.603Z,46.30
2018-09-29T13:10:35.985Z,46.60
2018-09-29T13:13:03.222Z,48.10
2018-09-29T13:15:30.978Z,47.20
2018-09-29T13:17:57.506Z,46.20
2018-09-29T13:20:25.262Z,46.50
2018-09-29T13:22:52.530Z,46.60
2018-09-29T13:25:19.166Z,46.60
2018-09-29T13:27:46.284Z,47.30
2018-09-29T13:30:15.228Z,47.50
2018-09-29T13:32:42.013Z,46.80
2018-09-29T13:35:08.687Z,47.90
2018-09-29T13:37:35.928Z,46.90
2018-09-29T13:40:03.641Z,47.00
2018-09-29T13:42:31.160Z,44.90
2018-09-29T13:44:58.850Z,46.80
2018-09-29T13:47:26.360Z,46.20
2018-09-29T13:49:53.049Z,45.10
2018-09-29T13:52:20.347Z,44.30
2018-09-29T13:54:47.546Z,45.60
2018-09-29T13:57:14.869Z,45.30
2018-09-29T13:59:41.647Z,45.70
2018-09-29T14:02:08.236Z,45.90
2018-09-29T14:04:36.157Z,44.90
2018-09-29T14:07:03.269Z,44.30
2018-09-29T14:09:30.449Z,43.70
2018-09-29T14:11:57.041Z,44.40
2018-09-29T14:14:23.618Z,44.10
2018-09-29T14:16:50.143Z,43.80
2018-09-29T14:19:16.854Z,43.80
2018-09-29T14:21:44.067Z,43.10
2018-09-29T14:24:11.699Z,43.50
2018-09-29T14:26:38.289Z,42.90
2018-09-29T14:29:05.824Z,43.40
2018-09-29T14:31:32.340Z,44.40
2018-09-29T14:33:59.336Z,44.20
2018-09-29T14:36:25.861Z,43.20
2018-09-29T14:38:52.455Z,43.00
2018-09-29T14:41:19.201Z,43.40
2018-09-29T14:43:45.929Z,43.00
2018-09-29T14:46:12.384Z,43.50
2018-09-29T14:48:39.026Z,43.20
2018-09-29T14:51:05.776Z,43.40
2018-09-29T14:53:32.729Z,43.00
2018-09-29T14:56:00.328Z,42.90
2018-09-29T14:58:27.313Z,42.90
2018-09-29T15:00:54.048Z,43.60
2018-09-29T15:03:21.109Z,42.30
2018-09-29T15:05:47.764Z,41.90
2018-09-29T15:08:14.332Z,43.00
2018-09-29T15:10:42.269Z,43.50
2018-09-29T15:13:09.574Z,42.30
2018-09-29T15:15:36.368Z,41.50
2018-09-29T15:18:03.650Z,41.80
2018-09-29T15:20:30.469Z,42.10
2018-09-29T15:22:58.232Z,41.40
2018-09-29T15:25:26.601Z,41.30
2018-09-29T15:27:53.228Z,42.30
2018-09-29T15:30:19.860Z,42.20
2018-09-29T15:32:46.599Z,41.50
2018-09-29T15:35:13.411Z,41.40
2018-09-29T15:37:40.316Z,42.20
2018-09-29T15:40:07.680Z,42.30
2018-09-29T15:42:34.195Z,42.10
2018-09-29T15:45:00.911Z,42.60
2018-09-29T15:47:27.600Z,42.20
2018-09-29T15:49:57.225Z,42.30
2018-09-29T15:52:24.323Z,42.40
2018-09-29T15:54:50.889Z,42.60
2018-09-29T15:57:18.498Z,42.60
2018-09-29T15:59:46.717Z,42.10
2018-09-29T16:02:13.489Z,42.00
2018-09-29T16:04:40.498Z,43.00
2018-09-29T16:07:09.909Z,42.00
2018-09-29T16:09:36.694Z,41.50
2018-09-29T16:12:03.599Z,40.70
2018-09-29T16:14:31.289Z,41.60
2018-09-29T16:16:59.021Z,41.40
2018-09-29T16:19:25.575Z,41.90
2018-09-29T16:21:52.929Z,41.90
2018-09-29T16:24:20.109Z,41.70
2018-09-29T16:26:46.729Z,42.30
2018-09-29T16:29:13.484Z,41.30
2018-09-29T16:31:40.527Z,41.70
2018-09-29T16:34:08.376Z,42.00
2018-09-29T16:36:36.942Z,44.70
2018-09-29T16:39:03.697Z,42.10
2018-09-29T16:41:31.990Z,43.60
2018-09-29T16:43:58.577Z,44.40
2018-09-29T16:46:25.345Z,44.80
2018-09-29T16:48:52.508Z,45.80
2018-09-29T16:51:19.278Z,46.90
2018-09-29T16:53:45.969Z,46.00
2018-09-29T16:56:13.582Z,44.60
2018-09-29T16:58:40.112Z,46.90
2018-09-29T17:01:06.874Z,46.30
2018-09-29T17:03:33.434Z,46.60
2018-09-29T17:06:00.727Z,47.00
2018-09-29T17:08:28.176Z,48.70
2018-09-29T17:10:55.673Z,48.10
2018-09-29T17:13:23.344Z,48.60
2018-09-29T17:15:50.133Z,49.10
2018-09-29T17:18:16.884Z,48.40
2018-09-29T17:20:43.641Z,47.10
2018-09-29T17:23:10.268Z,47.60
2018-09-29T17:25:38.729Z,48.50
2018-09-29T17:28:05.872Z,49.30
2018-09-29T17:30:33.079Z,49.30
2018-09-29T17:33:00.396Z,49.90
2018-09-29T17:35:27.715Z,49.40
2018-09-29T17:37:54.197Z,50.00
2018-09-29T17:40:20.896Z,50.10
2018-09-29T17:42:52.419Z,50.20
2018-09-29T17:45:19.742Z,50.50
2018-09-29T17:47:46.635Z,51.50
2018-09-29T17:50:13.788Z,51.90
2018-09-29T17:52:41.648Z,51.90
2018-09-29T17:57:41.602Z,52.90
2018-09-29T18:00:08.320Z,52.70
2018-09-29T18:02:34.956Z,52.70
2018-09-29T18:05:01.703Z,53.30
2018-09-29T18:07:28.227Z,52.40
2018-09-29T18:09:55.232Z,53.30
2018-09-29T18:12:22.430Z,52.00
2018-09-29T18:14:49.929Z,52.80
2018-09-29T18:17:17.212Z,52.80
2018-09-29T18:19:44.560Z,52.90
2018-09-29T18:22:11.815Z,52.80
2018-09-29T18:24:38.301Z,53.00
2018-09-29T18:27:05.011Z,53.50
2018-09-29T18:29:32.782Z,53.40
2018-09-29T18:31:59.303Z,53.50
2018-09-29T18:36:58.556Z,54.10
2018-09-29T18:39:25.214Z,54.40
2018-09-29T18:41:52.376Z,54.50
2018-09-29T18:44:21.209Z,55.20
2018-09-29T18:46:48.497Z,55.50
2018-09-29T18:49:15.156Z,55.60
2018-09-29T18:51:41.921Z,55.20
2018-09-29T18:54:08.674Z,54.80
2018-09-29T18:56:35.855Z,54.60
2018-09-29T18:59:02.447Z,54.10
2018-09-29T19:01:28.944Z,55.60
2018-09-29T19:03:56.217Z,55.80
2018-09-29T19:06:22.808Z,55.30
2018-09-29T19:08:49.952Z,55.40
2018-09-29T19:11:17.894Z,55.50
2018-09-29T19:13:44.997Z,55.50
2018-09-29T19:16:12.481Z,56.40
2018-09-29T19:18:39.149Z,56.90
2018-09-29T19:21:06.417Z,56.00
2018-09-29T19:23:33.094Z,56.70
2018-09-29T19:26:00.746Z,56.30
2018-09-29T19:28:27.402Z,56.40
2018-09-29T19:30:54.068Z,56.40
2018-09-29T19:33:20.699Z,56.40
2018-09-29T19:35:47.543Z,57.30
2018-09-29T19:38:14.329Z,56.30
2018-09-29T19:40:41.707Z,56.90
2018-09-29T19:43:08.897Z,56.70
2018-09-29T19:45:36.045Z,57.00
2018-09-29T19:48:03.299Z,57.20
2018-09-29T19:50:30.159Z,57.40
2018-09-29T19:52:56.652Z,56.90
2018-09-29T19:55:23.358Z,57.30
2018-09-29T19:57:50.533Z,57.30
2018-09-29T20:00:17.422Z,57.90
2018-09-29T20:02:46.024Z,57.60
2018-09-29T20:05:12.473Z,57.80
2018-09-29T20:07:38.996Z,57.70
2018-09-29T20:10:06.278Z,58.20
2018-09-29T20:12:34.462Z,58.00
2018-09-29T20:15:01.741Z,57.70
2018-09-29T20:17:28.257Z,57.90
2018-09-29T20:19:55.890Z,58.60
2018-09-29T20:22:22.385Z,59.10
2018-09-29T20:24:49.427Z,58.40
2018-09-29T20:27:16.712Z,58.10
2018-09-29T20:29:43.382Z,58.40
2018-09-29T20:32:09.955Z,58.10
2018-09-29T20:34:36.575Z,57.70
2018-09-29T20:37:03.600Z,57.60
2018-09-29T20:39:30.673Z,57.80
2018-09-29T20:41:57.408Z,57.80
2018-09-29T20:44:24.249Z,59.20
2018-09-29T20:46:50.896Z,60.00
2018-09-29T20:49:17.400Z,59.20
2018-09-29T20:51:44.179Z,59.30
2018-09-29T20:54:11.636Z,59.70
2018-09-29T20:56:38.514Z,59.70
2018-09-29T20:59:05.034Z,59.50
2018-09-29T21:01:31.698Z,59.30
2018-09-29T21:03:58.594Z,59.60
2018-09-29T21:06:25.852Z,59.30
2018-09-29T21:08:52.925Z,59.80
2018-09-29T21:11:21.337Z,59.50
2018-09-29T21:13:48.437Z,60.40
2018-09-29T21:16:15.989Z,62.60
2018-09-29T21:18:42.507Z,60.70
2018-09-29T21:21:09.033Z,59.90
2018-09-29T21:23:37.267Z,60.00
2018-09-29T21:26:04.011Z,59.50
2018-09-29T21:28:31.748Z,59.70
2018-09-29T21:30:59.203Z,60.60
2018-09-29T21:33:27.434Z,61.00
2018-09-29T21:35:54.118Z,61.30
2018-09-29T21:38:20.751Z,61.90
2018-09-29T21:40:48.397Z,62.00
2018-09-29T21:43:15.070Z,62.10
2018-09-29T21:45:44.682Z,64.50
2018-09-29T21:48:11.711Z,64.00
2018-09-29T21:50:38.511Z,62.90
2018-09-29T21:55:37.464Z,63.50
2018-09-29T21:58:04.101Z,62.70
2018-09-29T22:00:31.353Z,61.80
2018-09-29T22:05:31.261Z,63.00
2018-09-29T22:07:57.886Z,63.20
2018-09-29T22:10:24.362Z,62.50
2018-09-29T22:12:51.704Z,63.30
2018-09-29T22:15:18.957Z,63.60
2018-09-29T22:17:46.541Z,64.00
2018-09-29T22:20:13.315Z,63.10
2018-09-29T22:22:41.105Z,64.00
2018-09-29T22:25:08.188Z,63.90
2018-09-29T22:27:35.335Z,62.90
2018-09-29T22:30:02.032Z,62.80
2018-09-29T22:32:28.621Z,62.50
2018-09-29T22:34:55.153Z,63.70
2018-09-29T22:37:21.815Z,64.80
2018-09-29T22:39:49.198Z,65.60
2018-09-29T22:42:15.917Z,66.40
2018-09-29T22:44:43.566Z,67.00
2018-09-29T22:47:10.329Z,65.80
2018-09-29T22:49:38.174Z,66.30
2018-09-29T22:52:05.403Z,65.90
2018-09-29T22:54:32.591Z,64.80
2018-09-29T22:56:59.159Z,64.40
2018-09-29T22:59:25.672Z,64.40
2018-09-29T23:01:52.897Z,65.60
2018-09-29T23:04:20.369Z,66.00
2018-09-29T23:06:47.295Z,67.50
2018-09-29T23:09:15.308Z,67.20
2018-09-29T23:11:41.908Z,68.40
2018-09-29T23:14:08.564Z,67.50
2018-09-29T23:16:35.185Z,67.50
2018-09-29T23:19:02.502Z,68.00
2018-09-29T23:21:29.793Z,69.00
2018-09-29T23:23:56.445Z,68.20
2018-09-29T23:26:24.780Z,67.20
2018-09-29T23:28:51.594Z,68.00
2018-09-29T23:31:18.812Z,70.10
2018-09-29T23:33:49.073Z,69.90
2018-09-29T23:36:16.307Z,70.40
2018-09-29T23:38:43.098Z,69.80
2018-09-29T23:41:11.186Z,69.60
2018-09-29T23:43:37.698Z,69.60
2018-09-29T23:46:04.280Z,69.60
2018-09-29T23:48:31.623Z,68.70
2018-09-29T23:50:58.284Z,69.40
2018-09-29T23:53:25.774Z,70.70
2018-09-29T23:55:53.397Z,71.00
2018-09-29T23:58:20.642Z,70.50
