createdAt,value
2023-02-22T00:02:13.097Z,59.37
2023-02-22T00:04:42.342Z,60.26
2023-02-22T00:07:10.451Z,59.98
2023-02-22T00:09:38.417Z,58.83
2023-02-22T00:12:08.650Z,58.67
2023-02-22T00:14:36.809Z,59.06
2023-02-22T00:17:06.393Z,60.08
2023-02-22T00:19:34.374Z,58.87
2023-02-22T00:22:02.550Z,58.58
2023-02-22T00:24:31.439Z,59.52
2023-02-22T00:27:00.060Z,59.07
2023-02-22T00:29:28.729Z,58.82
2023-02-22T00:31:57.088Z,58.49
2023-02-22T00:34:26.664Z,58.96
2023-02-22T00:36:54.596Z,58.36
2023-02-22T00:39:23.184Z,57.81
2023-02-22T00:41:51.354Z,57.68
2023-02-22T00:44:19.336Z,58.56
2023-02-22T00:46:47.502Z,58.64
2023-02-22T00:49:16.174Z,58.59
2023-02-22T00:51:45.892Z,58.27
2023-02-22T00:54:14.811Z,60.01
2023-02-22T00:56:43.065Z,58.24
2023-02-22T00:59:11.125Z,56.84
2023-02-22T01:01:39.161Z,57.31
2023-02-22T01:04:07.212Z,57.11
2023-02-22T01:06:35.495Z,59.20
2023-02-22T01:09:07.821Z,60.40
2023-02-22T01:11:35.821Z,60.56
2023-02-22T01:14:04.023Z,59.91
2023-02-22T01:16:31.996Z,58.10
2023-02-22T01:19:01.574Z,58.39
2023-02-22T01:21:30.215Z,59.62
2023-02-22T01:23:58.133Z,60.37
2023-02-22T01:26:28.645Z,59.09
2023-02-22T01:28:56.549Z,59.53
2023-02-22T01:31:27.400Z,60.14
2023-02-22T01:33:55.660Z,58.94
2023-02-22T01:36:23.507Z,58.57
2023-02-22T01:38:51.556Z,59.22
2023-02-22T01:41:19.772Z,58.81
2023-02-22T01:43:49.309Z,58.53
2023-02-22T01:46:25.383Z,58.22
2023-02-22T01:48:58.624Z,56.78
2023-02-22T01:51:29.457Z,55.84
2023-02-22T01:54:03.140Z,57.06
2023-02-22T01:56:33.742Z,56.73
2023-02-22T01:59:07.306Z,55.86
2023-02-22T02:01:37.261Z,58.72
2023-02-22T02:04:11.008Z,64.99
2023-02-22T02:06:39.887Z,64.49
2023-02-22T02:09:13.120Z,60.92
2023-02-22T02:11:42.706Z,58.10
2023-02-22T02:14:13.381Z,56.37
2023-02-22T02:16:49.782Z,58.42
2023-02-22T02:19:29.728Z,58.27
2023-02-22T02:22:22.201Z,58.18
2023-02-22T02:25:30.951Z,57.61
2023-02-22T02:28:36.108Z,57.46
2023-02-22T02:31:24.088Z,56.83
2023-02-22T02:33:59.463Z,56.82
2023-02-22T02:36:32.691Z,57.13
2023-02-22T02:39:08.882Z,57.61
2023-02-22T02:41:40.823Z,56.56
2023-02-22T02:44:14.841Z,57.02
2023-02-22T02:46:50.485Z,57.73
2023-02-22T02:49:23.464Z,58.49
2023-02-22T02:51:54.677Z,58.20
2023-02-22T02:54:23.655Z,57.53
2023-02-22T02:56:53.667Z,56.97
2023-02-22T02:59:26.738Z,57.96
2023-02-22T03:02:08.042Z,59.37
2023-02-22T03:04:50.067Z,60.81
2023-02-22T03:07:33.472Z,60.81
2023-02-22T03:10:16.129Z,59.88
2023-02-22T03:12:50.021Z,58.41
2023-02-22T03:15:35.074Z,58.71
2023-02-22T03:18:07.746Z,61.92
2023-02-22T03:20:45.729Z,62.32
2023-02-22T03:23:25.503Z,59.85
2023-02-22T03:25:59.505Z,58.15
2023-02-22T03:28:29.589Z,58.24
2023-02-22T03:31:02.121Z,57.78
2023-02-22T03:33:36.351Z,57.34
2023-02-22T03:36:11.573Z,56.93
2023-02-22T03:38:42.520Z,57.16
2023-02-22T03:41:17.454Z,56.83
2023-02-22T03:43:50.627Z,57.32
2023-02-22T03:46:20.383Z,57.27
2023-02-22T03:48:54.280Z,57.98
2023-02-22T03:51:25.817Z,57.62
2023-02-22T03:53:59.404Z,60.85
2023-02-22T03:56:36.639Z,60.28
2023-02-22T03:59:06.325Z,58.78
2023-02-22T04:01:34.991Z,57.94
2023-02-22T04:04:03.682Z,60.53
2023-02-22T04:06:33.885Z,60.60
2023-02-22T04:09:03.454Z,61.79
2023-02-22T04:11:31.683Z,62.33
2023-02-22T04:14:01.274Z,59.28
2023-02-22T04:16:29.577Z,57.22
2023-02-22T04:18:57.602Z,57.63
2023-02-22T04:21:25.534Z,57.15
2023-02-22T04:23:54.968Z,56.21
2023-02-22T04:26:23.295Z,55.82
2023-02-22T04:28:55.851Z,55.30
2023-02-22T04:31:25.888Z,56.22
2023-02-22T04:33:55.972Z,56.47
2023-02-22T04:36:28.893Z,55.87
2023-02-22T04:38:58.851Z,55.41
2023-02-22T04:41:28.606Z,56.06
2023-02-22T04:43:57.471Z,55.74
2023-02-22T04:46:27.263Z,56.33
2023-02-22T04:48:55.869Z,57.40
2023-02-22T04:51:26.975Z,55.96
2023-02-22T04:54:01.410Z,56.19
2023-02-22T04:56:30.821Z,56.01
2023-02-22T04:58:58.821Z,55.86
2023-02-22T05:01:26.891Z,56.77
2023-02-22T05:03:54.890Z,58.45
2023-02-22T05:06:23.019Z,59.26
2023-02-22T05:08:51.023Z,60.42
2023-02-22T05:11:20.529Z,59.15
2023-02-22T05:13:48.733Z,57.61
2023-02-22T05:16:17.586Z,57.61
2023-02-22T05:18:45.624Z,57.24
2023-02-22T05:21:14.457Z,59.25
2023-02-22T05:23:42.866Z,62.90
2023-02-22T05:26:11.844Z,61.60
2023-02-22T05:28:41.351Z,59.01
2023-02-22T05:31:09.971Z,57.35
2023-02-22T05:33:39.708Z,58.02
2023-02-22T05:36:09.075Z,60.22
2023-02-22T05:38:43.387Z,59.17
2023-02-22T05:41:12.709Z,59.50
2023-02-22T05:43:42.523Z,62.17
2023-02-22T05:46:10.814Z,61.60
2023-02-22T05:48:38.838Z,58.77
2023-02-22T05:51:07.552Z,57.90
2023-02-22T05:53:35.569Z,57.35
2023-02-22T05:56:04.317Z,56.55
2023-02-22T05:58:32.617Z,56.86
2023-02-22T06:01:03.327Z,58.43
2023-02-22T06:03:31.747Z,57.74
2023-02-22T06:05:59.795Z,56.97
2023-02-22T06:08:28.019Z,55.97
2023-02-22T06:10:55.936Z,55.91
2023-02-22T06:13:23.973Z,56.08
2023-02-22T06:15:52.253Z,55.66
2023-02-22T06:18:21.851Z,55.90
2023-02-22T06:20:50.882Z,56.57
2023-02-22T06:23:19.110Z,56.92
2023-02-22T06:25:47.091Z,56.08
2023-02-22T06:28:15.755Z,55.96
2023-02-22T06:30:43.807Z,56.62
2023-02-22T06:33:12.778Z,57.43
2023-02-22T06:35:42.349Z,59.21
2023-02-22T06:38:10.463Z,59.18
2023-02-22T06:40:38.461Z,60.46
2023-02-22T06:43:06.850Z,59.66
2023-02-22T06:45:35.065Z,60.98
2023-02-22T06:48:03.525Z,59.52
2023-02-22T06:50:36.089Z,59.38
2023-02-22T06:53:06.063Z,60.85
2023-02-22T06:55:35.801Z,62.89
2023-02-22T06:58:05.231Z,61.87
2023-02-22T07:00:34.345Z,60.54
2023-02-22T07:03:04.855Z,63.20
2023-02-22T07:05:33.129Z,64.56
2023-02-22T07:08:07.633Z,64.13
2023-02-22T07:10:37.765Z,63.09
2023-02-22T07:13:08.678Z,63.26
2023-02-22T07:15:37.278Z,62.24
2023-02-22T07:18:05.908Z,61.55
2023-02-22T07:20:34.719Z,59.80
2023-02-22T07:23:03.043Z,60.70
2023-02-22T07:25:32.488Z,59.53
2023-02-22T07:28:01.292Z,57.78
2023-02-22T07:30:31.620Z,60.07
2023-02-22T07:33:01.321Z,61.75
2023-02-22T07:35:32.007Z,60.90
2023-02-22T07:38:00.862Z,61.31
2023-02-22T07:40:30.128Z,60.51
2023-02-22T07:43:01.958Z,59.91
2023-02-22T07:45:32.996Z,60.92
2023-02-22T07:48:02.845Z,63.31
2023-02-22T07:50:33.288Z,62.64
2023-02-22T07:53:03.690Z,60.26
2023-02-22T07:55:33.291Z,58.51
2023-02-22T07:58:06.912Z,60.08
2023-02-22T08:00:36.994Z,59.47
2023-02-22T08:03:07.910Z,60.80
2023-02-22T08:06:03.020Z,60.80
2023-02-22T08:08:31.238Z,59.12
2023-02-22T08:10:59.230Z,57.37
2023-02-22T08:13:28.719Z,58.36
2023-02-22T08:15:56.932Z,56.74
2023-02-22T08:18:26.292Z,57.80
2023-02-22T08:20:55.179Z,56.96
2023-02-22T08:23:27.014Z,56.26
2023-02-22T08:25:55.501Z,57.52
2023-02-22T08:28:25.493Z,57.58
2023-02-22T08:30:55.257Z,56.64
2023-02-22T08:33:23.658Z,56.38
2023-02-22T08:35:52.094Z,56.94
2023-02-22T08:38:23.881Z,58.70
2023-02-22T08:40:52.340Z,59.78
2023-02-22T08:43:21.923Z,58.88
2023-02-22T08:45:53.582Z,59.54
2023-02-22T08:48:24.423Z,58.68
2023-02-22T08:50:52.616Z,57.08
2023-02-22T08:53:20.932Z,55.91
2023-02-22T08:55:50.193Z,55.21
2023-02-22T08:58:18.281Z,54.85
2023-02-22T09:00:46.456Z,54.14
2023-02-22T09:03:16.050Z,53.76
2023-02-22T09:05:46.244Z,53.56
2023-02-22T09:08:16.462Z,53.36
2023-02-22T09:10:45.373Z,53.48
2023-02-22T09:13:14.162Z,54.00
2023-02-22T09:15:42.575Z,54.39
2023-02-22T09:18:14.739Z,53.13
2023-02-22T09:20:43.225Z,52.78
2023-02-22T09:23:14.393Z,53.26
2023-02-22T09:25:42.816Z,55.06
2023-02-22T09:28:11.043Z,54.64
2023-02-22T09:30:39.496Z,53.37
2023-02-22T09:33:11.190Z,53.69
2023-02-22T09:35:42.568Z,54.00
2023-02-22T09:38:13.400Z,53.71
2023-02-22T09:40:45.980Z,52.69
2023-02-22T09:43:24.792Z,52.28
2023-02-22T09:46:07.342Z,52.39
2023-02-22T09:48:40.745Z,51.62
2023-02-22T09:51:15.919Z,51.31
2023-02-22T09:53:49.747Z,50.94
2023-02-22T09:56:21.283Z,54.46
2023-02-22T09:58:53.802Z,54.48
2023-02-22T10:01:28.247Z,53.45
2023-02-22T10:04:03.197Z,54.19
2023-02-22T10:06:33.651Z,53.13
2023-02-22T10:09:08.361Z,51.98
2023-02-22T10:11:48.794Z,52.24
2023-02-22T10:14:50.001Z,51.50
2023-02-22T10:17:29.738Z,53.52
2023-02-22T10:20:08.354Z,53.48
2023-02-22T10:22:51.323Z,51.83
2023-02-22T10:25:23.803Z,50.69
2023-02-22T10:27:59.242Z,50.95
2023-02-22T10:30:33.976Z,50.86
2023-02-22T10:33:10.278Z,50.00
2023-02-22T10:35:41.197Z,50.26
2023-02-22T10:38:16.653Z,53.75
2023-02-22T10:40:51.329Z,52.63
2023-02-22T10:43:20.070Z,52.53
2023-02-22T10:45:48.657Z,53.52
2023-02-22T10:48:19.599Z,53.46
2023-02-22T10:50:48.905Z,52.33
2023-02-22T10:53:17.823Z,50.78
2023-02-22T10:56:21.407Z,49.43
2023-02-22T10:58:53.366Z,49.11
2023-02-22T11:01:36.182Z,49.82
2023-02-22T11:04:13.356Z,49.95
2023-02-22T11:06:44.423Z,48.77
2023-02-22T11:09:15.662Z,52.08
2023-02-22T11:11:47.660Z,53.00
2023-02-22T11:14:27.385Z,50.98
2023-02-22T11:16:58.014Z,52.25
2023-02-22T11:19:28.161Z,51.66
2023-02-22T11:22:00.641Z,51.29
2023-02-22T11:24:43.616Z,49.57
2023-02-22T11:27:27.272Z,52.20
2023-02-22T11:30:00.304Z,51.23
2023-02-22T11:32:28.888Z,51.20
2023-02-22T11:35:31.253Z,49.31
2023-02-22T11:38:12.962Z,53.73
2023-02-22T11:40:41.323Z,55.50
2023-02-22T11:43:12.299Z,55.72
2023-02-22T11:45:49.841Z,54.69
2023-02-22T11:48:24.935Z,57.32
2023-02-22T11:51:04.316Z,55.32
2023-02-22T11:53:46.094Z,58.48
2023-02-22T11:56:22.693Z,56.83
2023-02-22T11:59:03.702Z,57.84
2023-02-22T12:01:38.335Z,55.25
2023-02-22T12:04:36.411Z,54.34
2023-02-22T12:07:18.902Z,56.80
2023-02-22T12:09:53.798Z,53.08
2023-02-22T12:12:32.550Z,51.68
2023-02-22T12:15:08.890Z,52.79
2023-02-22T12:17:59.468Z,51.88
2023-02-22T12:20:33.130Z,50.81
2023-02-22T12:23:14.234Z,51.36
2023-02-22T12:25:55.280Z,52.32
2023-02-22T12:28:29.118Z,53.68
2023-02-22T12:31:06.679Z,53.37
2023-02-22T12:33:44.738Z,52.70
2023-02-22T12:36:16.956Z,53.05
2023-02-22T12:38:53.648Z,58.07
2023-02-22T12:41:30.386Z,58.58
2023-02-22T12:44:06.388Z,58.78
2023-02-22T12:46:40.486Z,56.12
2023-02-22T12:49:15.365Z,57.58
2023-02-22T12:51:49.999Z,57.62
2023-02-22T12:54:26.673Z,61.07
2023-02-22T12:57:00.599Z,61.12
2023-02-22T12:59:34.718Z,56.41
2023-02-22T13:02:14.172Z,57.28
2023-02-22T13:04:42.395Z,60.23
2023-02-22T13:07:22.279Z,61.95
2023-02-22T13:10:26.423Z,60.80
2023-02-22T13:13:03.991Z,55.56
2023-02-22T13:15:44.234Z,57.98
2023-02-22T13:18:19.699Z,59.28
2023-02-22T13:20:51.931Z,59.41
2023-02-22T13:23:33.428Z,58.70
2023-02-22T13:26:10.715Z,59.76
2023-02-22T13:28:43.757Z,59.41
2023-02-22T13:31:30.684Z,57.61
2023-02-22T13:34:23.052Z,58.81
2023-02-22T13:37:12.946Z,57.03
2023-02-22T13:40:03.418Z,59.19
2023-02-22T13:42:46.653Z,60.87
2023-02-22T13:45:49.878Z,60.78
2023-02-22T13:48:38.046Z,61.81
2023-02-22T13:51:13.314Z,61.55
2023-02-22T13:53:49.810Z,62.30
2023-02-22T13:56:20.940Z,61.85
2023-02-22T13:59:04.640Z,60.27
2023-02-22T14:01:41.589Z,60.62
2023-02-22T14:04:34.780Z,61.02
2023-02-22T14:07:04.745Z,56.94
2023-02-22T14:09:48.379Z,59.52
2023-02-22T14:12:49.491Z,58.22
2023-02-22T14:15:31.059Z,57.47
2023-02-22T14:18:02.085Z,58.92
2023-02-22T14:20:35.153Z,59.08
2023-02-22T14:23:30.292Z,60.47
2023-02-22T14:26:11.776Z,59.89
2023-02-22T14:28:46.239Z,59.82
2023-02-22T14:31:34.516Z,58.70
2023-02-22T14:34:10.550Z,61.71
2023-02-22T14:36:52.907Z,59.92
2023-02-22T14:39:26.814Z,59.21
2023-02-22T14:42:01.895Z,59.88
2023-02-22T14:44:36.008Z,57.89
2023-02-22T14:47:10.858Z,55.95
2023-02-22T14:49:48.974Z,58.59
2023-02-22T14:52:24.228Z,59.96
2023-02-22T14:55:04.794Z,60.39
2023-02-22T14:57:46.006Z,61.47
2023-02-22T15:00:22.774Z,60.86
2023-02-22T15:02:57.442Z,58.67
2023-02-22T15:05:30.363Z,57.10
2023-02-22T15:08:00.560Z,55.98
2023-02-22T15:10:31.564Z,56.28
2023-02-22T15:13:12.742Z,54.29
2023-02-22T15:15:47.511Z,55.08
2023-02-22T15:18:25.716Z,56.42
2023-02-22T15:20:58.251Z,57.32
2023-02-22T15:23:30.898Z,58.30
2023-02-22T15:25:59.485Z,56.97
2023-02-22T15:28:32.426Z,56.45
2023-02-22T15:31:18.030Z,56.90
2023-02-22T15:33:48.092Z,55.82
2023-02-22T15:36:18.024Z,55.85
2023-02-22T15:38:50.421Z,59.78
2023-02-22T15:41:27.945Z,60.58
2023-02-22T15:44:03.437Z,58.67
2023-02-22T15:46:34.628Z,60.61
2023-02-22T15:49:25.924Z,57.39
2023-02-22T15:52:08.303Z,56.23
2023-02-22T15:54:42.807Z,55.40
2023-02-22T15:57:14.189Z,54.64
2023-02-22T15:59:46.864Z,53.74
2023-02-22T16:02:31.539Z,54.32
2023-02-22T16:05:05.457Z,54.22
2023-02-22T16:07:33.777Z,55.81
2023-02-22T16:10:08.345Z,57.45
2023-02-22T16:12:36.986Z,56.49
2023-02-22T16:15:17.081Z,55.59
2023-02-22T16:18:01.062Z,54.55
2023-02-22T16:20:35.469Z,54.24
2023-02-22T16:23:23.526Z,54.75
2023-02-22T16:26:07.541Z,56.56
2023-02-22T16:28:36.074Z,58.12
2023-02-22T16:31:05.339Z,58.37
2023-02-22T16:33:34.791Z,58.72
2023-02-22T16:36:08.633Z,57.46
2023-02-22T16:38:39.658Z,57.27
2023-02-22T16:41:09.290Z,59.17
2023-02-22T16:43:37.751Z,57.07
2023-02-22T16:46:07.391Z,56.12
2023-02-22T16:48:38.334Z,55.55
2023-02-22T16:51:20.093Z,55.35
2023-02-22T16:53:49.739Z,55.47
2023-02-22T16:56:20.477Z,58.44
2023-02-22T16:58:52.797Z,58.08
2023-02-22T17:01:23.387Z,56.50
2023-02-22T17:03:53.863Z,56.04
2023-02-22T17:06:23.548Z,55.87
2023-02-22T17:08:52.688Z,56.61
2023-02-22T17:11:20.950Z,57.01
2023-02-22T17:13:51.820Z,56.63
2023-02-22T17:16:20.051Z,55.97
2023-02-22T17:18:48.333Z,56.03
2023-02-22T17:21:16.693Z,55.35
2023-02-22T17:23:47.218Z,55.64
2023-02-22T17:26:17.025Z,56.26
2023-02-22T17:28:45.739Z,56.29
2023-02-22T17:31:21.836Z,55.21
2023-02-22T17:33:51.444Z,55.38
2023-02-22T17:36:20.986Z,55.76
2023-02-22T17:38:50.577Z,55.98
2023-02-22T17:41:18.959Z,56.72
2023-02-22T17:43:47.095Z,56.94
2023-02-22T17:46:18.518Z,56.13
2023-02-22T17:48:48.299Z,55.98
2023-02-22T17:51:16.378Z,56.25
2023-02-22T17:53:44.672Z,56.21
2023-02-22T17:56:18.734Z,56.68
2023-02-22T17:58:47.508Z,56.89
2023-02-22T18:01:24.689Z,56.52
2023-02-22T18:03:53.352Z,56.29
2023-02-22T18:06:25.325Z,56.31
2023-02-22T18:08:56.411Z,56.32
2023-02-22T18:11:28.980Z,57.05
2023-02-22T18:13:58.192Z,57.07
2023-02-22T18:16:28.807Z,56.80
2023-02-22T18:18:58.074Z,56.85
2023-02-22T18:21:26.892Z,57.53
2023-02-22T18:23:55.303Z,56.60
2023-02-22T18:26:25.764Z,55.84
2023-02-22T18:28:55.567Z,56.17
2023-02-22T18:31:24.682Z,56.52
2023-02-22T18:33:53.900Z,57.08
2023-02-22T18:36:23.285Z,57.47
2023-02-22T18:38:53.231Z,56.78
2023-02-22T18:41:25.455Z,56.24
2023-02-22T18:43:59.089Z,56.00
2023-02-22T18:46:30.042Z,56.45
2023-02-22T18:48:58.597Z,55.81
2023-02-22T18:51:27.633Z,56.13
2023-02-22T18:54:00.710Z,56.55
2023-02-22T18:56:30.820Z,56.13
2023-02-22T18:59:02.716Z,55.80
2023-02-22T19:01:31.856Z,55.52
2023-02-22T19:04:02.156Z,55.00
2023-02-22T19:06:30.280Z,54.70
2023-02-22T19:09:01.464Z,55.31
2023-02-22T19:11:29.909Z,55.33
2023-02-22T19:14:04.012Z,55.09
2023-02-22T19:16:33.714Z,55.26
2023-02-22T19:19:01.949Z,55.75
2023-02-22T19:21:31.906Z,55.50
2023-02-22T19:24:03.087Z,54.99
2023-02-22T19:26:32.088Z,55.33
2023-02-22T19:29:05.467Z,55.04
2023-02-22T19:31:34.616Z,55.29
2023-02-22T19:34:04.257Z,55.06
2023-02-22T19:36:33.227Z,54.91
2023-02-22T19:39:02.607Z,55.02
2023-02-22T19:41:30.960Z,54.97
2023-02-22T19:43:59.373Z,54.49
2023-02-22T19:46:29.151Z,54.94
2023-02-22T19:48:57.956Z,54.70
2023-02-22T19:51:28.244Z,54.86
2023-02-22T19:53:59.491Z,54.61
2023-02-22T19:56:28.491Z,55.05
2023-02-22T19:58:59.003Z,54.95
2023-02-22T20:01:30.368Z,54.99
2023-02-22T20:04:00.961Z,55.25
2023-02-22T20:06:34.909Z,55.33
2023-02-22T20:09:04.171Z,55.83
2023-02-22T20:11:32.693Z,55.77
2023-02-22T20:14:02.045Z,55.80
2023-02-22T20:16:31.336Z,55.36
2023-02-22T20:19:00.094Z,54.98
2023-02-22T20:21:31.219Z,55.06
2023-02-22T20:23:59.849Z,55.38
2023-02-22T20:26:30.767Z,54.60
2023-02-22T20:28:59.917Z,54.80
2023-02-22T20:31:29.675Z,54.42
2023-02-22T20:34:01.684Z,54.32
2023-02-22T20:36:31.255Z,54.74
2023-02-22T20:39:01.071Z,54.64
2023-02-22T20:41:32.838Z,54.23
2023-02-22T20:44:02.248Z,54.71
2023-02-22T20:46:32.669Z,55.09
2023-02-22T20:49:03.502Z,55.40
2023-02-22T20:51:32.791Z,54.61
2023-02-22T20:54:01.536Z,54.57
2023-02-22T20:56:31.990Z,54.38
2023-02-22T20:59:01.829Z,54.83
2023-02-22T21:01:30.076Z,54.96
2023-02-22T21:04:00.987Z,55.11
2023-02-22T21:06:31.341Z,54.04
2023-02-22T21:09:02.747Z,53.93
2023-02-22T21:11:32.330Z,53.62
2023-02-22T21:14:01.235Z,53.66
2023-02-22T21:16:32.256Z,54.05
2023-02-22T21:19:02.328Z,54.12
2023-02-22T21:21:32.068Z,53.50
2023-02-22T21:24:02.131Z,53.34
2023-02-22T21:26:32.182Z,53.34
2023-02-22T21:29:01.995Z,52.98
2023-02-22T21:31:31.699Z,53.01
2023-02-22T21:34:01.320Z,53.14
2023-02-22T21:36:32.127Z,53.27
2023-02-22T21:39:08.493Z,53.19
2023-02-22T21:41:39.740Z,53.17
2023-02-22T21:44:08.884Z,53.34
2023-02-22T21:46:37.063Z,53.08
2023-02-22T21:49:05.799Z,53.04
2023-02-22T21:51:36.162Z,53.17
2023-02-22T21:54:06.139Z,53.15
2023-02-22T21:56:36.136Z,53.93
2023-02-22T21:59:07.174Z,53.02
2023-02-22T22:01:38.354Z,52.64
2023-02-22T22:04:06.871Z,53.04
2023-02-22T22:06:36.983Z,52.68
2023-02-22T22:09:18.142Z,52.55
2023-02-22T22:11:50.768Z,52.59
2023-02-22T22:14:20.040Z,53.94
2023-02-22T22:16:49.013Z,53.21
2023-02-22T22:19:17.847Z,53.53
2023-02-22T22:21:49.117Z,52.53
2023-02-22T22:24:20.157Z,51.86
2023-02-22T22:26:51.238Z,51.67
2023-02-22T22:29:19.654Z,52.10
2023-02-22T22:31:48.013Z,52.98
2023-02-22T22:34:16.030Z,52.65
2023-02-22T22:36:43.939Z,52.69
2023-02-22T22:39:14.184Z,51.73
2023-02-22T22:41:42.751Z,52.76
2023-02-22T22:44:12.036Z,52.64
2023-02-22T22:46:40.986Z,52.07
2023-02-22T22:49:10.130Z,52.70
2023-02-22T22:51:38.870Z,52.64
2023-02-22T22:54:07.119Z,52.39
2023-02-22T22:56:38.053Z,52.21
2023-02-22T22:59:08.442Z,51.93
2023-02-22T23:01:40.636Z,50.63
2023-02-22T23:04:10.574Z,50.40
2023-02-22T23:06:41.085Z,51.34
2023-02-22T23:09:14.416Z,51.40
2023-02-22T23:11:45.593Z,50.21
2023-02-22T23:14:17.319Z,50.53
2023-02-22T23:16:45.491Z,50.80
2023-02-22T23:19:15.744Z,50.75
2023-02-22T23:21:44.870Z,50.93
2023-02-22T23:24:15.481Z,50.28
2023-02-22T23:26:48.598Z,50.20
2023-02-22T23:29:17.821Z,50.96
2023-02-22T23:31:48.356Z,50.48
2023-02-22T23:34:17.317Z,50.33
2023-02-22T23:36:45.552Z,50.73
2023-02-22T23:39:15.155Z,50.25
2023-02-22T23:41:43.213Z,51.03
2023-02-22T23:44:17.696Z,51.45
2023-02-22T23:46:48.486Z,51.73
2023-02-22T23:49:20.771Z,52.59
2023-02-22T23:51:50.202Z,51.97
2023-02-22T23:54:20.699Z,51.39
2023-02-22T23:56:56.631Z,51.12
2023-02-22T23:59:28.160Z,51.00
