createdAt,value
2022-09-28T07:36:36.117Z,52.28
2022-09-28T07:40:05.974Z,39.37
2022-09-28T07:43:13.091Z,46.84
2022-09-28T07:46:16.977Z,49.57
2022-09-28T07:49:36.214Z,50.80
2022-09-28T07:53:01.198Z,50.80
2022-09-28T07:56:09.807Z,53.61
2022-09-28T07:59:37.106Z,46.75
2022-09-28T08:03:11.765Z,47.18
2022-09-28T08:06:17.188Z,47.96
2022-09-28T08:09:19.930Z,48.41
2022-09-28T08:12:44.274Z,48.52
2022-09-28T08:16:16.263Z,49.28
2022-09-28T08:20:12.826Z,49.16
2022-09-28T08:23:15.768Z,49.58
2022-09-28T08:26:18.420Z,48.88
2022-09-28T08:29:21.433Z,49.11
2022-09-28T08:32:26.613Z,48.94
2022-09-28T08:35:47.693Z,49.11
2022-09-28T08:38:56.810Z,48.68
2022-09-28T08:42:13.778Z,48.56
2022-09-28T08:45:35.966Z,48.83
2022-09-28T08:49:26.765Z,48.92
2022-09-28T08:52:58.235Z,48.85
2022-09-28T08:56:49.824Z,49.00
2022-09-28T08:59:58.589Z,49.14
2022-09-28T09:03:16.149Z,48.56
2022-09-28T09:06:53.133Z,48.94
2022-09-28T09:10:22.375Z,48.45
2022-09-28T09:13:36.508Z,48.00
2022-09-28T09:19:17.516Z,48.19
2022-09-28T09:22:51.981Z,47.66
2022-09-28T09:26:08.980Z,47.19
2022-09-28T09:29:26.996Z,46.74
2022-09-28T09:32:54.522Z,46.26
2022-09-28T09:36:18.124Z,46.52
2022-09-28T09:40:20.017Z,46.33
2022-09-28T09:43:50.087Z,46.57
2022-09-28T09:47:32.853Z,46.76
2022-09-28T09:50:51.644Z,47.00
2022-09-28T09:54:03.108Z,46.71
2022-09-28T09:57:20.592Z,46.88
2022-09-28T10:00:52.630Z,45.98
2022-09-28T10:04:29.221Z,46.29
2022-09-28T10:08:05.485Z,46.43
2022-09-28T10:11:17.392Z,46.30
2022-09-28T10:14:25.879Z,46.13
2022-09-28T10:18:02.258Z,46.53
2022-09-28T10:21:25.251Z,46.84
2022-09-28T10:24:45.320Z,46.87
2022-09-28T10:27:55.864Z,47.26
2022-09-28T10:31:37.345Z,46.45
2022-09-28T10:34:46.338Z,45.86
2022-09-28T10:38:17.387Z,46.42
2022-09-28T10:41:23.216Z,45.82
2022-09-28T10:44:35.013Z,45.84
2022-09-28T10:47:51.007Z,46.01
2022-09-28T10:51:04.950Z,45.97
2022-09-28T10:54:23.081Z,44.99
2022-09-28T10:57:40.885Z,44.97
2022-09-28T11:00:45.355Z,43.43
2022-09-28T11:03:56.468Z,45.59
2022-09-28T11:07:02.668Z,45.37
2022-09-28T11:10:06.122Z,45.77
2022-09-28T11:13:11.054Z,44.99
2022-09-28T11:16:29.699Z,45.07
2022-09-28T11:19:33.696Z,42.19
2022-09-28T11:22:44.516Z,42.16
2022-09-28T11:26:06.077Z,43.93
2022-09-28T11:29:30.447Z,45.29
2022-09-28T11:33:01.353Z,45.64
2022-09-28T11:36:44.161Z,45.59
2022-09-28T11:40:15.210Z,45.39
2022-09-28T11:43:59.836Z,42.83
2022-09-28T11:47:38.105Z,45.46
2022-09-28T11:50:52.502Z,45.92
2022-09-28T11:54:33.850Z,45.79
2022-09-28T11:57:42.176Z,45.20
2022-09-28T12:00:54.520Z,45.54
2022-09-28T12:04:13.939Z,42.98
2022-09-28T12:07:24.814Z,44.54
2022-09-28T12:10:55.550Z,43.93
2022-09-28T12:14:48.389Z,44.85
2022-09-28T12:18:07.442Z,44.60
2022-09-28T12:21:28.259Z,44.75
2022-09-28T12:24:40.528Z,43.02
2022-09-28T12:28:00.226Z,44.66
2022-09-28T12:31:24.144Z,43.47
2022-09-28T12:34:27.029Z,43.80
2022-09-28T12:37:54.551Z,42.80
2022-09-28T12:41:16.405Z,44.48
2022-09-28T12:44:37.422Z,45.23
2022-09-28T12:47:59.984Z,44.26
2022-09-28T12:51:37.454Z,45.42
2022-09-28T12:54:46.137Z,45.73
2022-09-28T12:58:06.639Z,45.53
2022-09-28T13:01:28.025Z,45.19
2022-09-28T13:04:58.046Z,44.93
2022-09-28T13:08:18.997Z,45.19
2022-09-28T13:11:33.491Z,44.82
2022-09-28T13:14:54.653Z,44.63
2022-09-28T13:18:31.218Z,44.52
2022-09-28T13:21:59.323Z,44.33
2022-09-28T13:25:13.468Z,44.00
2022-09-28T13:28:21.337Z,44.06
2022-09-28T13:31:33.954Z,43.89
2022-09-28T13:34:41.414Z,44.11
2022-09-28T13:37:44.167Z,44.13
2022-09-28T13:41:09.965Z,44.12
2022-09-28T13:44:12.975Z,44.80
2022-09-28T13:47:45.253Z,45.38
2022-09-28T13:51:06.348Z,46.02
2022-09-28T13:54:44.639Z,46.08
2022-09-28T13:57:58.374Z,46.45
2022-09-28T14:01:07.536Z,46.62
2022-09-28T14:04:19.144Z,46.60
2022-09-28T14:07:25.029Z,46.58
2022-09-28T14:10:54.037Z,47.14
2022-09-28T14:14:25.146Z,47.96
2022-09-28T14:17:53.427Z,47.68
2022-09-28T14:21:02.109Z,50.88
2022-09-28T14:24:13.918Z,51.01
2022-09-28T14:27:19.431Z,51.20
2022-09-28T14:30:24.214Z,50.78
2022-09-28T14:33:29.685Z,50.50
2022-09-28T14:37:01.222Z,50.15
2022-09-28T14:40:50.678Z,50.03
2022-09-28T14:44:00.734Z,49.90
2022-09-28T14:47:34.800Z,49.97
2022-09-28T14:50:37.550Z,49.81
2022-09-28T14:53:40.434Z,49.91
2022-09-28T14:56:52.160Z,49.86
2022-09-28T14:59:59.779Z,50.05
2022-09-28T15:03:10.218Z,49.96
2022-09-28T15:06:16.320Z,49.76
2022-09-28T15:09:36.799Z,49.89
2022-09-28T15:12:43.907Z,49.89
2022-09-28T15:15:54.430Z,49.92
2022-09-28T15:19:02.902Z,50.09
2022-09-28T15:22:15.555Z,50.05
2022-09-28T15:25:22.743Z,50.14
2022-09-28T15:28:25.538Z,49.96
2022-09-28T15:31:34.142Z,49.97
2022-09-28T15:34:52.246Z,50.14
2022-09-28T15:37:55.792Z,49.90
2022-09-28T15:41:02.907Z,50.09
2022-09-28T15:44:29.311Z,50.19
2022-09-28T15:47:34.382Z,50.03
2022-09-28T15:50:45.989Z,49.97
2022-09-28T15:54:04.424Z,50.10
2022-09-28T15:57:36.070Z,50.08
2022-09-28T16:00:40.373Z,50.28
2022-09-28T16:03:43.300Z,50.19
2022-09-28T16:07:05.453Z,50.16
2022-09-28T16:10:35.343Z,50.16
2022-09-28T16:14:06.968Z,50.09
2022-09-28T16:17:35.655Z,50.34
2022-09-28T16:20:42.800Z,50.23
2022-09-28T16:23:52.330Z,50.24
2022-09-28T16:27:16.521Z,50.40
2022-09-28T16:30:27.410Z,50.36
2022-09-28T16:33:39.539Z,50.32
2022-09-28T16:36:45.669Z,50.37
2022-09-28T16:39:49.003Z,50.36
2022-09-28T16:42:56.251Z,50.44
2022-09-28T16:46:01.374Z,50.51
2022-09-28T16:49:07.824Z,50.49
2022-09-28T16:52:13.751Z,50.35
2022-09-28T16:55:39.657Z,50.55
2022-09-28T16:58:39.260Z,50.52
2022-09-28T17:01:43.955Z,50.70
2022-09-28T17:04:47.812Z,50.57
2022-09-28T17:08:00.651Z,50.49
2022-09-28T17:11:24.019Z,50.63
2022-09-28T17:14:27.017Z,50.64
2022-09-28T17:17:31.439Z,50.53
2022-09-28T17:20:37.689Z,50.66
2022-09-28T17:23:40.381Z,50.57
2022-09-28T17:26:45.022Z,50.62
2022-09-28T17:29:48.254Z,50.62
2022-09-28T17:32:51.647Z,50.86
2022-09-28T17:36:00.594Z,50.48
2022-09-28T17:39:04.153Z,50.58
2022-09-28T17:42:06.866Z,50.67
2022-09-28T17:45:09.770Z,50.57
2022-09-28T17:48:17.793Z,50.84
2022-09-28T17:51:20.525Z,50.67
2022-09-28T17:54:23.392Z,50.93
2022-09-28T17:57:26.886Z,50.84
2022-09-28T18:00:29.563Z,50.88
2022-09-28T18:03:32.240Z,50.82
2022-09-28T18:06:37.359Z,51.09
2022-09-28T18:09:40.198Z,50.76
2022-09-28T18:12:45.753Z,50.81
2022-09-28T18:15:51.664Z,51.16
2022-09-28T18:18:54.619Z,50.80
2022-09-28T18:21:58.470Z,50.89
2022-09-28T18:25:01.557Z,50.97
2022-09-28T18:28:04.196Z,50.76
2022-09-28T18:31:08.937Z,50.81
2022-09-28T18:34:13.672Z,50.82
2022-09-28T18:37:16.518Z,50.87
2022-09-28T18:40:20.205Z,50.83
2022-09-28T18:43:23.325Z,51.07
2022-09-28T18:46:27.949Z,50.83
2022-09-28T18:49:31.602Z,51.01
2022-09-28T18:52:38.591Z,51.14
2022-09-28T18:55:42.992Z,51.14
2022-09-28T18:58:46.467Z,50.96
2022-09-28T19:01:49.432Z,50.82
2022-09-28T19:04:53.055Z,50.94
2022-09-28T19:07:55.767Z,50.90
2022-09-28T19:11:09.555Z,51.00
2022-09-28T19:14:15.129Z,50.91
2022-09-28T19:17:18.234Z,51.10
2022-09-28T19:20:21.253Z,51.09
2022-09-28T19:23:26.852Z,51.15
2022-09-28T19:26:30.350Z,51.05
2022-09-28T19:29:36.011Z,51.00
2022-09-28T19:32:39.010Z,51.08
2022-09-28T19:35:41.723Z,51.28
2022-09-28T19:38:45.462Z,51.14
2022-09-28T19:41:51.537Z,51.17
2022-09-28T19:44:54.249Z,51.13
2022-09-28T19:47:59.575Z,51.29
2022-09-28T19:51:07.399Z,51.31
2022-09-28T19:54:11.332Z,51.23
2022-09-28T19:57:16.098Z,51.22
2022-09-28T20:00:19.132Z,51.11
2022-09-28T20:03:21.923Z,51.18
2022-09-28T20:06:25.904Z,51.29
2022-09-28T20:09:28.794Z,51.10
2022-09-28T20:12:31.473Z,51.37
2022-09-28T20:15:35.954Z,51.41
2022-09-28T20:18:40.346Z,51.32
2022-09-28T20:21:43.057Z,51.14
2022-09-28T20:24:45.887Z,51.24
2022-09-28T20:27:48.506Z,51.15
2022-09-28T20:30:51.275Z,51.38
2022-09-28T20:33:54.020Z,51.48
2022-09-28T20:36:56.854Z,51.36
2022-09-28T20:40:01.565Z,51.43
2022-09-28T20:43:07.215Z,51.78
2022-09-28T20:46:10.906Z,51.40
2022-09-28T20:49:13.720Z,51.36
2022-09-28T20:52:17.217Z,51.60
2022-09-28T20:55:19.896Z,51.47
2022-09-28T20:58:22.602Z,51.59
2022-09-28T21:01:27.529Z,51.61
2022-09-28T21:04:30.342Z,51.56
2022-09-28T21:07:33.308Z,51.36
2022-09-28T21:10:36.054Z,51.68
2022-09-28T21:13:41.615Z,51.75
2022-09-28T21:16:44.311Z,51.50
2022-09-28T21:19:46.955Z,51.71
2022-09-28T21:22:49.634Z,51.55
2022-09-28T21:26:05.944Z,51.71
2022-09-28T21:29:13.886Z,51.67
2022-09-28T21:32:17.097Z,51.63
2022-09-28T21:35:19.825Z,51.77
2022-09-28T21:38:22.591Z,51.87
2022-09-28T21:41:25.609Z,51.79
2022-09-28T21:44:28.277Z,51.59
2022-09-28T21:47:30.996Z,51.79
2022-09-28T21:50:33.721Z,51.87
2022-09-28T21:53:38.003Z,51.79
2022-09-28T21:56:40.899Z,51.91
2022-09-28T21:59:43.573Z,51.98
2022-09-28T22:02:46.528Z,51.61
2022-09-28T22:05:51.394Z,51.88
2022-09-28T22:08:54.065Z,52.08
2022-09-28T22:11:56.762Z,51.84
2022-09-28T22:14:59.594Z,51.87
2022-09-28T22:18:02.283Z,51.75
2022-09-28T22:21:15.226Z,51.67
2022-09-28T22:24:17.919Z,52.06
2022-09-28T22:27:20.656Z,51.82
2022-09-28T22:30:23.341Z,51.91
2022-09-28T22:33:26.612Z,51.74
2022-09-28T22:36:29.675Z,52.09
2022-09-28T22:39:37.479Z,51.98
2022-09-28T22:42:40.569Z,52.13
2022-09-28T22:45:43.513Z,51.79
2022-09-28T22:48:57.691Z,52.23
2022-09-28T22:52:00.506Z,52.02
2022-09-28T22:55:03.239Z,51.95
2022-09-28T22:58:05.990Z,51.98
2022-09-28T23:01:21.018Z,52.04
2022-09-28T23:04:23.830Z,52.26
2022-09-28T23:07:26.563Z,52.18
2022-09-28T23:10:29.465Z,52.31
2022-09-28T23:13:32.591Z,51.96
2022-09-28T23:16:35.264Z,52.12
2022-09-28T23:19:37.991Z,52.40
2022-09-28T23:22:40.672Z,51.96
2022-09-28T23:25:43.300Z,52.44
2022-09-28T23:28:46.549Z,52.46
2022-09-28T23:31:49.247Z,52.25
2022-09-28T23:34:51.879Z,52.34
2022-09-28T23:37:54.498Z,52.20
2022-09-28T23:40:57.478Z,52.43
2022-09-28T23:44:00.401Z,52.40
2022-09-28T23:47:03.177Z,52.54
2022-09-28T23:50:06.877Z,52.28
2022-09-28T23:53:10.728Z,52.41
2022-09-28T23:56:14.481Z,52.46
2022-09-28T23:59:17.462Z,52.38
