createdAt,value
2022-10-04T00:02:36.447Z,100092.00
2022-10-04T00:05:18.192Z,100095.00
2022-10-04T00:07:55.830Z,100092.00
2022-10-04T00:10:34.388Z,100092.00
2022-10-04T00:13:07.675Z,100095.00
2022-10-04T00:15:39.342Z,100092.00
2022-10-04T00:18:40.467Z,100086.00
2022-10-04T00:21:09.897Z,100086.00
2022-10-04T00:23:36.734Z,100075.00
2022-10-04T00:26:12.923Z,100079.00
2022-10-04T00:28:43.150Z,100076.00
2022-10-04T00:31:29.307Z,100052.00
2022-10-04T00:34:16.439Z,100075.00
2022-10-04T00:36:54.360Z,100073.00
2022-10-04T00:39:31.968Z,100074.00
2022-10-04T00:42:33.487Z,100075.00
2022-10-04T00:45:25.195Z,100079.00
2022-10-04T00:48:17.765Z,100086.00
2022-10-04T00:51:07.822Z,100082.00
2022-10-04T00:54:00.819Z,100085.00
2022-10-04T00:56:51.600Z,100082.00
2022-10-04T00:59:44.255Z,100082.00
2022-10-04T01:02:27.273Z,100079.00
2022-10-04T01:05:02.977Z,100067.00
2022-10-04T01:07:38.227Z,100052.00
2022-10-04T01:10:18.571Z,100075.00
2022-10-04T01:13:13.029Z,100081.00
2022-10-04T01:16:07.554Z,100078.00
2022-10-04T01:18:36.813Z,100056.00
2022-10-04T01:21:20.936Z,100077.00
2022-10-04T01:24:16.967Z,100080.00
2022-10-04T01:26:45.678Z,100077.00
2022-10-04T01:29:29.840Z,100076.00
2022-10-04T01:32:00.364Z,100088.00
2022-10-04T01:34:30.506Z,100080.00
2022-10-04T01:37:01.284Z,100078.00
2022-10-04T01:39:29.318Z,100082.00
2022-10-04T01:42:18.594Z,100081.00
2022-10-04T01:44:56.604Z,100090.00
2022-10-04T01:47:58.204Z,100048.00
2022-10-04T01:50:34.068Z,100090.00
2022-10-04T01:53:11.028Z,100099.00
2022-10-04T01:55:44.396Z,100094.00
2022-10-04T01:58:19.794Z,100095.00
2022-10-04T02:01:09.232Z,100091.00
2022-10-04T02:03:59.230Z,100082.00
2022-10-04T02:06:28.944Z,100078.00
2022-10-04T02:08:58.620Z,100074.00
2022-10-04T02:11:30.204Z,100078.00
2022-10-04T02:13:58.500Z,100082.00
2022-10-04T02:16:26.569Z,100075.00
2022-10-04T02:18:55.395Z,100079.00
2022-10-04T02:21:24.364Z,100075.00
2022-10-04T02:23:53.564Z,100079.00
2022-10-04T02:26:21.404Z,100077.00
2022-10-04T02:28:52.393Z,100056.00
2022-10-04T02:31:42.120Z,100082.00
2022-10-04T02:34:10.332Z,100083.00
2022-10-04T02:36:39.533Z,100079.00
2022-10-04T02:39:21.454Z,100089.00
2022-10-04T02:42:03.842Z,100087.00
2022-10-04T02:44:41.448Z,100077.00
2022-10-04T02:47:20.075Z,100084.00
2022-10-04T02:50:00.768Z,100085.00
2022-10-04T02:52:51.768Z,100092.00
2022-10-04T02:55:31.824Z,100090.00
2022-10-04T02:58:00.430Z,100090.00
2022-10-04T03:00:32.400Z,100080.00
2022-10-04T03:03:26.156Z,100094.00
2022-10-04T03:06:05.722Z,100091.00
2022-10-04T03:08:59.148Z,100085.00
2022-10-04T03:11:33.722Z,100087.00
2022-10-04T03:14:07.914Z,100084.00
2022-10-04T03:16:44.647Z,100092.00
2022-10-04T03:19:15.729Z,100089.00
2022-10-04T03:21:46.400Z,100090.00
2022-10-04T03:24:30.499Z,100100.00
2022-10-04T03:27:02.776Z,100104.00
2022-10-04T03:29:34.053Z,100099.00
2022-10-04T03:32:05.026Z,100107.00
2022-10-04T03:34:41.647Z,100098.00
2022-10-04T03:37:15.472Z,100109.00
2022-10-04T03:39:47.329Z,100101.00
2022-10-04T03:42:20.637Z,100110.00
2022-10-04T03:44:51.598Z,100087.00
2022-10-04T03:47:35.816Z,100110.00
2022-10-04T03:50:28.896Z,100115.00
2022-10-04T03:53:03.446Z,100126.00
2022-10-04T03:55:44.864Z,100120.00
2022-10-04T03:58:15.770Z,100123.00
2022-10-04T04:01:06.184Z,100129.00
2022-10-04T04:03:53.169Z,100126.00
2022-10-04T04:06:22.114Z,100125.00
2022-10-04T04:08:56.571Z,100139.00
2022-10-04T04:11:28.888Z,100132.00
2022-10-04T04:14:22.472Z,100136.00
2022-10-04T04:16:49.300Z,100141.00
2022-10-04T04:19:23.439Z,100141.00
2022-10-04T04:21:54.135Z,100132.00
2022-10-04T04:24:29.567Z,100140.00
2022-10-04T04:27:03.221Z,100138.00
2022-10-04T04:29:43.272Z,100133.00
2022-10-04T04:32:25.038Z,100145.00
2022-10-04T04:35:11.323Z,100143.00
2022-10-04T04:37:38.732Z,100145.00
2022-10-04T04:40:19.995Z,100147.00
2022-10-04T04:42:49.944Z,100147.00
2022-10-04T04:45:25.931Z,100145.00
2022-10-04T04:47:58.681Z,100148.00
2022-10-04T04:50:39.414Z,100151.00
2022-10-04T04:53:16.104Z,100146.00
2022-10-04T04:56:03.520Z,100151.00
2022-10-04T04:58:38.718Z,100162.00
2022-10-04T05:01:41.862Z,100155.00
2022-10-04T05:04:08.852Z,100158.00
2022-10-04T05:06:58.738Z,100161.00
2022-10-04T05:09:29.362Z,100155.00
2022-10-04T05:12:11.648Z,100159.00
2022-10-04T05:14:46.314Z,100169.00
2022-10-04T05:17:25.822Z,100169.00
2022-10-04T05:20:00.487Z,100178.00
2022-10-04T05:22:29.412Z,100177.00
2022-10-04T05:25:03.049Z,100154.00
2022-10-04T05:27:39.725Z,100184.00
2022-10-04T05:30:48.694Z,100179.00
2022-10-04T05:33:23.612Z,100181.00
2022-10-04T05:36:13.672Z,100187.00
2022-10-04T05:39:33.280Z,100184.00
2022-10-04T05:42:03.124Z,100183.00
2022-10-04T05:44:36.917Z,100190.00
2022-10-04T05:47:08.345Z,100190.00
2022-10-04T05:49:44.152Z,100199.00
2022-10-04T05:52:27.790Z,100199.00
2022-10-04T05:55:16.164Z,100205.00
2022-10-04T05:58:22.946Z,100205.00
2022-10-04T06:01:11.232Z,100218.00
2022-10-04T06:03:59.305Z,100207.00
2022-10-04T06:06:48.659Z,100229.00
2022-10-04T06:09:45.672Z,100219.00
2022-10-04T06:12:48.951Z,100221.00
2022-10-04T06:15:53.180Z,100221.00
2022-10-04T06:18:31.924Z,100233.00
2022-10-04T06:21:08.730Z,100229.00
2022-10-04T06:23:58.155Z,100237.00
2022-10-04T06:26:49.783Z,100232.00
2022-10-04T06:29:27.473Z,100243.00
2022-10-04T06:32:24.235Z,100241.00
2022-10-04T06:35:38.722Z,100245.00
2022-10-04T06:38:32.021Z,100251.00
2022-10-04T06:41:10.858Z,100259.00
2022-10-04T06:43:43.676Z,100259.00
2022-10-04T06:46:31.631Z,100272.00
2022-10-04T06:49:14.155Z,100272.00
2022-10-04T06:52:15.470Z,100264.00
2022-10-04T06:55:11.744Z,100277.00
2022-10-04T06:58:25.352Z,100278.00
2022-10-04T07:01:23.396Z,100260.00
2022-10-04T07:04:23.834Z,100287.00
2022-10-04T07:07:38.625Z,100284.00
2022-10-04T07:10:08.488Z,100295.00
2022-10-04T07:12:42.622Z,100294.00
2022-10-04T07:15:28.862Z,100304.00
2022-10-04T07:18:02.488Z,100276.00
2022-10-04T07:20:34.374Z,100296.00
2022-10-04T07:23:28.855Z,100297.00
2022-10-04T07:26:05.332Z,100301.00
2022-10-04T07:29:01.443Z,100294.00
2022-10-04T07:31:36.302Z,100302.00
2022-10-04T07:34:25.186Z,100290.00
2022-10-04T07:37:16.632Z,100321.00
2022-10-04T07:39:57.542Z,100326.00
2022-10-04T07:42:54.853Z,100331.00
2022-10-04T07:45:32.706Z,100320.00
2022-10-04T07:48:23.145Z,100324.00
2022-10-04T07:51:32.012Z,100336.00
2022-10-04T07:54:54.264Z,100342.00
2022-10-04T07:57:37.846Z,100343.00
2022-10-04T08:00:22.015Z,100336.00
2022-10-04T08:03:23.221Z,100346.00
2022-10-04T08:06:20.215Z,100337.00
2022-10-04T08:09:22.727Z,100358.00
2022-10-04T08:12:20.329Z,100345.00
2022-10-04T08:15:38.466Z,100364.00
2022-10-04T08:18:30.291Z,100368.00
2022-10-04T08:20:58.566Z,100358.00
2022-10-04T08:24:11.861Z,100360.00
2022-10-04T08:27:00.326Z,100361.00
2022-10-04T08:29:58.137Z,100365.00
2022-10-04T08:33:01.996Z,100373.00
2022-10-04T08:35:49.885Z,100368.00
2022-10-04T08:38:34.124Z,100381.00
2022-10-04T08:41:47.897Z,100381.00
2022-10-04T08:44:33.257Z,100382.00
2022-10-04T08:47:33.416Z,100381.00
2022-10-04T08:50:31.224Z,100399.00
2022-10-04T08:53:46.524Z,100399.00
2022-10-04T08:56:46.573Z,100380.00
2022-10-04T09:00:15.556Z,100394.00
2022-10-04T09:03:00.414Z,100398.00
2022-10-04T09:05:56.939Z,100407.00
2022-10-04T09:08:29.825Z,100416.00
2022-10-04T09:11:13.936Z,100427.00
2022-10-04T09:14:18.169Z,100422.00
2022-10-04T09:17:22.336Z,100421.00
2022-10-04T09:20:37.188Z,100437.00
2022-10-04T09:37:01.370Z,100439.00
2022-10-04T09:40:08.384Z,100433.00
2022-10-04T09:42:57.702Z,100453.00
2022-10-04T09:45:49.148Z,100457.00
2022-10-04T09:48:37.090Z,100436.00
2022-10-04T09:51:25.430Z,100432.00
2022-10-04T09:54:22.768Z,100462.00
2022-10-04T09:57:29.297Z,100456.00
2022-10-04T10:00:11.545Z,100466.00
2022-10-04T10:03:30.308Z,100451.00
2022-10-04T10:06:24.088Z,100467.00
2022-10-04T10:10:02.828Z,100481.00
2022-10-04T10:13:15.860Z,100492.00
2022-10-04T10:16:15.219Z,100475.00
2022-10-04T10:19:12.947Z,100484.00
2022-10-04T10:22:12.090Z,100492.00
2022-10-04T10:25:11.888Z,100496.00
2022-10-04T10:27:38.775Z,100492.00
2022-10-04T10:30:21.647Z,100493.00
2022-10-04T10:33:25.364Z,100507.00
2022-10-04T10:36:39.181Z,100499.00
2022-10-04T10:39:42.661Z,100493.00
2022-10-04T10:42:43.007Z,100502.00
2022-10-04T10:45:38.778Z,100494.00
2022-10-04T10:48:15.260Z,100499.00
2022-10-04T10:51:02.708Z,100511.00
2022-10-04T10:54:07.212Z,100499.00
2022-10-04T10:56:52.772Z,100502.00
2022-10-04T10:59:50.502Z,100495.00
2022-10-04T11:02:49.931Z,100510.00
2022-10-04T11:06:16.333Z,100510.00
2022-10-04T11:09:01.556Z,100520.00
2022-10-04T11:11:31.239Z,100517.00
2022-10-04T11:14:17.023Z,100534.00
2022-10-04T11:17:27.517Z,100542.00
2022-10-04T11:20:15.926Z,100543.00
2022-10-04T11:23:37.929Z,100542.00
2022-10-04T11:26:32.538Z,100551.00
2022-10-04T11:29:55.344Z,100547.00
2022-10-04T11:32:41.036Z,100549.00
2022-10-04T11:35:54.704Z,100553.00
2022-10-04T11:39:05.394Z,100555.00
2022-10-04T11:41:53.469Z,100550.00
2022-10-04T11:44:21.083Z,100562.00
2022-10-04T11:47:00.946Z,100533.00
2022-10-04T11:50:20.488Z,100541.00
2022-10-04T11:53:22.059Z,100540.00
2022-10-04T11:56:24.501Z,100540.00
2022-10-04T11:59:25.767Z,100541.00
2022-10-04T12:02:33.623Z,100544.00
2022-10-04T12:05:50.923Z,100542.00
2022-10-04T12:08:31.419Z,100545.00
2022-10-04T12:11:19.596Z,100538.00
2022-10-04T12:13:55.251Z,100543.00
2022-10-04T12:17:02.963Z,100537.00
2022-10-04T12:19:50.822Z,100545.00
2022-10-04T12:22:45.634Z,100536.00
2022-10-04T12:25:47.911Z,100546.00
2022-10-04T12:28:53.230Z,100546.00
2022-10-04T12:31:45.732Z,100542.00
2022-10-04T12:34:15.815Z,100543.00
2022-10-04T12:37:19.423Z,100556.00
2022-10-04T12:40:07.340Z,100558.00
2022-10-04T12:42:42.377Z,100553.00
2022-10-04T12:45:59.516Z,100557.00
2022-10-04T12:49:42.300Z,100566.00
2022-10-04T12:52:27.793Z,100555.00
2022-10-04T12:55:24.758Z,100562.00
2022-10-04T12:58:21.917Z,100567.00
2022-10-04T13:00:53.354Z,100573.00
2022-10-04T13:04:10.718Z,100572.00
2022-10-04T13:07:17.830Z,100577.00
2022-10-04T13:10:48.070Z,100574.00
2022-10-04T13:14:02.136Z,100588.00
2022-10-04T13:17:35.315Z,100580.00
2022-10-04T13:20:37.655Z,100580.00
2022-10-04T13:23:16.427Z,100565.00
2022-10-04T13:26:25.612Z,100560.00
2022-10-04T13:29:22.364Z,100569.00
2022-10-04T13:31:59.086Z,100557.00
2022-10-04T13:34:35.941Z,100553.00
2022-10-04T13:37:33.350Z,100565.00
2022-10-04T13:40:29.565Z,100571.00
2022-10-04T13:56:59.800Z,100580.00
2022-10-04T13:59:49.323Z,100574.00
2022-10-04T14:03:03.135Z,100588.00
2022-10-04T14:06:13.662Z,100578.00
2022-10-04T14:08:54.878Z,100589.00
2022-10-04T14:12:21.870Z,100589.00
2022-10-04T14:15:38.629Z,100594.00
2022-10-04T14:18:33.325Z,100594.00
2022-10-04T14:21:19.601Z,100579.00
2022-10-04T14:24:19.282Z,100588.00
2022-10-04T14:27:29.411Z,100590.00
2022-10-04T14:30:31.662Z,100596.00
2022-10-04T14:33:37.904Z,100595.00
2022-10-04T14:37:01.628Z,100599.00
2022-10-04T14:40:10.867Z,100601.00
2022-10-04T14:43:16.664Z,100603.00
2022-10-04T14:46:28.344Z,100606.00
2022-10-04T14:49:10.749Z,100609.00
2022-10-04T14:51:56.165Z,100610.00
2022-10-04T14:54:26.384Z,100619.00
2022-10-04T14:57:42.692Z,100614.00
2022-10-04T15:00:30.132Z,100620.00
2022-10-04T15:03:31.751Z,100634.00
2022-10-04T15:06:30.516Z,100636.00
2022-10-04T15:09:18.350Z,100638.00
2022-10-04T15:12:25.630Z,100637.00
2022-10-04T15:15:14.449Z,100632.00
2022-10-04T15:17:58.770Z,100622.00
2022-10-04T15:20:54.049Z,100629.00
2022-10-04T15:23:50.318Z,100620.00
2022-10-04T15:26:24.330Z,100629.00
2022-10-04T15:28:56.555Z,100636.00
2022-10-04T15:31:56.966Z,100632.00
2022-10-04T15:34:57.881Z,100636.00
2022-10-04T15:37:54.742Z,100637.00
2022-10-04T15:41:03.201Z,100630.00
2022-10-04T15:44:12.035Z,100644.00
2022-10-04T15:47:10.380Z,100641.00
2022-10-04T15:50:31.733Z,100644.00
2022-10-04T15:53:43.255Z,100645.00
2022-10-04T15:56:43.932Z,100644.00
2022-10-04T15:59:58.398Z,100645.00
2022-10-04T16:02:35.622Z,100653.00
2022-10-04T16:05:30.654Z,100650.00
2022-10-04T16:08:10.530Z,100655.00
2022-10-04T16:11:10.717Z,100666.00
2022-10-04T16:13:54.904Z,100666.00
2022-10-04T16:16:40.010Z,100663.00
2022-10-04T16:20:00.134Z,100666.00
2022-10-04T16:22:35.632Z,100669.00
2022-10-04T16:25:24.784Z,100664.00
2022-10-04T16:27:58.312Z,100668.00
2022-10-04T16:30:45.339Z,100671.00
2022-10-04T16:33:43.334Z,100664.00
2022-10-04T16:36:20.639Z,100669.00
2022-10-04T16:39:34.384Z,100674.00
2022-10-04T16:42:10.828Z,100683.00
2022-10-04T16:44:56.121Z,100687.00
2022-10-04T16:47:39.934Z,100682.00
2022-10-04T16:50:13.280Z,100693.00
2022-10-04T16:52:48.599Z,100691.00
2022-10-04T16:55:54.431Z,100697.00
2022-10-04T16:58:27.739Z,100688.00
2022-10-04T17:01:22.997Z,100704.00
2022-10-04T17:04:11.766Z,100703.00
2022-10-04T17:06:54.355Z,100696.00
2022-10-04T17:09:48.254Z,100691.00
2022-10-04T17:12:48.374Z,100699.00
2022-10-04T17:15:15.725Z,100691.00
2022-10-04T17:17:56.530Z,100688.00
2022-10-04T17:20:42.298Z,100685.00
2022-10-04T17:23:50.592Z,100692.00
2022-10-04T17:26:59.810Z,100693.00
2022-10-04T17:29:45.339Z,100685.00
2022-10-04T17:32:17.259Z,100681.00
2022-10-04T17:34:58.100Z,100686.00
2022-10-04T17:37:49.154Z,100681.00
2022-10-04T17:40:44.978Z,100680.00
2022-10-04T17:43:43.908Z,100678.00
2022-10-04T17:46:55.709Z,100672.00
2022-10-04T17:50:05.276Z,100681.00
2022-10-04T17:53:07.356Z,100683.00
2022-10-04T17:55:50.008Z,100679.00
2022-10-04T17:58:43.584Z,100677.00
2022-10-04T18:01:18.800Z,100673.00
2022-10-04T18:16:54.586Z,100687.00
2022-10-04T18:19:50.309Z,100694.00
2022-10-04T18:22:26.452Z,100690.00
2022-10-04T18:25:32.317Z,100698.00
2022-10-04T18:28:08.175Z,100690.00
2022-10-04T18:31:00.803Z,100695.00
2022-10-04T18:33:42.659Z,100688.00
2022-10-04T18:36:19.427Z,100694.00
2022-10-04T18:39:00.615Z,100692.00
2022-10-04T18:41:47.769Z,100695.00
2022-10-04T18:44:19.657Z,100700.00
2022-10-04T18:46:51.227Z,100696.00
2022-10-04T18:49:51.029Z,100699.00
2022-10-04T18:53:07.209Z,100702.00
2022-10-04T18:55:47.737Z,100708.00
2022-10-04T18:58:58.031Z,100701.00
2022-10-04T19:02:08.018Z,100706.00
2022-10-04T19:04:49.925Z,100696.00
2022-10-04T19:08:16.617Z,100701.00
2022-10-04T19:11:12.615Z,100711.00
2022-10-04T19:14:18.712Z,100706.00
2022-10-04T19:17:22.032Z,100719.00
2022-10-04T19:20:46.249Z,100718.00
2022-10-04T19:23:36.368Z,100706.00
2022-10-04T19:26:32.281Z,100717.00
2022-10-04T19:29:41.496Z,100727.00
2022-10-04T19:32:16.944Z,100720.00
2022-10-04T19:35:21.898Z,100714.00
2022-10-04T19:38:14.571Z,100701.00
2022-10-04T19:40:50.637Z,100697.00
2022-10-04T19:43:42.401Z,100703.00
2022-10-04T19:46:48.687Z,100692.00
2022-10-04T19:49:52.771Z,100687.00
2022-10-04T19:52:26.595Z,100682.00
2022-10-04T19:55:06.340Z,100685.00
2022-10-04T19:57:38.873Z,100677.00
2022-10-04T20:00:16.815Z,100680.00
2022-10-04T20:02:48.446Z,100679.00
2022-10-04T20:05:24.901Z,100680.00
2022-10-04T20:08:05.109Z,100684.00
2022-10-04T20:10:38.632Z,100675.00
2022-10-04T20:13:16.909Z,100674.00
2022-10-04T20:15:50.006Z,100689.00
2022-10-04T20:18:31.861Z,100684.00
2022-10-04T20:21:00.028Z,100683.00
2022-10-04T20:23:41.650Z,100697.00
2022-10-04T20:26:11.408Z,100695.00
2022-10-04T20:28:42.110Z,100696.00
2022-10-04T20:31:30.580Z,100698.00
2022-10-04T20:34:38.446Z,100699.00
2022-10-04T20:37:08.396Z,100685.00
2022-10-04T20:39:41.414Z,100691.00
2022-10-04T20:42:31.644Z,100694.00
2022-10-04T20:45:10.480Z,100704.00
2022-10-04T20:47:45.926Z,100709.00
2022-10-04T20:50:29.968Z,100707.00
2022-10-04T20:53:06.066Z,100708.00
2022-10-04T20:55:38.974Z,100706.00
2022-10-04T20:58:32.596Z,100706.00
2022-10-04T21:01:39.110Z,100694.00
2022-10-04T21:04:32.212Z,100717.00
2022-10-04T21:07:08.626Z,100720.00
2022-10-04T21:09:37.601Z,100720.00
2022-10-04T21:12:07.216Z,100711.00
2022-10-04T21:14:37.004Z,100720.00
2022-10-04T21:17:27.027Z,100720.00
2022-10-04T21:19:54.016Z,100724.00
2022-10-04T21:22:29.019Z,100718.00
2022-10-04T21:25:01.781Z,100706.00
2022-10-04T21:27:34.667Z,100710.00
2022-10-04T21:30:05.657Z,100703.00
2022-10-04T21:32:37.398Z,100701.00
2022-10-04T21:35:06.589Z,100699.00
2022-10-04T21:37:34.479Z,100700.00
2022-10-04T21:40:02.074Z,100695.00
2022-10-04T21:42:31.647Z,100692.00
2022-10-04T21:44:58.898Z,100695.00
2022-10-04T21:47:28.870Z,100701.00
2022-10-04T21:49:56.072Z,100695.00
2022-10-04T21:52:23.266Z,100704.00
2022-10-04T21:54:50.208Z,100702.00
2022-10-04T21:57:17.182Z,100710.00
2022-10-04T21:59:44.144Z,100713.00
2022-10-04T22:02:11.265Z,100708.00
2022-10-04T22:04:38.513Z,100701.00
2022-10-04T22:07:05.490Z,100695.00
2022-10-04T22:09:33.951Z,100701.00
2022-10-04T22:12:00.866Z,100693.00
2022-10-04T22:14:27.848Z,100680.00
2022-10-04T22:16:54.849Z,100676.00
2022-10-04T22:19:22.027Z,100684.00
2022-10-04T22:21:49.140Z,100674.00
2022-10-04T22:24:20.084Z,100689.00
2022-10-04T22:26:48.216Z,100687.00
2022-10-04T22:29:18.261Z,100677.00
2022-10-04T22:31:50.719Z,100672.00
2022-10-04T22:34:23.115Z,100680.00
2022-10-04T22:36:53.123Z,100670.00
2022-10-04T22:39:21.406Z,100660.00
2022-10-04T22:41:55.910Z,100655.00
2022-10-04T22:44:34.847Z,100662.00
2022-10-04T22:47:03.778Z,100657.00
2022-10-04T22:49:37.348Z,100662.00
2022-10-04T22:52:18.098Z,100657.00
2022-10-04T22:54:49.228Z,100658.00
2022-10-04T22:57:18.493Z,100676.00
2022-10-04T22:59:51.249Z,100671.00
2022-10-04T23:02:28.359Z,100663.00
2022-10-04T23:05:19.778Z,100662.00
2022-10-04T23:07:48.788Z,100656.00
2022-10-04T23:10:19.637Z,100649.00
2022-10-04T23:12:49.206Z,100655.00
2022-10-04T23:15:20.335Z,100654.00
2022-10-04T23:17:57.687Z,100657.00
2022-10-04T23:20:24.753Z,100662.00
2022-10-04T23:22:54.535Z,100656.00
2022-10-04T23:25:28.908Z,100651.00
2022-10-04T23:28:02.991Z,100662.00
2022-10-04T23:30:30.084Z,100647.00
2022-10-04T23:33:01.141Z,100656.00
2022-10-04T23:35:34.074Z,100659.00
2022-10-04T23:38:07.233Z,100662.00
2022-10-04T23:40:34.166Z,100645.00
2022-10-04T23:43:05.574Z,100654.00
2022-10-04T23:45:35.428Z,100650.00
2022-10-04T23:48:02.522Z,100655.00
2022-10-04T23:50:37.508Z,100649.00
2022-10-04T23:53:12.896Z,100646.00
2022-10-04T23:55:44.376Z,100651.00
2022-10-04T23:58:22.841Z,100657.00
