createdAt,value
2019-03-13T00:01:13.912Z,6.60
2019-03-13T00:03:42.654Z,6.60
2019-03-13T00:06:12.548Z,6.70
2019-03-13T00:08:41.267Z,6.80
2019-03-13T00:11:09.965Z,6.80
2019-03-13T00:13:38.742Z,6.70
2019-03-13T00:16:07.953Z,6.70
2019-03-13T00:18:36.868Z,6.80
2019-03-13T00:21:05.768Z,6.80
2019-03-13T00:23:34.567Z,6.80
2019-03-13T00:26:03.381Z,6.70
2019-03-13T00:28:32.201Z,6.70
2019-03-13T00:31:00.947Z,6.80
2019-03-13T00:33:29.689Z,6.80
2019-03-13T00:35:58.402Z,7.00
2019-03-13T00:38:27.132Z,6.80
2019-03-13T00:40:55.872Z,6.90
2019-03-13T00:43:24.622Z,6.80
2019-03-13T00:45:55.023Z,7.00
2019-03-13T00:48:23.774Z,7.20
2019-03-13T00:50:52.535Z,7.20
2019-03-13T00:53:21.218Z,7.00
2019-03-13T00:55:49.962Z,7.20
2019-03-13T00:58:19.088Z,7.20
2019-03-13T01:00:49.510Z,7.20
2019-03-13T01:03:23.733Z,7.20
2019-03-13T01:06:06.192Z,7.20
2019-03-13T01:08:34.885Z,7.30
2019-03-13T01:11:03.710Z,7.40
2019-03-13T01:13:32.402Z,7.50
2019-03-13T01:16:01.141Z,7.40
2019-03-13T01:18:29.980Z,7.40
2019-03-13T01:20:58.675Z,7.40
2019-03-13T01:23:27.515Z,7.40
2019-03-13T01:25:56.308Z,7.30
2019-03-13T01:28:25.108Z,7.40
2019-03-13T01:31:07.328Z,7.20
2019-03-13T01:33:37.420Z,7.30
2019-03-13T01:36:07.304Z,7.20
2019-03-13T01:38:36.082Z,7.40
2019-03-13T01:41:04.997Z,7.30
2019-03-13T01:43:33.865Z,7.30
2019-03-13T01:46:02.610Z,7.40
2019-03-13T01:48:31.353Z,7.40
2019-03-13T01:51:00.062Z,7.20
2019-03-13T01:53:28.789Z,7.50
2019-03-13T01:55:57.569Z,7.40
2019-03-13T01:58:26.325Z,7.30
2019-03-13T02:00:55.113Z,7.40
2019-03-13T02:03:23.814Z,7.40
2019-03-13T02:05:52.591Z,7.50
2019-03-13T02:08:21.374Z,7.50
2019-03-13T02:10:50.181Z,7.40
2019-03-13T02:13:18.908Z,7.40
2019-03-13T02:15:47.609Z,7.40
2019-03-13T02:18:16.412Z,7.40
2019-03-13T02:20:45.117Z,7.40
2019-03-13T02:23:13.833Z,7.30
2019-03-13T02:25:42.585Z,7.40
2019-03-13T02:28:11.456Z,7.40
2019-03-13T02:30:40.215Z,7.50
2019-03-13T02:33:08.858Z,7.40
2019-03-13T02:35:37.719Z,7.40
2019-03-13T02:38:06.580Z,7.40
2019-03-13T02:40:35.275Z,7.50
2019-03-13T02:43:04.043Z,7.40
2019-03-13T02:45:32.750Z,7.50
2019-03-13T02:48:01.563Z,7.40
2019-03-13T02:50:30.202Z,7.30
2019-03-13T02:52:58.963Z,7.30
2019-03-13T02:55:27.685Z,7.40
2019-03-13T02:57:56.413Z,7.40
2019-03-13T03:00:32.430Z,7.50
2019-03-13T03:03:02.813Z,7.50
2019-03-13T03:05:31.540Z,7.70
2019-03-13T03:08:00.312Z,7.70
2019-03-13T03:10:29.122Z,7.60
2019-03-13T03:12:58.035Z,7.70
2019-03-13T03:15:26.751Z,7.80
2019-03-13T03:17:55.480Z,7.80
2019-03-13T03:20:24.174Z,7.80
2019-03-13T03:22:52.897Z,7.70
2019-03-13T03:25:21.641Z,7.80
2019-03-13T03:27:50.350Z,7.90
2019-03-13T03:30:21.443Z,8.00
2019-03-13T03:32:50.193Z,7.90
2019-03-13T03:35:19.023Z,7.90
2019-03-13T03:37:47.735Z,7.90
2019-03-13T03:40:22.814Z,8.20
2019-03-13T03:42:50.668Z,8.00
2019-03-13T03:45:19.429Z,8.20
2019-03-13T03:47:48.201Z,8.10
2019-03-13T03:50:17.750Z,8.20
2019-03-13T03:52:46.518Z,8.10
2019-03-13T03:55:18.243Z,8.30
2019-03-13T03:57:47.172Z,8.10
2019-03-13T04:00:21.905Z,8.10
2019-03-13T04:02:50.681Z,8.20
2019-03-13T04:05:19.632Z,8.20
2019-03-13T04:07:48.335Z,8.20
2019-03-13T04:10:17.438Z,8.20
2019-03-13T04:12:46.175Z,8.10
2019-03-13T04:15:16.677Z,8.00
2019-03-13T04:17:45.616Z,7.90
2019-03-13T04:20:15.305Z,8.00
2019-03-13T04:22:44.019Z,8.00
2019-03-13T04:25:21.780Z,7.90
2019-03-13T04:27:50.624Z,7.80
2019-03-13T04:30:19.406Z,8.10
2019-03-13T04:32:48.097Z,7.90
2019-03-13T04:35:16.891Z,8.10
2019-03-13T04:37:45.602Z,7.90
2019-03-13T04:40:14.938Z,7.80
2019-03-13T04:42:43.743Z,7.90
2019-03-13T04:45:12.550Z,8.00
2019-03-13T04:47:41.318Z,7.80
2019-03-13T04:50:13.893Z,7.80
2019-03-13T04:52:42.607Z,7.80
2019-03-13T04:55:16.435Z,7.80
2019-03-13T04:57:45.294Z,7.70
2019-03-13T05:00:16.358Z,7.70
2019-03-13T05:02:45.100Z,7.80
2019-03-13T05:05:37.532Z,7.70
2019-03-13T05:08:06.280Z,7.80
2019-03-13T05:10:35.051Z,7.60
2019-03-13T05:13:03.773Z,7.90
2019-03-13T05:15:33.648Z,7.80
2019-03-13T05:18:02.401Z,8.00
2019-03-13T05:20:31.112Z,7.90
2019-03-13T05:22:59.876Z,7.90
2019-03-13T05:25:28.653Z,7.70
2019-03-13T05:27:57.388Z,7.80
2019-03-13T05:30:26.091Z,7.90
2019-03-13T05:32:54.747Z,7.90
2019-03-13T05:35:23.444Z,8.00
2019-03-13T05:37:52.200Z,7.90
2019-03-13T05:40:20.929Z,7.90
2019-03-13T05:42:51.244Z,7.80
2019-03-13T05:45:20.103Z,7.90
2019-03-13T05:47:48.893Z,7.90
2019-03-13T05:50:17.638Z,8.10
2019-03-13T05:52:46.378Z,8.10
2019-03-13T05:55:15.194Z,7.90
2019-03-13T05:57:43.901Z,7.90
2019-03-13T06:00:14.870Z,8.10
2019-03-13T06:02:43.573Z,8.00
2019-03-13T06:05:12.323Z,7.90
2019-03-13T06:07:41.021Z,7.70
2019-03-13T06:10:11.861Z,7.70
2019-03-13T06:12:40.624Z,7.70
2019-03-13T06:15:11.744Z,7.70
2019-03-13T06:17:40.495Z,7.80
2019-03-13T06:20:12.391Z,7.80
2019-03-13T06:22:41.277Z,7.90
2019-03-13T06:25:11.392Z,7.80
2019-03-13T06:27:40.180Z,7.90
2019-03-13T06:30:18.406Z,7.90
2019-03-13T06:32:47.210Z,7.90
2019-03-13T06:35:15.945Z,7.90
2019-03-13T06:37:44.650Z,7.90
2019-03-13T06:40:21.577Z,8.10
2019-03-13T06:42:50.288Z,8.10
2019-03-13T06:45:19.154Z,7.90
2019-03-13T06:47:47.903Z,7.90
2019-03-13T06:50:21.668Z,8.00
2019-03-13T06:52:50.451Z,7.80
2019-03-13T06:55:19.202Z,7.80
2019-03-13T06:57:48.194Z,7.80
2019-03-13T07:00:34.744Z,7.80
2019-03-13T07:03:21.162Z,7.90
2019-03-13T07:05:52.337Z,8.00
2019-03-13T07:08:28.632Z,7.90
2019-03-13T07:11:08.034Z,8.00
2019-03-13T07:13:38.414Z,8.10
2019-03-13T07:16:09.621Z,8.00
2019-03-13T07:18:52.787Z,8.10
2019-03-13T07:21:29.197Z,8.40
2019-03-13T07:24:07.956Z,8.30
2019-03-13T07:26:38.298Z,8.30
2019-03-13T07:29:26.525Z,8.30
2019-03-13T07:31:59.597Z,8.30
2019-03-13T07:34:48.312Z,8.40
2019-03-13T07:37:36.823Z,8.30
2019-03-13T07:40:09.724Z,8.40
2019-03-13T07:42:43.105Z,8.30
2019-03-13T07:45:16.541Z,8.50
2019-03-13T07:47:46.903Z,8.30
2019-03-13T07:50:20.225Z,8.40
2019-03-13T07:52:56.548Z,8.60
2019-03-13T07:55:34.068Z,8.60
2019-03-13T07:58:07.012Z,8.40
2019-03-13T08:00:37.403Z,8.40
2019-03-13T08:03:23.793Z,8.40
2019-03-13T08:05:56.910Z,8.50
2019-03-13T08:08:33.240Z,8.70
2019-03-13T08:11:03.623Z,8.70
2019-03-13T08:13:49.933Z,8.80
2019-03-13T08:16:23.281Z,9.10
2019-03-13T08:19:11.774Z,8.80
2019-03-13T08:21:48.411Z,8.60
2019-03-13T08:24:36.811Z,8.90
2019-03-13T08:27:07.263Z,8.80
2019-03-13T08:29:51.339Z,9.00
2019-03-13T08:32:25.003Z,9.00
2019-03-13T08:34:55.478Z,8.90
2019-03-13T08:37:25.855Z,8.90
2019-03-13T08:40:05.164Z,9.10
2019-03-13T08:42:41.227Z,9.10
2019-03-13T08:45:21.248Z,9.10
2019-03-13T08:47:51.679Z,9.00
2019-03-13T08:50:23.003Z,9.20
2019-03-13T08:52:56.103Z,9.00
2019-03-13T08:55:26.393Z,9.10
2019-03-13T08:58:09.034Z,9.40
2019-03-13T09:00:39.363Z,9.20
2019-03-13T09:03:09.912Z,9.20
2019-03-13T09:05:40.334Z,9.30
2019-03-13T09:08:19.650Z,9.60
2019-03-13T09:10:52.549Z,9.40
2019-03-13T09:13:22.836Z,9.70
2019-03-13T09:15:55.907Z,9.80
2019-03-13T09:18:37.880Z,9.70
2019-03-13T09:21:08.282Z,9.60
2019-03-13T09:23:49.375Z,9.90
2019-03-13T09:26:34.745Z,9.70
2019-03-13T09:29:13.893Z,10.00
2019-03-13T09:31:46.859Z,9.80
2019-03-13T09:34:19.754Z,9.80
2019-03-13T09:36:50.241Z,10.10
2019-03-13T09:39:26.603Z,10.10
2019-03-13T09:41:59.952Z,9.80
2019-03-13T09:44:36.252Z,9.60
2019-03-13T09:47:06.623Z,9.70
2019-03-13T09:49:46.185Z,9.70
2019-03-13T09:52:28.399Z,9.60
2019-03-13T09:55:08.991Z,9.70
2019-03-13T09:57:45.237Z,10.30
2019-03-13T10:00:22.580Z,9.80
2019-03-13T10:02:52.999Z,9.80
2019-03-13T10:05:40.025Z,10.10
2019-03-13T10:08:18.559Z,10.00
2019-03-13T10:10:52.026Z,9.80
2019-03-13T10:13:30.767Z,9.90
2019-03-13T10:16:03.843Z,9.80
2019-03-13T10:18:37.761Z,9.80
2019-03-13T10:21:14.285Z,10.00
2019-03-13T10:23:47.426Z,10.00
2019-03-13T10:26:26.934Z,10.30
2019-03-13T10:29:00.357Z,10.00
2019-03-13T10:31:36.880Z,9.80
2019-03-13T10:34:09.958Z,9.90
2019-03-13T10:36:41.936Z,9.90
2019-03-13T10:39:18.306Z,9.80
2019-03-13T10:41:49.137Z,10.00
2019-03-13T10:44:31.839Z,9.90
2019-03-13T10:47:04.975Z,9.90
2019-03-13T10:49:53.070Z,10.10
2019-03-13T10:52:26.416Z,9.90
2019-03-13T10:55:08.827Z,9.80
2019-03-13T10:57:42.292Z,10.30
2019-03-13T11:00:30.754Z,10.40
2019-03-13T11:03:01.218Z,10.20
2019-03-13T11:05:35.585Z,10.40
2019-03-13T11:08:06.063Z,10.40
2019-03-13T11:10:36.420Z,10.20
2019-03-13T11:13:06.802Z,10.30
2019-03-13T11:15:37.177Z,10.40
2019-03-13T11:18:07.608Z,10.50
2019-03-13T11:20:38.112Z,10.70
2019-03-13T11:23:09.558Z,10.60
2019-03-13T11:25:40.030Z,10.60
2019-03-13T11:28:16.433Z,10.60
2019-03-13T11:30:52.765Z,10.60
2019-03-13T11:33:23.170Z,10.50
2019-03-13T11:35:56.510Z,10.80
2019-03-13T11:38:32.572Z,10.70
2019-03-13T11:41:02.902Z,10.30
2019-03-13T11:43:36.364Z,10.20
2019-03-13T11:46:23.164Z,10.40
2019-03-13T11:48:53.606Z,10.20
2019-03-13T11:51:23.963Z,10.30
2019-03-13T11:53:54.337Z,10.60
2019-03-13T11:56:48.863Z,11.00
2019-03-13T11:59:19.984Z,11.50
2019-03-13T12:02:08.239Z,11.50
2019-03-13T12:04:44.321Z,11.00
2019-03-13T12:07:26.292Z,11.20
2019-03-13T12:10:08.525Z,11.30
2019-03-13T12:12:50.191Z,11.50
2019-03-13T12:15:22.132Z,11.80
2019-03-13T12:17:55.408Z,12.00
2019-03-13T12:20:25.852Z,11.70
2019-03-13T12:23:04.939Z,11.50
2019-03-13T12:25:41.125Z,11.20
2019-03-13T12:28:29.439Z,11.10
2019-03-13T12:31:02.614Z,10.90
2019-03-13T12:33:35.369Z,11.20
2019-03-13T12:36:08.435Z,11.20
2019-03-13T12:38:38.905Z,11.20
2019-03-13T12:41:27.285Z,11.40
2019-03-13T12:43:57.816Z,11.40
2019-03-13T12:46:28.185Z,11.40
2019-03-13T12:49:14.944Z,11.10
2019-03-13T12:51:57.054Z,11.00
2019-03-13T12:54:43.561Z,11.40
2019-03-13T12:57:23.939Z,11.40
2019-03-13T12:59:54.752Z,11.40
2019-03-13T13:02:30.941Z,11.70
2019-03-13T13:05:01.714Z,11.70
2019-03-13T13:07:35.142Z,11.50
2019-03-13T13:10:09.318Z,11.40
2019-03-13T13:12:55.609Z,11.50
2019-03-13T13:15:32.300Z,11.50
2019-03-13T13:18:18.463Z,11.30
2019-03-13T13:20:47.220Z,11.20
2019-03-13T13:23:16.054Z,11.20
2019-03-13T13:25:44.880Z,11.10
2019-03-13T13:28:13.651Z,11.30
2019-03-13T13:30:42.518Z,11.20
2019-03-13T13:33:11.255Z,11.10
2019-03-13T13:35:40.087Z,11.30
2019-03-13T13:38:10.281Z,11.60
2019-03-13T13:40:39.201Z,11.60
2019-03-13T13:43:07.961Z,11.70
2019-03-13T13:45:38.658Z,11.70
2019-03-13T13:48:07.513Z,11.60
2019-03-13T13:50:36.877Z,11.50
2019-03-13T13:53:06.333Z,11.30
2019-03-13T13:55:35.449Z,11.30
2019-03-13T13:58:04.323Z,11.90
2019-03-13T14:00:34.086Z,11.80
2019-03-13T14:03:04.531Z,11.90
2019-03-13T14:05:33.393Z,11.70
2019-03-13T14:08:02.236Z,11.50
2019-03-13T14:10:31.067Z,11.50
2019-03-13T14:13:00.336Z,11.40
2019-03-13T14:15:29.754Z,11.60
2019-03-13T14:18:00.198Z,11.50
2019-03-13T14:20:29.116Z,11.60
2019-03-13T14:22:57.998Z,11.80
2019-03-13T14:25:26.768Z,12.20
2019-03-13T14:27:55.607Z,12.50
2019-03-13T14:30:25.365Z,12.20
2019-03-13T14:32:54.245Z,12.70
2019-03-13T14:35:23.064Z,12.10
2019-03-13T14:37:51.932Z,11.50
2019-03-13T14:40:21.222Z,11.60
2019-03-13T14:42:51.447Z,11.50
2019-03-13T14:45:20.672Z,11.50
2019-03-13T14:47:49.408Z,11.30
2019-03-13T14:50:21.923Z,10.90
2019-03-13T14:52:50.856Z,11.00
2019-03-13T14:55:19.850Z,11.00
2019-03-13T14:57:48.783Z,11.20
2019-03-13T15:00:27.237Z,11.50
2019-03-13T15:02:56.232Z,11.80
2019-03-13T15:05:25.024Z,11.40
2019-03-13T15:07:54.533Z,11.00
2019-03-13T15:10:23.487Z,10.90
2019-03-13T15:12:52.340Z,10.90
2019-03-13T15:15:22.127Z,11.10
2019-03-13T15:17:53.101Z,11.60
2019-03-13T15:20:26.555Z,11.50
2019-03-13T15:22:55.423Z,12.20
2019-03-13T15:25:25.206Z,12.20
2019-03-13T15:27:54.104Z,11.80
2019-03-13T15:30:24.862Z,11.10
2019-03-13T15:32:54.155Z,11.00
2019-03-13T15:35:24.076Z,11.70
2019-03-13T15:37:54.543Z,11.70
2019-03-13T15:40:23.555Z,12.10
2019-03-13T15:42:52.479Z,11.90
2019-03-13T15:45:26.735Z,11.80
2019-03-13T15:47:56.421Z,11.60
2019-03-13T15:50:27.100Z,11.50
2019-03-13T15:52:56.366Z,11.50
2019-03-13T15:55:26.075Z,11.90
2019-03-13T15:57:55.003Z,12.20
2019-03-13T16:00:28.143Z,11.90
2019-03-13T16:02:57.006Z,12.00
2019-03-13T16:05:25.923Z,12.40
2019-03-13T16:07:54.804Z,12.30
2019-03-13T16:10:23.869Z,12.50
2019-03-13T16:13:10.748Z,12.30
2019-03-13T16:15:40.858Z,11.70
2019-03-13T16:18:09.817Z,11.30
2019-03-13T16:20:39.573Z,11.10
2019-03-13T16:23:09.479Z,10.90
2019-03-13T16:25:38.328Z,10.90
2019-03-13T16:28:08.290Z,11.00
2019-03-13T16:30:39.590Z,11.20
2019-03-13T16:33:09.629Z,11.20
2019-03-13T16:35:38.518Z,11.10
2019-03-13T16:38:08.180Z,11.20
2019-03-13T16:40:38.841Z,11.10
2019-03-13T16:43:08.636Z,11.30
2019-03-13T16:45:38.417Z,11.10
2019-03-13T16:48:07.922Z,10.80
2019-03-13T16:50:39.375Z,10.60
2019-03-13T16:53:08.518Z,10.70
2019-03-13T16:55:39.451Z,10.70
2019-03-13T16:58:09.314Z,10.60
2019-03-13T17:00:38.924Z,10.60
2019-03-13T17:03:07.895Z,10.50
2019-03-13T17:05:37.193Z,10.60
2019-03-13T17:08:06.877Z,10.50
2019-03-13T17:10:35.709Z,10.60
2019-03-13T17:13:07.086Z,10.60
2019-03-13T17:15:35.829Z,10.70
2019-03-13T17:18:04.718Z,10.30
2019-03-13T17:20:36.629Z,10.10
2019-03-13T17:23:07.153Z,10.10
2019-03-13T17:25:36.528Z,10.20
2019-03-13T17:28:09.289Z,10.20
2019-03-13T17:30:38.203Z,10.40
2019-03-13T17:33:07.079Z,10.40
2019-03-13T17:35:36.009Z,10.50
2019-03-13T17:38:05.793Z,10.40
2019-03-13T17:40:34.881Z,10.40
2019-03-13T17:43:03.949Z,10.40
2019-03-13T17:45:32.896Z,10.70
2019-03-13T17:48:01.736Z,10.70
2019-03-13T17:50:30.709Z,10.60
2019-03-13T17:52:59.799Z,10.50
2019-03-13T17:55:28.942Z,10.50
2019-03-13T17:58:01.083Z,10.50
2019-03-13T18:00:53.468Z,10.80
2019-03-13T18:03:23.833Z,11.00
2019-03-13T18:05:53.071Z,10.70
2019-03-13T18:08:22.029Z,10.50
2019-03-13T18:10:51.411Z,10.20
2019-03-13T18:13:20.390Z,10.50
2019-03-13T18:15:49.220Z,10.50
2019-03-13T18:18:18.463Z,10.50
2019-03-13T18:20:47.956Z,10.10
2019-03-13T18:23:19.727Z,10.10
2019-03-13T18:25:49.632Z,10.00
2019-03-13T18:28:19.930Z,10.10
2019-03-13T18:30:48.844Z,10.20
2019-03-13T18:33:17.765Z,10.10
2019-03-13T18:35:47.922Z,10.40
2019-03-13T18:38:18.981Z,10.20
2019-03-13T18:40:49.963Z,10.40
2019-03-13T18:43:20.259Z,10.60
2019-03-13T18:45:49.125Z,10.50
2019-03-13T18:48:19.210Z,10.50
2019-03-13T18:50:48.978Z,10.70
2019-03-13T18:53:19.087Z,10.60
2019-03-13T18:55:49.252Z,10.40
2019-03-13T18:58:18.552Z,10.10
2019-03-13T19:00:47.447Z,10.00
2019-03-13T19:03:16.959Z,10.00
2019-03-13T19:05:45.865Z,10.00
2019-03-13T19:08:17.497Z,9.90
2019-03-13T19:10:46.815Z,10.10
2019-03-13T19:15:54.278Z,9.80
2019-03-13T19:18:23.191Z,10.00
2019-03-13T19:20:53.898Z,10.20
2019-03-13T19:23:24.617Z,10.30
2019-03-13T19:25:53.496Z,10.50
2019-03-13T19:28:25.639Z,10.10
2019-03-13T19:33:40.406Z,10.10
2019-03-13T19:36:11.824Z,10.10
2019-03-13T19:38:50.527Z,10.00
2019-03-13T19:41:17.787Z,10.40
2019-03-13T19:43:48.851Z,10.40
2019-03-13T19:46:17.681Z,10.40
2019-03-13T19:48:47.914Z,10.10
2019-03-13T19:51:17.805Z,10.00
2019-03-13T19:53:47.119Z,9.70
2019-03-13T19:56:35.051Z,10.10
2019-03-13T19:59:04.880Z,10.30
2019-03-13T20:01:34.198Z,10.70
2019-03-13T20:04:03.677Z,10.40
2019-03-13T20:06:42.189Z,10.00
2019-03-13T20:09:09.686Z,9.80
2019-03-13T20:14:45.291Z,9.70
2019-03-13T20:17:16.330Z,9.80
2019-03-13T20:19:45.256Z,10.00
2019-03-13T20:22:14.225Z,10.40
2019-03-13T20:24:46.318Z,10.10
2019-03-13T20:27:15.727Z,9.90
2019-03-13T20:29:45.023Z,9.90
2019-03-13T20:32:14.865Z,10.00
2019-03-13T20:34:46.244Z,10.10
2019-03-13T20:37:15.242Z,9.70
2019-03-13T20:39:44.127Z,9.40
2019-03-13T20:42:12.927Z,9.40
2019-03-13T20:44:41.974Z,9.60
2019-03-13T20:47:11.480Z,9.40
2019-03-13T20:49:41.195Z,9.50
2019-03-13T20:52:10.114Z,9.70
2019-03-13T20:54:57.505Z,9.90
2019-03-13T20:57:27.808Z,9.90
2019-03-13T20:59:58.237Z,9.70
2019-03-13T21:02:27.715Z,10.20
2019-03-13T21:05:02.118Z,10.00
2019-03-13T21:07:38.904Z,9.90
2019-03-13T21:10:11.983Z,9.70
2019-03-13T21:12:42.240Z,9.60
2019-03-13T21:15:14.581Z,9.60
2019-03-13T21:17:44.982Z,9.50
2019-03-13T21:20:22.940Z,9.50
2019-03-13T21:22:58.406Z,9.50
2019-03-13T21:28:17.637Z,9.50
2019-03-13T21:30:48.164Z,9.20
2019-03-13T21:33:21.471Z,9.30
2019-03-13T21:35:51.558Z,9.40
2019-03-13T21:38:24.494Z,9.40
2019-03-13T21:40:55.017Z,9.70
2019-03-13T21:43:28.135Z,9.60
2019-03-13T21:46:16.171Z,9.70
2019-03-13T21:48:55.252Z,9.50
2019-03-13T21:51:26.265Z,9.40
2019-03-13T21:56:54.449Z,9.40
2019-03-13T21:59:26.653Z,9.50
2019-03-13T22:01:57.375Z,10.00
2019-03-13T22:04:30.490Z,9.60
2019-03-13T22:07:05.836Z,9.50
2019-03-13T22:09:38.614Z,9.30
2019-03-13T22:12:11.375Z,9.50
2019-03-13T22:14:44.596Z,9.70
2019-03-13T22:17:14.822Z,9.80
2019-03-13T22:19:45.783Z,9.50
2019-03-13T22:22:14.681Z,9.50
2019-03-13T22:24:43.608Z,9.50
2019-03-13T22:27:14.821Z,9.30
2019-03-13T22:29:44.308Z,9.20
2019-03-13T22:32:13.117Z,9.30
2019-03-13T22:34:43.284Z,9.20
2019-03-13T22:37:14.424Z,9.40
2019-03-13T22:39:44.338Z,9.30
2019-03-13T22:42:18.454Z,9.50
2019-03-13T22:44:49.454Z,9.50
2019-03-13T22:47:43.009Z,9.20
2019-03-13T22:51:05.335Z,9.20
2019-03-13T22:53:34.821Z,9.50
2019-03-13T22:56:04.683Z,9.70
2019-03-13T22:58:33.526Z,9.70
2019-03-13T23:01:05.790Z,9.30
2019-03-13T23:03:35.287Z,9.50
2019-03-13T23:06:05.227Z,9.50
2019-03-13T23:08:34.163Z,9.60
2019-03-13T23:11:04.590Z,9.60
2019-03-13T23:13:34.916Z,9.40
2019-03-13T23:16:04.104Z,9.10
2019-03-13T23:18:32.962Z,9.00
2019-03-13T23:21:02.589Z,9.30
2019-03-13T23:23:31.398Z,9.30
2019-03-13T23:26:00.320Z,9.10
2019-03-13T23:28:29.131Z,9.20
2019-03-13T23:31:00.259Z,9.10
2019-03-13T23:33:30.473Z,9.30
2019-03-13T23:35:59.404Z,9.50
2019-03-13T23:38:28.650Z,9.30
2019-03-13T23:40:57.595Z,9.20
2019-03-13T23:43:26.368Z,9.30
2019-03-13T23:45:55.125Z,9.30
2019-03-13T23:48:25.901Z,9.40
2019-03-13T23:50:54.761Z,9.20
2019-03-13T23:53:23.589Z,9.10
2019-03-13T23:55:52.535Z,9.30
2019-03-13T23:58:22.476Z,9.20
