createdAt,value
2022-12-31T00:01:32.688Z,26.10
2022-12-31T00:06:42.630Z,34.70
2022-12-31T00:11:50.950Z,35.20
2022-12-31T00:16:58.679Z,33.50
2022-12-31T00:22:06.134Z,26.90
2022-12-31T00:27:13.350Z,38.60
2022-12-31T00:32:20.542Z,36.90
2022-12-31T00:37:27.818Z,37.10
2022-12-31T00:42:35.223Z,37.30
2022-12-31T00:47:43.095Z,39.90
2022-12-31T00:52:50.375Z,39.30
2022-12-31T00:57:57.708Z,44.50
2022-12-31T01:03:05.258Z,36.10
2022-12-31T01:08:12.890Z,51.80
2022-12-31T01:13:20.167Z,44.40
2022-12-31T01:18:27.395Z,45.00
2022-12-31T01:23:34.766Z,37.10
2022-12-31T01:28:42.490Z,38.60
2022-12-31T01:33:50.775Z,30.20
2022-12-31T01:38:59.365Z,32.40
2022-12-31T01:44:43.729Z,31.80
2022-12-31T01:49:54.990Z,31.20
2022-12-31T01:55:10.053Z,32.50
2022-12-31T02:00:18.519Z,30.70
2022-12-31T02:05:33.059Z,33.10
2022-12-31T02:10:40.249Z,28.20
2022-12-31T02:15:58.746Z,23.70
2022-12-31T02:21:29.987Z,26.90
2022-12-31T02:26:55.374Z,21.60
2022-12-31T02:32:06.988Z,23.10
2022-12-31T02:37:15.903Z,18.90
2022-12-31T02:42:23.188Z,16.50
2022-12-31T02:47:44.759Z,14.80
2022-12-31T02:53:00.162Z,15.50
2022-12-31T02:58:16.060Z,19.50
2022-12-31T03:03:23.858Z,16.30
2022-12-31T03:08:31.658Z,19.00
2022-12-31T03:13:38.855Z,16.60
2022-12-31T03:18:59.864Z,11.80
2022-12-31T03:24:24.891Z,13.80
2022-12-31T03:29:32.675Z,15.40
2022-12-31T03:34:41.036Z,21.90
2022-12-31T03:39:48.417Z,14.50
2022-12-31T03:44:55.658Z,11.60
2022-12-31T03:50:02.908Z,14.40
2022-12-31T03:55:11.943Z,14.80
2022-12-31T04:00:22.806Z,13.20
2022-12-31T04:05:30.150Z,18.00
2022-12-31T04:10:37.464Z,12.00
2022-12-31T04:15:44.651Z,22.20
2022-12-31T04:20:52.006Z,15.20
2022-12-31T04:25:59.285Z,13.50
2022-12-31T04:31:06.679Z,11.50
2022-12-31T04:36:14.190Z,15.70
2022-12-31T04:41:22.689Z,15.10
2022-12-31T04:46:32.649Z,14.30
2022-12-31T04:51:40.320Z,10.00
2022-12-31T04:56:47.616Z,14.20
2022-12-31T05:01:55.507Z,14.00
2022-12-31T05:12:09.179Z,13.90
2022-12-31T05:17:16.461Z,8.70
2022-12-31T05:22:40.373Z,13.70
2022-12-31T05:27:48.147Z,9.80
2022-12-31T05:32:55.546Z,8.90
2022-12-31T05:38:04.443Z,15.30
2022-12-31T05:43:11.798Z,9.20
2022-12-31T05:48:19.030Z,6.20
2022-12-31T05:53:26.238Z,8.60
2022-12-31T05:58:33.553Z,4.90
2022-12-31T06:03:42.177Z,8.50
2022-12-31T06:08:53.982Z,8.20
2022-12-31T06:14:01.320Z,6.10
2022-12-31T06:19:10.336Z,7.70
2022-12-31T06:24:17.619Z,8.00
2022-12-31T06:29:24.854Z,8.20
2022-12-31T06:34:34.682Z,5.80
2022-12-31T06:39:42.182Z,6.70
2022-12-31T06:44:49.325Z,7.00
2022-12-31T06:49:56.605Z,4.80
2022-12-31T06:55:05.105Z,4.90
2022-12-31T07:00:14.808Z,8.70
2022-12-31T07:05:41.116Z,8.10
2022-12-31T07:10:57.376Z,8.70
2022-12-31T07:16:14.958Z,6.60
2022-12-31T07:21:31.459Z,7.90
2022-12-31T07:27:11.713Z,14.80
2022-12-31T07:32:32.239Z,11.50
2022-12-31T07:37:50.686Z,6.90
2022-12-31T07:43:10.082Z,8.30
2022-12-31T07:48:27.905Z,10.70
2022-12-31T07:53:36.119Z,8.70
2022-12-31T07:58:59.386Z,7.70
2022-12-31T08:04:15.456Z,6.80
2022-12-31T08:09:35.071Z,8.50
2022-12-31T08:14:48.280Z,8.00
2022-12-31T08:19:56.638Z,8.70
2022-12-31T08:25:15.574Z,11.70
2022-12-31T08:30:25.106Z,7.40
2022-12-31T08:35:44.435Z,6.20
2022-12-31T08:40:58.661Z,7.00
2022-12-31T08:46:14.420Z,5.50
2022-12-31T08:51:24.622Z,7.70
2022-12-31T08:56:35.164Z,6.00
2022-12-31T09:01:52.277Z,7.30
2022-12-31T09:07:03.672Z,4.50
2022-12-31T09:12:19.567Z,15.50
2022-12-31T09:17:46.752Z,7.40
2022-12-31T09:22:55.933Z,5.40
2022-12-31T09:28:15.815Z,8.70
2022-12-31T09:33:37.866Z,9.00
2022-12-31T09:38:52.756Z,8.40
2022-12-31T09:44:37.693Z,7.70
2022-12-31T09:50:13.890Z,5.30
2022-12-31T09:55:35.281Z,7.60
2022-12-31T10:00:52.612Z,5.90
2022-12-31T10:06:15.906Z,8.40
2022-12-31T10:11:35.146Z,7.30
2022-12-31T10:17:00.888Z,7.00
2022-12-31T10:22:24.642Z,5.00
2022-12-31T10:27:51.160Z,6.90
2022-12-31T10:33:16.704Z,6.30
2022-12-31T10:38:39.312Z,6.70
2022-12-31T10:44:12.225Z,6.60
2022-12-31T10:49:49.199Z,7.60
2022-12-31T10:55:34.847Z,8.20
2022-12-31T11:00:49.634Z,5.00
2022-12-31T11:06:48.715Z,7.70
2022-12-31T11:12:12.589Z,7.60
2022-12-31T11:17:32.622Z,8.90
2022-12-31T11:22:57.995Z,6.30
2022-12-31T11:28:36.258Z,9.40
2022-12-31T11:41:17.495Z,7.90
2022-12-31T11:47:02.531Z,7.10
2022-12-31T11:52:41.959Z,5.30
2022-12-31T11:57:52.004Z,4.60
2022-12-31T12:03:07.334Z,5.30
2022-12-31T12:08:20.750Z,7.70
2022-12-31T12:13:29.586Z,5.90
2022-12-31T12:18:42.016Z,4.20
2022-12-31T12:23:59.976Z,11.70
2022-12-31T12:29:18.451Z,7.60
2022-12-31T12:34:27.755Z,9.10
2022-12-31T12:39:36.144Z,3.80
2022-12-31T12:44:43.528Z,12.00
2022-12-31T12:49:55.266Z,8.50
2022-12-31T12:55:21.259Z,10.70
2022-12-31T13:00:34.153Z,6.00
2022-12-31T13:05:56.663Z,6.90
2022-12-31T13:11:19.044Z,8.10
2022-12-31T13:16:36.914Z,5.60
2022-12-31T13:21:51.434Z,3.20
2022-12-31T13:27:12.291Z,7.20
2022-12-31T13:32:26.899Z,4.30
2022-12-31T13:37:42.932Z,4.30
2022-12-31T13:42:57.684Z,3.10
2022-12-31T13:48:20.859Z,8.30
2022-12-31T13:53:36.759Z,5.10
2022-12-31T13:58:51.275Z,4.30
2022-12-31T14:04:06.305Z,3.40
2022-12-31T14:09:19.857Z,3.00
2022-12-31T14:14:42.322Z,5.20
2022-12-31T14:20:00.801Z,20.10
2022-12-31T14:25:22.998Z,8.60
2022-12-31T14:30:34.089Z,4.70
2022-12-31T14:35:53.625Z,4.90
2022-12-31T14:41:13.460Z,9.50
2022-12-31T14:46:31.230Z,7.10
2022-12-31T14:51:40.099Z,11.90
2022-12-31T14:56:48.036Z,4.90
2022-12-31T15:07:09.925Z,6.10
2022-12-31T15:12:34.463Z,9.50
2022-12-31T15:17:54.250Z,5.80
2022-12-31T15:23:02.081Z,5.90
2022-12-31T15:33:27.320Z,4.00
2022-12-31T15:38:38.035Z,6.00
2022-12-31T15:43:51.892Z,6.40
2022-12-31T15:49:07.841Z,7.10
2022-12-31T15:54:26.075Z,5.40
2022-12-31T15:59:35.752Z,8.60
2022-12-31T16:04:44.762Z,10.00
2022-12-31T16:09:55.160Z,14.50
2022-12-31T16:15:05.302Z,5.90
2022-12-31T16:20:27.562Z,13.50
2022-12-31T16:25:35.588Z,7.60
2022-12-31T16:30:45.865Z,12.00
2022-12-31T16:36:01.098Z,13.20
2022-12-31T16:41:19.599Z,10.50
2022-12-31T16:46:30.957Z,9.30
2022-12-31T16:51:41.999Z,7.10
2022-12-31T16:57:12.119Z,8.60
2022-12-31T17:02:24.499Z,11.00
2022-12-31T17:07:41.871Z,8.00
2022-12-31T17:13:27.096Z,10.10
2022-12-31T17:18:24.245Z,12.20
2022-12-31T17:23:36.225Z,12.20
2022-12-31T17:28:47.550Z,20.20
2022-12-31T17:34:03.156Z,12.80
2022-12-31T17:39:20.139Z,15.70
2022-12-31T17:44:29.981Z,13.00
2022-12-31T17:49:37.899Z,8.80
2022-12-31T17:54:45.361Z,11.40
2022-12-31T17:59:52.841Z,16.20
2022-12-31T18:05:00.176Z,13.70
2022-12-31T18:10:08.320Z,12.30
2022-12-31T18:15:18.279Z,9.20
2022-12-31T18:20:26.863Z,13.40
2022-12-31T18:25:34.225Z,12.50
2022-12-31T18:30:42.150Z,12.60
2022-12-31T18:41:19.965Z,13.60
2022-12-31T18:46:28.421Z,12.70
2022-12-31T18:51:35.906Z,10.20
2022-12-31T18:56:47.168Z,10.10
2022-12-31T19:01:56.830Z,13.00
2022-12-31T19:07:04.250Z,6.60
2022-12-31T19:12:15.124Z,15.90
2022-12-31T19:17:22.555Z,15.10
2022-12-31T19:22:29.909Z,6.60
2022-12-31T19:27:37.455Z,11.80
2022-12-31T19:32:44.741Z,7.40
2022-12-31T19:37:53.577Z,7.70
2022-12-31T19:43:00.888Z,6.90
2022-12-31T19:48:11.852Z,8.10
2022-12-31T19:53:22.308Z,7.30
2022-12-31T19:58:31.338Z,6.20
2022-12-31T20:04:36.313Z,6.80
2022-12-31T20:09:44.581Z,13.80
2022-12-31T20:14:53.107Z,8.70
2022-12-31T20:20:01.774Z,6.70
2022-12-31T20:25:11.189Z,8.10
2022-12-31T20:30:21.115Z,8.60
2022-12-31T20:35:29.854Z,12.40
2022-12-31T20:40:44.569Z,9.90
2022-12-31T20:45:54.756Z,13.90
2022-12-31T20:51:02.932Z,9.10
2022-12-31T20:56:11.611Z,9.40
2022-12-31T21:01:22.279Z,9.00
2022-12-31T21:06:31.704Z,7.90
2022-12-31T21:12:02.327Z,7.30
2022-12-31T21:17:31.727Z,14.60
2022-12-31T21:22:40.643Z,6.20
2022-12-31T21:27:48.716Z,6.30
2022-12-31T21:32:56.892Z,4.50
2022-12-31T21:38:05.814Z,7.60
2022-12-31T21:43:14.737Z,4.10
2022-12-31T21:48:23.650Z,6.10
2022-12-31T21:53:36.607Z,2.80
2022-12-31T21:58:47.258Z,4.90
2022-12-31T22:03:55.300Z,7.70
2022-12-31T22:09:03.670Z,10.00
2022-12-31T22:14:12.182Z,6.80
2022-12-31T22:19:20.570Z,5.40
2022-12-31T22:24:31.396Z,4.70
2022-12-31T22:29:39.619Z,5.80
2022-12-31T22:34:47.713Z,2.20
2022-12-31T22:39:56.013Z,4.20
2022-12-31T22:45:04.238Z,4.60
2022-12-31T22:50:12.756Z,8.20
2022-12-31T22:55:22.075Z,11.30
2022-12-31T23:07:05.582Z,29.80
2022-12-31T23:12:14.687Z,23.60
2022-12-31T23:17:42.731Z,31.40
2022-12-31T23:23:09.448Z,30.90
2022-12-31T23:28:21.436Z,26.70
2022-12-31T23:33:30.740Z,19.80
2022-12-31T23:38:41.719Z,18.70
2022-12-31T23:43:53.284Z,20.60
2022-12-31T23:49:05.677Z,12.90
2022-12-31T23:54:14.965Z,11.50
2022-12-31T23:59:22.312Z,15.10
