createdAt,value
2023-03-21T00:00:42.288Z,75.40
2023-03-21T00:03:43.980Z,75.10
2023-03-21T00:06:45.690Z,75.10
2023-03-21T00:09:47.294Z,75.00
2023-03-21T00:12:55.310Z,74.50
2023-03-21T00:16:05.831Z,74.60
2023-03-21T00:19:15.873Z,74.90
2023-03-21T00:22:17.458Z,75.40
2023-03-21T00:25:19.087Z,75.40
2023-03-21T00:28:21.839Z,75.80
2023-03-21T00:31:23.452Z,75.00
2023-03-21T00:34:36.571Z,76.10
2023-03-21T00:37:45.382Z,76.80
2023-03-21T00:40:49.140Z,77.00
2023-03-21T00:43:51.985Z,76.30
2023-03-21T00:47:06.218Z,75.70
2023-03-21T00:50:09.573Z,75.50
2023-03-21T00:53:11.274Z,75.60
2023-03-21T00:56:12.871Z,75.10
2023-03-21T00:59:14.458Z,75.00
2023-03-21T01:02:23.016Z,74.80
2023-03-21T01:05:53.529Z,75.00
2023-03-21T01:08:55.155Z,74.80
2023-03-21T01:11:56.796Z,74.70
2023-03-21T01:14:58.645Z,74.40
2023-03-21T01:18:00.690Z,75.60
2023-03-21T01:21:08.078Z,76.20
2023-03-21T01:24:10.800Z,76.10
2023-03-21T01:27:12.512Z,76.00
2023-03-21T01:30:20.313Z,75.80
2023-03-21T01:33:24.576Z,75.70
2023-03-21T01:36:26.893Z,75.60
2023-03-21T01:39:28.565Z,75.80
2023-03-21T01:42:30.499Z,76.50
2023-03-21T01:46:07.509Z,76.90
2023-03-21T01:49:26.803Z,77.10
2023-03-21T01:52:38.353Z,77.50
2023-03-21T01:55:41.460Z,77.80
2023-03-21T01:58:43.542Z,78.00
2023-03-21T02:01:45.819Z,78.60
2023-03-21T02:04:50.979Z,79.00
2023-03-21T02:07:52.800Z,79.30
2023-03-21T02:10:54.877Z,79.00
2023-03-21T02:14:06.113Z,79.10
2023-03-21T02:17:27.597Z,79.00
2023-03-21T02:21:06.843Z,79.30
2023-03-21T02:24:29.498Z,79.50
2023-03-21T02:27:39.386Z,80.00
2023-03-21T02:31:09.577Z,80.40
2023-03-21T02:34:37.616Z,80.80
2023-03-21T02:37:58.222Z,80.90
2023-03-21T02:41:38.275Z,81.50
2023-03-21T02:45:04.346Z,81.70
2023-03-21T02:48:23.861Z,82.10
2023-03-21T02:51:30.997Z,82.20
2023-03-21T02:54:47.206Z,82.20
2023-03-21T02:57:52.617Z,82.10
2023-03-21T03:00:58.218Z,82.00
2023-03-21T03:03:59.848Z,81.90
2023-03-21T03:07:28.877Z,81.80
2023-03-21T03:10:52.055Z,81.90
2023-03-21T03:14:35.889Z,81.60
2023-03-21T03:17:37.482Z,81.20
2023-03-21T03:20:46.790Z,81.10
2023-03-21T03:23:50.515Z,81.00
2023-03-21T03:27:15.601Z,81.10
2023-03-21T03:30:17.922Z,81.10
2023-03-21T03:33:23.466Z,81.10
2023-03-21T03:36:34.168Z,81.20
2023-03-21T03:39:41.324Z,81.10
2023-03-21T03:42:50.797Z,81.40
2023-03-21T03:45:59.809Z,81.10
2023-03-21T03:49:06.548Z,81.10
2023-03-21T03:52:21.184Z,81.00
2023-03-21T03:55:26.472Z,81.00
2023-03-21T03:58:43.037Z,81.10
2023-03-21T04:01:46.456Z,81.00
2023-03-21T04:04:52.703Z,81.00
2023-03-21T04:07:54.588Z,80.90
2023-03-21T04:10:56.496Z,80.90
2023-03-21T04:13:58.108Z,80.80
2023-03-21T04:16:59.785Z,80.80
2023-03-21T04:20:11.598Z,80.70
2023-03-21T04:23:14.597Z,80.60
2023-03-21T04:26:16.356Z,80.70
2023-03-21T04:29:17.944Z,80.70
2023-03-21T04:32:19.693Z,80.80
2023-03-21T04:35:21.308Z,80.80
2023-03-21T04:38:23.709Z,80.80
2023-03-21T04:41:25.298Z,81.00
2023-03-21T04:44:27.222Z,81.20
2023-03-21T04:47:29.137Z,81.40
2023-03-21T04:50:31.725Z,81.40
2023-03-21T04:53:34.399Z,81.70
2023-03-21T04:56:36.294Z,81.70
2023-03-21T04:59:38.104Z,81.70
2023-03-21T05:02:39.756Z,81.70
2023-03-21T05:05:41.311Z,81.70
2023-03-21T05:08:42.891Z,81.40
2023-03-21T05:11:44.735Z,81.40
2023-03-21T05:14:46.332Z,81.10
2023-03-21T05:17:48.606Z,81.10
2023-03-21T05:20:54.431Z,81.00
2023-03-21T05:23:58.237Z,81.00
2023-03-21T05:27:03.782Z,81.10
2023-03-21T05:30:05.633Z,81.20
2023-03-21T05:33:07.193Z,81.20
2023-03-21T05:36:09.560Z,81.20
2023-03-21T05:39:11.181Z,81.40
2023-03-21T05:42:12.778Z,81.70
2023-03-21T05:45:15.645Z,81.80
2023-03-21T05:48:17.314Z,82.20
2023-03-21T05:51:19.050Z,82.50
2023-03-21T05:54:20.634Z,82.70
2023-03-21T05:57:22.605Z,82.80
2023-03-21T06:00:24.537Z,82.50
2023-03-21T06:03:26.428Z,82.50
2023-03-21T06:06:28.018Z,82.40
2023-03-21T06:09:30.151Z,82.10
2023-03-21T06:12:31.793Z,81.80
2023-03-21T06:15:33.497Z,81.70
2023-03-21T06:18:35.075Z,81.60
2023-03-21T06:21:36.861Z,81.40
2023-03-21T06:24:38.683Z,81.00
2023-03-21T06:27:40.258Z,80.50
2023-03-21T06:30:41.920Z,79.90
2023-03-21T06:33:43.515Z,80.30
2023-03-21T06:36:46.681Z,79.30
2023-03-21T06:39:48.253Z,79.00
2023-03-21T06:42:49.826Z,78.70
2023-03-21T06:45:51.430Z,77.70
2023-03-21T06:48:53.067Z,76.90
2023-03-21T06:51:54.804Z,76.80
2023-03-21T06:54:56.379Z,76.60
2023-03-21T06:57:57.925Z,76.20
2023-03-21T07:01:01.534Z,75.80
2023-03-21T07:04:04.491Z,75.70
2023-03-21T07:07:06.049Z,75.20
2023-03-21T07:10:09.148Z,74.30
2023-03-21T07:13:11.029Z,74.50
2023-03-21T07:16:12.667Z,74.10
2023-03-21T07:19:15.691Z,73.80
2023-03-21T07:22:17.333Z,73.80
2023-03-21T07:25:20.066Z,72.90
2023-03-21T07:28:22.227Z,73.40
2023-03-21T07:31:26.743Z,73.00
2023-03-21T07:34:33.060Z,72.70
2023-03-21T07:37:36.383Z,72.40
2023-03-21T07:40:39.584Z,71.60
2023-03-21T07:43:41.372Z,71.50
2023-03-21T07:46:42.957Z,70.60
2023-03-21T07:49:44.553Z,69.30
2023-03-21T07:52:46.457Z,68.80
2023-03-21T07:55:53.698Z,68.80
2023-03-21T07:58:55.554Z,68.90
2023-03-21T08:01:57.192Z,68.80
2023-03-21T08:04:58.817Z,67.90
2023-03-21T08:08:00.859Z,67.10
2023-03-21T08:11:04.455Z,67.30
2023-03-21T08:14:06.106Z,67.00
2023-03-21T08:17:09.418Z,65.50
2023-03-21T08:20:14.282Z,65.20
2023-03-21T08:23:15.852Z,63.20
2023-03-21T08:26:19.286Z,62.90
2023-03-21T08:29:21.680Z,60.00
2023-03-21T08:32:29.141Z,60.00
2023-03-21T08:35:31.532Z,59.70
2023-03-21T08:38:34.532Z,59.00
2023-03-21T08:41:38.020Z,60.20
2023-03-21T08:44:41.478Z,59.10
2023-03-21T08:47:43.597Z,59.00
2023-03-21T08:50:45.269Z,58.30
2023-03-21T08:53:47.372Z,59.10
2023-03-21T08:56:49.391Z,59.10
2023-03-21T08:59:51.280Z,59.60
2023-03-21T09:02:54.299Z,58.40
2023-03-21T09:05:56.593Z,58.70
2023-03-21T09:08:58.149Z,59.80
2023-03-21T09:11:59.814Z,58.80
2023-03-21T09:15:02.594Z,57.70
2023-03-21T09:18:12.973Z,58.30
2023-03-21T09:21:16.569Z,57.90
2023-03-21T09:24:18.933Z,57.40
2023-03-21T09:27:25.323Z,57.60
2023-03-21T09:30:27.189Z,58.60
2023-03-21T09:33:29.601Z,58.40
2023-03-21T09:36:32.209Z,57.30
2023-03-21T09:39:33.805Z,58.00
2023-03-21T09:42:49.946Z,57.80
2023-03-21T09:46:14.342Z,57.10
2023-03-21T09:49:22.525Z,57.10
2023-03-21T09:52:34.321Z,56.70
2023-03-21T09:55:39.540Z,56.30
2023-03-21T09:58:54.644Z,55.70
2023-03-21T10:01:58.458Z,56.40
2023-03-21T10:05:00.780Z,54.80
2023-03-21T10:08:19.260Z,57.20
2023-03-21T10:11:28.409Z,56.60
2023-03-21T10:14:35.537Z,57.30
2023-03-21T10:17:43.454Z,57.10
2023-03-21T10:20:45.873Z,57.10
2023-03-21T10:23:51.756Z,58.30
2023-03-21T10:26:54.861Z,58.50
2023-03-21T10:29:57.430Z,57.20
2023-03-21T10:33:05.026Z,57.60
2023-03-21T10:36:10.960Z,58.30
2023-03-21T10:39:32.503Z,57.50
2023-03-21T10:42:36.269Z,57.00
2023-03-21T10:45:38.181Z,58.90
2023-03-21T10:48:46.169Z,60.40
2023-03-21T10:51:52.153Z,62.30
2023-03-21T10:55:15.708Z,63.60
2023-03-21T10:58:27.143Z,63.40
2023-03-21T11:01:39.971Z,62.60
2023-03-21T11:04:44.543Z,64.00
2023-03-21T11:07:46.187Z,66.10
2023-03-21T11:11:03.970Z,65.50
2023-03-21T11:14:24.491Z,65.60
2023-03-21T11:17:35.916Z,66.10
2023-03-21T11:20:49.820Z,66.90
2023-03-21T11:23:52.751Z,68.40
2023-03-21T11:26:57.164Z,68.40
2023-03-21T11:30:02.018Z,68.90
2023-03-21T11:33:06.848Z,68.60
2023-03-21T11:36:20.686Z,68.90
2023-03-21T11:39:32.854Z,70.70
2023-03-21T11:42:43.629Z,71.00
2023-03-21T11:46:04.211Z,70.80
2023-03-21T11:49:08.415Z,73.10
2023-03-21T11:52:32.564Z,71.90
2023-03-21T11:55:55.833Z,70.80
2023-03-21T11:59:16.381Z,70.60
2023-03-21T12:02:55.306Z,69.00
2023-03-21T12:06:02.415Z,70.00
2023-03-21T12:09:35.694Z,70.50
2023-03-21T12:13:01.507Z,69.70
2023-03-21T12:16:13.373Z,71.10
2023-03-21T12:19:34.369Z,68.50
2023-03-21T12:22:57.872Z,67.00
2023-03-21T12:26:23.006Z,67.40
2023-03-21T12:29:49.463Z,66.50
2023-03-21T12:33:13.595Z,66.50
2023-03-21T12:36:45.050Z,64.40
2023-03-21T12:39:48.599Z,65.60
2023-03-21T12:43:15.851Z,65.00
2023-03-21T12:46:29.272Z,63.80
2023-03-21T12:49:39.380Z,64.10
2023-03-21T12:52:45.500Z,65.80
2023-03-21T12:55:47.382Z,63.80
2023-03-21T12:58:55.448Z,65.10
2023-03-21T13:02:04.843Z,65.50
2023-03-21T13:05:21.625Z,64.60
2023-03-21T13:08:43.742Z,64.60
2023-03-21T13:11:46.344Z,64.50
2023-03-21T13:15:23.215Z,64.80
2023-03-21T13:18:37.478Z,64.70
2023-03-21T13:22:03.375Z,65.60
2023-03-21T13:25:20.917Z,67.20
2023-03-21T13:28:28.237Z,68.10
2023-03-21T13:31:33.872Z,68.60
2023-03-21T13:34:44.614Z,68.70
2023-03-21T13:38:08.773Z,69.90
2023-03-21T13:41:15.773Z,71.70
2023-03-21T13:44:25.677Z,71.60
2023-03-21T13:47:52.351Z,69.60
2023-03-21T13:51:04.065Z,70.30
2023-03-21T13:54:11.132Z,70.50
2023-03-21T13:57:46.331Z,71.30
2023-03-21T14:01:17.303Z,72.10
2023-03-21T14:04:31.998Z,72.20
2023-03-21T14:07:49.864Z,73.40
2023-03-21T14:10:57.799Z,73.20
2023-03-21T14:14:01.241Z,74.10
2023-03-21T14:17:11.238Z,73.80
2023-03-21T14:20:21.822Z,73.40
2023-03-21T14:23:23.810Z,73.50
2023-03-21T14:26:28.970Z,74.60
2023-03-21T14:29:33.520Z,75.50
2023-03-21T14:32:35.525Z,76.20
2023-03-21T14:35:37.977Z,77.00
2023-03-21T14:38:41.067Z,77.80
2023-03-21T14:41:48.335Z,78.10
2023-03-21T14:44:55.312Z,79.00
2023-03-21T14:48:12.077Z,78.90
2023-03-21T14:51:13.695Z,78.60
2023-03-21T14:54:20.156Z,79.10
2023-03-21T14:57:25.582Z,80.80
2023-03-21T15:00:31.221Z,81.40
2023-03-21T15:03:34.135Z,81.80
2023-03-21T15:06:49.634Z,81.60
2023-03-21T15:10:00.876Z,81.40
2023-03-21T15:13:18.591Z,78.50
2023-03-21T15:16:21.145Z,79.30
2023-03-21T15:19:28.712Z,79.10
2023-03-21T15:22:39.708Z,78.60
2023-03-21T15:25:42.322Z,79.20
2023-03-21T15:28:46.899Z,78.10
2023-03-21T15:31:48.804Z,76.10
2023-03-21T15:34:53.902Z,76.80
2023-03-21T15:37:57.839Z,77.50
2023-03-21T15:41:21.339Z,77.70
2023-03-21T15:44:23.004Z,77.40
2023-03-21T15:47:49.862Z,76.40
2023-03-21T15:51:01.469Z,77.70
2023-03-21T15:54:04.427Z,78.70
2023-03-21T15:57:23.029Z,80.60
2023-03-21T16:00:39.273Z,81.70
2023-03-21T16:03:45.947Z,79.80
2023-03-21T16:06:53.652Z,79.40
2023-03-21T16:10:01.438Z,78.50
2023-03-21T16:13:03.793Z,78.40
2023-03-21T16:16:05.823Z,78.40
2023-03-21T16:19:07.758Z,78.40
2023-03-21T16:22:11.186Z,76.90
2023-03-21T16:25:13.226Z,76.40
2023-03-21T16:28:16.947Z,76.50
2023-03-21T16:31:22.026Z,77.60
2023-03-21T16:34:23.728Z,78.60
2023-03-21T16:37:25.882Z,79.70
2023-03-21T16:40:35.943Z,80.40
2023-03-21T16:43:42.897Z,80.30
2023-03-21T16:46:47.072Z,80.30
2023-03-21T16:49:48.790Z,80.80
2023-03-21T16:52:50.904Z,81.00
2023-03-21T16:55:53.976Z,80.40
2023-03-21T16:58:57.142Z,80.90
2023-03-21T17:01:58.969Z,81.60
2023-03-21T17:05:03.688Z,81.80
2023-03-21T17:08:06.399Z,82.00
2023-03-21T17:11:17.764Z,82.40
2023-03-21T17:14:21.417Z,83.10
2023-03-21T17:17:23.240Z,84.00
2023-03-21T17:20:33.387Z,84.80
2023-03-21T17:23:35.894Z,85.50
2023-03-21T17:26:38.376Z,85.90
2023-03-21T17:29:40.242Z,86.30
2023-03-21T17:32:41.845Z,86.60
2023-03-21T17:35:43.860Z,86.80
2023-03-21T17:38:46.069Z,86.70
2023-03-21T17:41:47.805Z,86.80
2023-03-21T17:44:49.397Z,86.70
2023-03-21T17:47:51.687Z,86.50
2023-03-21T17:50:53.378Z,86.30
2023-03-21T17:53:54.951Z,86.30
2023-03-21T17:56:56.707Z,86.10
2023-03-21T17:59:58.470Z,86.00
2023-03-21T18:03:00.109Z,86.20
2023-03-21T18:06:01.721Z,86.40
2023-03-21T18:09:07.637Z,86.80
2023-03-21T18:12:09.434Z,86.90
2023-03-21T18:15:14.616Z,87.30
2023-03-21T18:18:17.626Z,87.90
2023-03-21T18:21:20.516Z,88.20
2023-03-21T18:24:24.206Z,88.20
2023-03-21T18:27:26.935Z,88.50
2023-03-21T18:30:47.725Z,89.10
2023-03-21T18:33:51.262Z,89.80
2023-03-21T18:36:54.571Z,90.30
2023-03-21T18:39:56.548Z,90.50
2023-03-21T18:43:49.992Z,90.70
2023-03-21T18:46:19.783Z,91.30
2023-03-21T18:50:01.970Z,91.70
2023-03-21T18:52:43.204Z,91.80
2023-03-21T18:55:47.419Z,92.00
2023-03-21T18:58:49.991Z,92.20
2023-03-21T19:01:51.609Z,92.20
2023-03-21T19:04:54.038Z,92.20
2023-03-21T19:07:55.717Z,92.30
2023-03-21T19:11:03.319Z,92.40
2023-03-21T19:14:06.166Z,92.60
2023-03-21T19:17:56.441Z,92.70
2023-03-21T19:20:29.734Z,92.80
2023-03-21T19:23:49.181Z,92.80
2023-03-21T19:26:53.193Z,92.90
2023-03-21T19:30:10.715Z,93.00
2023-03-21T19:33:15.411Z,93.20
2023-03-21T19:36:22.207Z,93.00
2023-03-21T19:39:24.990Z,93.00
2023-03-21T19:42:28.576Z,92.60
2023-03-21T19:45:32.216Z,92.50
2023-03-21T19:48:33.960Z,92.10
2023-03-21T19:51:35.994Z,91.90
2023-03-21T19:54:38.250Z,91.70
2023-03-21T19:57:39.935Z,91.70
2023-03-21T20:00:41.574Z,91.50
2023-03-21T20:03:44.366Z,91.40
2023-03-21T20:06:45.987Z,91.40
2023-03-21T20:09:52.771Z,91.50
2023-03-21T20:12:56.640Z,91.50
2023-03-21T20:16:03.733Z,91.60
2023-03-21T20:19:08.797Z,91.90
2023-03-21T20:22:21.762Z,92.20
2023-03-21T20:25:28.748Z,92.20
2023-03-21T20:28:30.422Z,92.20
2023-03-21T20:31:32.903Z,92.20
2023-03-21T20:34:36.821Z,92.10
2023-03-21T20:37:39.678Z,92.10
2023-03-21T20:40:41.306Z,91.90
2023-03-21T20:47:05.531Z,91.60
2023-03-21T20:50:10.225Z,91.60
2023-03-21T20:53:11.938Z,91.60
2023-03-21T20:56:14.834Z,91.60
2023-03-21T20:59:25.661Z,91.60
2023-03-21T21:02:28.194Z,91.60
2023-03-21T21:05:34.372Z,91.60
2023-03-21T21:08:36.439Z,91.80
2023-03-21T21:14:59.540Z,92.00
2023-03-21T21:18:06.213Z,91.90
2023-03-21T21:21:08.862Z,91.90
2023-03-21T21:24:10.608Z,92.20
2023-03-21T21:27:12.219Z,92.20
2023-03-21T21:30:14.099Z,92.20
2023-03-21T21:33:17.851Z,92.20
2023-03-21T21:36:20.343Z,92.00
2023-03-21T21:39:23.115Z,91.90
2023-03-21T21:42:24.843Z,91.80
2023-03-21T21:45:26.407Z,91.70
2023-03-21T21:48:28.401Z,91.70
2023-03-21T21:51:33.885Z,91.60
2023-03-21T21:54:35.852Z,91.50
2023-03-21T21:57:39.617Z,91.40
2023-03-21T22:00:42.651Z,91.20
2023-03-21T22:03:45.895Z,91.10
2023-03-21T22:06:47.580Z,90.80
2023-03-21T22:09:49.417Z,90.60
2023-03-21T22:12:51.581Z,90.40
2023-03-21T22:15:53.335Z,90.20
2023-03-21T22:18:55.169Z,90.00
2023-03-21T22:21:58.137Z,89.90
2023-03-21T22:24:59.714Z,89.90
2023-03-21T22:28:01.424Z,89.90
2023-03-21T22:31:16.554Z,89.80
2023-03-21T22:34:18.273Z,89.60
2023-03-21T22:37:19.852Z,89.50
2023-03-21T22:40:21.529Z,89.20
2023-03-21T22:43:23.986Z,89.10
2023-03-21T22:46:25.693Z,89.10
2023-03-21T22:49:27.446Z,89.20
2023-03-21T22:52:29.022Z,89.00
2023-03-21T22:55:30.607Z,89.00
2023-03-21T22:58:32.164Z,89.10
2023-03-21T23:01:33.889Z,88.80
2023-03-21T23:04:36.128Z,88.60
2023-03-21T23:07:38.656Z,88.30
2023-03-21T23:10:43.296Z,87.90
2023-03-21T23:13:46.780Z,87.80
2023-03-21T23:16:52.066Z,87.80
2023-03-21T23:19:53.642Z,87.60
2023-03-21T23:22:55.405Z,87.50
2023-03-21T23:25:57.080Z,87.40
2023-03-21T23:28:58.676Z,87.40
2023-03-21T23:32:00.865Z,87.40
2023-03-21T23:35:02.545Z,87.30
2023-03-21T23:38:07.040Z,87.40
2023-03-21T23:41:10.274Z,87.30
2023-03-21T23:44:12.005Z,87.30
2023-03-21T23:47:15.878Z,87.20
2023-03-21T23:50:17.574Z,86.70
2023-03-21T23:53:19.534Z,86.50
2023-03-21T23:56:23.144Z,86.40
2023-03-21T23:59:24.829Z,86.40
