createdAt,value
2023-05-13T00:00:54.199Z,8.20
2023-05-13T00:03:22.290Z,8.10
2023-05-13T00:05:50.390Z,7.90
2023-05-13T00:08:20.156Z,7.40
2023-05-13T00:10:48.024Z,7.30
2023-05-13T00:13:15.990Z,8.20
2023-05-13T00:15:43.904Z,7.50
2023-05-13T00:18:12.388Z,7.60
2023-05-13T00:20:41.138Z,7.40
2023-05-13T00:23:09.440Z,6.70
2023-05-13T00:25:37.930Z,7.10
2023-05-13T00:28:06.053Z,7.00
2023-05-13T00:30:33.949Z,7.20
2023-05-13T00:33:02.060Z,6.60
2023-05-13T00:35:30.242Z,7.50
2023-05-13T00:37:59.506Z,10.60
2023-05-13T00:40:27.588Z,11.00
2023-05-13T00:42:55.683Z,8.10
2023-05-13T00:45:23.591Z,8.00
2023-05-13T00:47:51.817Z,8.20
2023-05-13T00:50:20.907Z,7.90
2023-05-13T00:52:50.886Z,8.70
2023-05-13T00:55:18.975Z,8.20
2023-05-13T00:57:47.141Z,8.40
2023-05-13T01:00:15.597Z,8.30
2023-05-13T01:02:57.719Z,7.40
2023-05-13T01:05:38.610Z,7.50
2023-05-13T01:08:20.309Z,7.30
2023-05-13T01:10:57.817Z,7.30
2023-05-13T01:13:28.743Z,7.60
2023-05-13T01:16:00.752Z,7.60
2023-05-13T01:18:31.596Z,6.90
2023-05-13T01:21:01.412Z,7.60
2023-05-13T01:23:29.573Z,8.10
2023-05-13T01:25:57.542Z,8.40
2023-05-13T01:28:25.774Z,7.90
2023-05-13T01:30:57.199Z,7.30
2023-05-13T01:35:54.991Z,7.40
2023-05-13T01:38:25.079Z,6.80
2023-05-13T01:40:56.223Z,7.20
2023-05-13T01:43:24.380Z,7.20
2023-05-13T01:45:52.668Z,7.40
2023-05-13T01:48:21.541Z,7.10
2023-05-13T01:50:50.184Z,7.60
2023-05-13T01:53:19.040Z,7.30
2023-05-13T01:55:47.499Z,7.90
2023-05-13T01:58:15.521Z,8.10
2023-05-13T02:00:43.964Z,7.50
2023-05-13T02:03:12.825Z,7.80
2023-05-13T02:05:40.726Z,8.50
2023-05-13T02:08:08.984Z,7.90
2023-05-13T02:10:38.931Z,8.00
2023-05-13T02:13:06.980Z,7.60
2023-05-13T02:15:34.855Z,7.80
2023-05-13T02:18:02.753Z,7.30
2023-05-13T02:20:31.004Z,6.80
2023-05-13T02:22:58.940Z,8.50
2023-05-13T02:25:26.951Z,7.80
2023-05-13T02:27:54.938Z,7.60
2023-05-13T02:30:26.986Z,8.80
2023-05-13T02:32:56.251Z,7.60
2023-05-13T02:35:25.687Z,8.30
2023-05-13T02:37:53.563Z,8.30
2023-05-13T02:40:22.374Z,7.20
2023-05-13T02:42:50.892Z,8.30
2023-05-13T02:45:19.406Z,7.90
2023-05-13T02:47:48.357Z,8.30
2023-05-13T02:50:16.314Z,8.00
2023-05-13T02:52:44.864Z,7.30
2023-05-13T02:55:12.937Z,7.70
2023-05-13T03:00:55.639Z,7.70
2023-05-13T03:03:23.945Z,8.90
2023-05-13T03:05:50.592Z,7.60
2023-05-13T03:08:16.931Z,9.00
2023-05-13T03:10:43.269Z,8.90
2023-05-13T03:13:09.957Z,7.80
2023-05-13T03:15:36.518Z,8.20
2023-05-13T03:18:03.155Z,8.40
2023-05-13T03:20:30.499Z,8.60
2023-05-13T03:22:57.219Z,8.30
2023-05-13T03:25:23.662Z,8.10
2023-05-13T03:27:53.950Z,7.60
2023-05-13T03:30:21.397Z,8.00
2023-05-13T03:32:53.569Z,8.20
2023-05-13T03:35:20.147Z,8.20
2023-05-13T03:37:46.873Z,8.80
2023-05-13T03:40:14.023Z,8.30
2023-05-13T03:42:40.848Z,8.20
2023-05-13T03:45:08.043Z,8.10
2023-05-13T03:47:35.104Z,8.40
2023-05-13T03:50:03.243Z,8.00
2023-05-13T03:52:35.097Z,8.70
2023-05-13T03:55:01.470Z,9.40
2023-05-13T03:57:27.946Z,8.90
2023-05-13T03:59:54.512Z,10.20
2023-05-13T04:02:22.019Z,8.60
2023-05-13T04:04:48.864Z,8.10
2023-05-13T04:07:15.410Z,8.50
2023-05-13T04:09:41.896Z,8.40
2023-05-13T04:12:08.260Z,9.10
2023-05-13T04:14:34.585Z,8.30
2023-05-13T04:17:02.559Z,7.30
2023-05-13T04:19:29.958Z,8.70
2023-05-13T04:21:56.342Z,7.80
2023-05-13T04:24:23.035Z,9.70
2023-05-13T04:26:50.068Z,8.70
2023-05-13T04:29:18.023Z,8.20
2023-05-13T04:31:45.541Z,7.90
2023-05-13T04:34:12.759Z,8.00
2023-05-13T04:36:39.472Z,9.60
2023-05-13T04:39:05.912Z,8.50
2023-05-13T04:41:32.245Z,8.50
2023-05-13T04:43:59.475Z,8.60
2023-05-13T04:46:25.940Z,9.70
2023-05-13T04:48:53.196Z,9.80
2023-05-13T04:51:20.086Z,11.20
2023-05-13T04:53:47.055Z,10.60
2023-05-13T04:56:13.682Z,10.60
2023-05-13T04:58:40.256Z,10.40
2023-05-13T05:01:07.620Z,12.10
2023-05-13T05:03:34.315Z,12.10
2023-05-13T05:06:01.134Z,11.70
2023-05-13T05:08:28.708Z,10.40
2023-05-13T05:10:56.700Z,9.20
2023-05-13T05:13:23.178Z,10.40
2023-05-13T05:15:49.601Z,9.70
2023-05-13T05:18:16.155Z,16.50
2023-05-13T05:20:45.651Z,10.50
2023-05-13T05:23:15.412Z,9.30
2023-05-13T05:25:42.330Z,9.60
2023-05-13T05:28:08.742Z,9.20
2023-05-13T05:30:40.416Z,8.40
2023-05-13T05:33:12.754Z,9.10
2023-05-13T05:35:41.052Z,9.10
2023-05-13T05:38:10.326Z,8.60
2023-05-13T05:40:39.770Z,8.70
2023-05-13T05:43:06.818Z,8.90
2023-05-13T05:45:36.513Z,9.00
2023-05-13T05:48:04.239Z,9.40
2023-05-13T05:50:31.827Z,9.00
2023-05-13T05:52:59.181Z,9.00
2023-05-13T05:55:27.958Z,9.00
2023-05-13T05:57:55.748Z,8.60
2023-05-13T06:00:22.863Z,8.80
2023-05-13T06:02:50.013Z,7.80
2023-05-13T06:05:17.073Z,9.60
2023-05-13T06:07:44.013Z,7.90
2023-05-13T06:10:10.760Z,8.90
2023-05-13T06:12:37.219Z,9.20
2023-05-13T06:15:05.989Z,8.70
2023-05-13T06:17:32.696Z,9.30
2023-05-13T06:19:59.476Z,8.00
2023-05-13T06:22:25.853Z,9.60
2023-05-13T06:24:52.290Z,8.90
2023-05-13T06:27:18.781Z,8.90
2023-05-13T06:29:45.356Z,9.80
2023-05-13T06:32:12.567Z,9.80
2023-05-13T06:34:45.111Z,8.60
2023-05-13T06:37:13.041Z,8.80
2023-05-13T06:39:40.434Z,8.40
2023-05-13T06:42:07.311Z,8.50
2023-05-13T06:44:39.456Z,8.50
2023-05-13T06:47:06.454Z,8.30
2023-05-13T06:49:33.455Z,7.50
2023-05-13T06:51:59.952Z,7.10
2023-05-13T06:54:27.080Z,7.40
2023-05-13T06:56:53.901Z,7.60
2023-05-13T06:59:21.213Z,8.00
2023-05-13T07:01:47.593Z,7.10
2023-05-13T07:04:14.115Z,7.40
2023-05-13T07:06:41.085Z,7.40
2023-05-13T07:09:09.189Z,7.10
2023-05-13T07:11:36.166Z,7.50
2023-05-13T07:14:02.540Z,7.00
2023-05-13T07:16:29.024Z,7.40
2023-05-13T07:18:55.560Z,7.70
2023-05-13T07:21:22.135Z,7.70
2023-05-13T07:23:48.641Z,7.50
2023-05-13T07:26:15.320Z,8.00
2023-05-13T07:28:42.739Z,8.40
2023-05-13T07:31:09.594Z,7.30
2023-05-13T07:33:36.094Z,6.70
2023-05-13T07:36:02.555Z,6.80
2023-05-13T07:38:29.099Z,6.40
2023-05-13T07:40:58.247Z,7.10
2023-05-13T07:43:24.769Z,6.10
2023-05-13T07:45:51.216Z,6.40
2023-05-13T07:48:18.078Z,6.30
2023-05-13T07:50:45.127Z,6.80
2023-05-13T07:53:11.627Z,6.20
2023-05-13T07:55:38.118Z,6.40
2023-05-13T07:58:05.832Z,7.00
2023-05-13T08:00:32.331Z,7.50
2023-05-13T08:02:58.756Z,8.00
2023-05-13T08:05:25.358Z,7.60
2023-05-13T08:07:51.679Z,6.50
2023-05-13T08:10:19.427Z,6.50
2023-05-13T08:12:50.328Z,6.70
2023-05-13T08:17:43.426Z,7.00
2023-05-13T08:20:10.884Z,7.60
2023-05-13T08:22:37.369Z,8.40
2023-05-13T08:25:04.101Z,9.00
2023-05-13T08:27:30.615Z,8.70
2023-05-13T08:29:57.080Z,7.50
2023-05-13T08:32:23.471Z,8.00
2023-05-13T08:34:50.046Z,8.10
2023-05-13T08:37:16.501Z,7.50
2023-05-13T08:39:42.918Z,8.70
2023-05-13T08:42:10.461Z,8.50
2023-05-13T08:44:38.874Z,8.00
2023-05-13T08:47:13.767Z,8.40
2023-05-13T08:49:40.427Z,9.80
2023-05-13T08:52:07.050Z,19.90
2023-05-13T08:54:34.023Z,14.30
2023-05-13T08:57:01.044Z,9.90
2023-05-13T08:59:27.571Z,10.70
2023-05-13T09:01:54.476Z,10.30
2023-05-13T09:04:20.975Z,10.80
2023-05-13T09:06:47.712Z,8.20
2023-05-13T09:09:14.552Z,10.30
2023-05-13T09:11:43.316Z,11.10
2023-05-13T09:14:12.264Z,9.60
2023-05-13T09:16:39.104Z,10.10
2023-05-13T09:19:07.471Z,8.80
2023-05-13T09:21:38.365Z,8.80
2023-05-13T09:24:07.890Z,9.70
2023-05-13T09:26:35.426Z,8.90
2023-05-13T09:29:15.465Z,9.40
2023-05-13T09:31:42.407Z,7.50
2023-05-13T09:34:08.920Z,7.90
2023-05-13T09:36:35.434Z,8.90
2023-05-13T09:39:05.217Z,7.00
2023-05-13T09:41:32.000Z,11.20
2023-05-13T09:44:01.145Z,9.40
2023-05-13T09:46:27.741Z,10.70
2023-05-13T09:48:57.397Z,7.10
2023-05-13T09:51:27.678Z,6.00
2023-05-13T09:53:54.325Z,6.80
2023-05-13T09:59:38.178Z,10.20
2023-05-13T10:02:06.847Z,6.40
2023-05-13T10:04:34.742Z,33.00
2023-05-13T10:07:03.578Z,7.80
2023-05-13T10:09:34.997Z,7.90
2023-05-13T10:12:03.573Z,6.00
2023-05-13T10:14:31.598Z,5.30
2023-05-13T10:16:59.973Z,4.80
2023-05-13T10:19:28.064Z,4.20
2023-05-13T10:21:57.567Z,4.80
2023-05-13T10:24:27.205Z,4.60
2023-05-13T10:26:56.369Z,5.20
2023-05-13T10:29:25.143Z,7.60
2023-05-13T10:31:53.393Z,4.60
2023-05-13T10:34:22.289Z,3.90
2023-05-13T10:37:08.270Z,6.90
2023-05-13T10:39:57.461Z,5.70
2023-05-13T10:42:31.670Z,4.60
2023-05-13T10:44:59.931Z,12.10
2023-05-13T10:47:31.015Z,5.80
2023-05-13T10:50:04.567Z,6.00
2023-05-13T10:52:42.172Z,5.60
2023-05-13T10:55:15.576Z,5.20
2023-05-13T10:58:04.076Z,4.30
2023-05-13T11:00:32.403Z,4.80
2023-05-13T11:03:10.287Z,4.50
2023-05-13T11:05:43.653Z,4.00
2023-05-13T11:17:05.171Z,5.60
2023-05-13T11:19:34.789Z,3.90
2023-05-13T11:22:05.549Z,3.90
2023-05-13T11:24:33.313Z,3.50
2023-05-13T11:27:12.521Z,4.10
2023-05-13T11:29:47.781Z,5.60
2023-05-13T11:32:15.539Z,3.50
2023-05-13T11:34:50.829Z,2.50
2023-05-13T11:37:18.854Z,2.80
2023-05-13T11:39:46.698Z,2.60
2023-05-13T11:42:15.156Z,2.50
2023-05-13T11:44:47.109Z,3.20
2023-05-13T11:47:15.797Z,2.80
2023-05-13T11:49:44.713Z,3.40
2023-05-13T11:52:16.738Z,3.30
2023-05-13T11:54:44.507Z,3.20
2023-05-13T11:57:26.008Z,3.00
2023-05-13T11:59:55.344Z,4.20
2023-05-13T12:02:24.278Z,3.60
2023-05-13T12:04:53.293Z,4.30
2023-05-13T12:07:22.283Z,4.60
2023-05-13T12:09:50.605Z,7.70
2023-05-13T12:12:19.211Z,9.10
2023-05-13T12:14:49.969Z,5.20
2023-05-13T12:20:04.060Z,4.00
2023-05-13T12:22:31.831Z,3.80
2023-05-13T12:25:06.159Z,4.10
2023-05-13T12:27:33.912Z,4.20
2023-05-13T12:30:02.818Z,5.20
2023-05-13T12:32:30.570Z,5.00
2023-05-13T12:34:58.595Z,6.50
2023-05-13T12:37:26.863Z,7.10
2023-05-13T12:40:09.058Z,6.80
2023-05-13T12:42:36.939Z,6.20
2023-05-13T12:45:05.495Z,5.60
2023-05-13T12:47:48.035Z,6.10
2023-05-13T12:50:16.216Z,5.10
2023-05-13T12:52:44.100Z,4.70
2023-05-13T12:55:13.255Z,4.00
2023-05-13T12:57:44.697Z,4.00
2023-05-13T13:00:12.945Z,4.60
2023-05-13T13:02:41.234Z,4.60
2023-05-13T13:05:09.215Z,3.70
2023-05-13T13:07:38.171Z,5.40
2023-05-13T13:10:06.396Z,17.60
2023-05-13T13:12:34.195Z,6.80
2023-05-13T13:15:02.342Z,6.20
2023-05-13T13:17:30.151Z,6.10
2023-05-13T13:19:57.976Z,9.30
2023-05-13T13:22:26.840Z,5.00
2023-05-13T13:24:54.556Z,7.70
2023-05-13T13:27:22.379Z,8.00
2023-05-13T13:29:50.349Z,10.50
2023-05-13T13:32:18.166Z,6.90
2023-05-13T13:34:46.093Z,5.20
2023-05-13T13:37:14.000Z,4.30
2023-05-13T13:39:42.485Z,4.00
2023-05-13T13:42:10.337Z,4.50
2023-05-13T13:44:39.598Z,5.10
2023-05-13T13:47:07.636Z,4.50
2023-05-13T13:49:35.399Z,4.30
2023-05-13T13:52:03.215Z,6.60
2023-05-13T13:54:31.019Z,8.70
2023-05-13T13:56:58.807Z,10.80
2023-05-13T13:59:26.560Z,10.80
2023-05-13T14:01:54.404Z,9.30
2023-05-13T14:04:27.690Z,7.40
2023-05-13T14:06:55.870Z,6.20
2023-05-13T14:09:23.756Z,12.20
2023-05-13T14:11:51.726Z,14.00
2023-05-13T14:14:19.449Z,9.20
2023-05-13T14:16:47.291Z,6.60
2023-05-13T14:19:15.312Z,13.60
2023-05-13T14:21:43.302Z,32.90
2023-05-13T14:24:12.107Z,7.10
2023-05-13T14:26:40.066Z,5.80
2023-05-13T14:29:08.029Z,4.60
2023-05-13T14:31:36.038Z,4.40
2023-05-13T14:34:07.830Z,5.60
2023-05-13T14:36:36.136Z,9.10
2023-05-13T14:39:03.868Z,6.90
2023-05-13T14:41:31.768Z,6.30
2023-05-13T14:44:01.066Z,9.70
2023-05-13T14:46:28.979Z,8.20
2023-05-13T14:48:56.891Z,7.90
2023-05-13T14:51:24.597Z,16.70
2023-05-13T14:53:52.428Z,14.40
2023-05-13T14:56:20.124Z,6.40
2023-05-13T14:58:48.003Z,9.20
2023-05-13T15:01:15.762Z,5.80
2023-05-13T15:03:43.660Z,8.20
2023-05-13T15:06:11.857Z,9.00
2023-05-13T15:08:39.823Z,7.50
2023-05-13T15:11:07.794Z,7.80
2023-05-13T15:13:36.909Z,7.80
2023-05-13T15:16:06.699Z,6.10
2023-05-13T15:18:34.656Z,5.50
2023-05-13T15:21:02.447Z,7.30
2023-05-13T15:23:30.438Z,8.00
2023-05-13T15:25:58.263Z,6.40
2023-05-13T15:28:26.133Z,6.00
2023-05-13T15:30:54.050Z,8.10
2023-05-13T15:33:21.844Z,20.30
2023-05-13T15:35:49.724Z,17.60
2023-05-13T15:38:18.242Z,9.20
2023-05-13T15:40:47.452Z,6.30
2023-05-13T15:43:15.400Z,6.90
2023-05-13T15:45:43.317Z,7.20
2023-05-13T15:48:11.273Z,5.70
2023-05-13T15:50:39.288Z,5.90
2023-05-13T15:53:07.053Z,5.40
2023-05-13T15:55:37.027Z,6.20
2023-05-13T15:58:05.241Z,5.80
2023-05-13T16:00:33.327Z,8.20
2023-05-13T16:03:01.448Z,6.30
2023-05-13T16:05:29.416Z,6.70
2023-05-13T16:07:57.648Z,7.90
2023-05-13T16:10:25.438Z,7.20
2023-05-13T16:12:53.480Z,7.80
2023-05-13T16:15:21.290Z,10.10
2023-05-13T16:17:49.117Z,8.70
2023-05-13T16:20:17.015Z,8.30
2023-05-13T16:22:44.808Z,10.10
2023-05-13T16:25:12.733Z,17.60
2023-05-13T16:27:43.180Z,9.80
2023-05-13T16:30:11.521Z,8.50
2023-05-13T16:32:39.368Z,6.90
2023-05-13T16:35:07.755Z,7.20
2023-05-13T16:37:35.699Z,6.50
2023-05-13T16:40:03.899Z,6.30
2023-05-13T16:42:31.900Z,12.70
2023-05-13T16:44:59.602Z,8.30
2023-05-13T16:47:28.263Z,6.40
2023-05-13T16:49:56.510Z,5.90
2023-05-13T16:52:24.778Z,5.80
2023-05-13T16:54:53.785Z,5.70
2023-05-13T16:57:24.326Z,6.40
2023-05-13T16:59:52.065Z,5.50
2023-05-13T17:02:19.822Z,6.40
2023-05-13T17:04:47.582Z,11.80
2023-05-13T17:07:15.512Z,13.30
2023-05-13T17:09:43.525Z,10.70
2023-05-13T17:12:11.456Z,10.40
2023-05-13T17:14:39.265Z,10.20
2023-05-13T17:17:07.173Z,10.10
2023-05-13T17:19:35.180Z,10.50
2023-05-13T17:22:02.960Z,10.80
2023-05-13T17:24:32.008Z,10.10
2023-05-13T17:26:59.899Z,11.00
2023-05-13T17:29:27.681Z,11.30
2023-05-13T17:31:55.849Z,12.00
2023-05-13T17:34:23.639Z,11.60
2023-05-13T17:36:51.442Z,11.10
2023-05-13T17:39:19.209Z,10.30
2023-05-13T17:41:47.044Z,10.40
2023-05-13T17:44:15.293Z,12.60
2023-05-13T17:46:43.279Z,18.60
2023-05-13T17:49:11.320Z,18.50
2023-05-13T17:51:39.413Z,17.70
2023-05-13T17:54:07.141Z,14.10
2023-05-13T17:56:34.864Z,14.70
2023-05-13T17:59:03.081Z,17.30
2023-05-13T18:01:30.824Z,13.70
2023-05-13T18:03:58.770Z,15.40
2023-05-13T18:06:26.583Z,14.50
2023-05-13T18:08:54.661Z,13.40
2023-05-13T18:11:22.758Z,12.10
2023-05-13T18:13:50.576Z,11.70
2023-05-13T18:16:19.641Z,15.60
2023-05-13T18:18:48.742Z,13.70
2023-05-13T18:21:16.781Z,12.60
2023-05-13T18:23:46.124Z,25.00
2023-05-13T18:26:13.846Z,18.00
2023-05-13T18:28:42.577Z,28.00
2023-05-13T18:31:10.734Z,17.70
2023-05-13T18:33:38.712Z,24.90
2023-05-13T18:36:06.745Z,21.30
2023-05-13T18:38:34.632Z,16.50
2023-05-13T18:41:03.706Z,17.90
2023-05-13T18:43:31.430Z,16.50
2023-05-13T18:45:59.538Z,12.20
2023-05-13T18:48:27.514Z,12.30
2023-05-13T18:50:55.394Z,13.70
2023-05-13T18:53:23.466Z,14.00
2023-05-13T18:55:51.243Z,16.50
2023-05-13T18:58:19.001Z,12.50
2023-05-13T19:00:47.120Z,11.40
2023-05-13T19:03:15.121Z,12.20
2023-05-13T19:05:43.049Z,12.30
2023-05-13T19:08:10.880Z,26.40
2023-05-13T19:10:40.400Z,48.30
2023-05-13T19:13:08.792Z,37.40
2023-05-13T19:15:36.957Z,32.50
2023-05-13T19:18:04.769Z,41.90
2023-05-13T19:20:32.932Z,40.30
2023-05-13T19:23:00.812Z,37.10
2023-05-13T19:25:28.694Z,28.60
2023-05-13T19:27:56.686Z,29.00
2023-05-13T19:30:24.974Z,27.70
2023-05-13T19:32:53.064Z,24.70
2023-05-13T19:35:23.545Z,26.30
2023-05-13T19:37:51.260Z,24.90
2023-05-13T19:40:19.003Z,24.30
2023-05-13T19:42:46.927Z,25.10
2023-05-13T19:45:15.029Z,25.60
2023-05-13T19:47:42.844Z,26.50
2023-05-13T19:50:10.842Z,32.90
2023-05-13T19:52:40.686Z,28.60
2023-05-13T19:55:08.689Z,25.30
2023-05-13T19:57:37.413Z,26.60
2023-05-13T20:00:05.879Z,25.80
2023-05-13T20:05:05.336Z,22.30
2023-05-13T20:07:33.163Z,23.70
2023-05-13T20:10:01.244Z,23.70
2023-05-13T20:12:29.090Z,22.90
2023-05-13T20:14:58.291Z,22.70
2023-05-13T20:17:26.573Z,22.20
2023-05-13T20:19:54.808Z,20.50
2023-05-13T20:22:22.645Z,20.00
2023-05-13T20:24:51.215Z,18.20
2023-05-13T20:27:18.983Z,17.00
2023-05-13T20:29:47.999Z,19.30
2023-05-13T20:32:24.410Z,18.50
2023-05-13T20:34:52.809Z,21.60
2023-05-13T20:37:23.481Z,18.40
2023-05-13T20:39:52.027Z,16.70
2023-05-13T20:42:22.862Z,15.70
2023-05-13T20:44:50.981Z,17.50
2023-05-13T20:47:19.954Z,22.90
2023-05-13T20:49:47.669Z,18.80
2023-05-13T20:52:15.521Z,19.00
2023-05-13T20:54:43.448Z,16.20
2023-05-13T20:57:11.300Z,17.60
2023-05-13T20:59:39.050Z,17.40
2023-05-13T21:02:07.103Z,19.70
2023-05-13T21:04:34.942Z,19.90
2023-05-13T21:07:04.540Z,19.20
2023-05-13T21:09:32.589Z,19.90
2023-05-13T21:12:00.404Z,25.30
2023-05-13T21:14:28.134Z,26.00
2023-05-13T21:16:55.999Z,22.80
2023-05-13T21:19:24.578Z,23.80
2023-05-13T21:21:52.468Z,22.50
2023-05-13T21:24:20.588Z,19.90
2023-05-13T21:26:49.276Z,21.20
2023-05-13T21:29:18.773Z,20.30
2023-05-13T21:31:47.771Z,20.40
2023-05-13T21:34:15.513Z,22.30
2023-05-13T21:36:43.299Z,24.40
2023-05-13T21:39:11.308Z,24.50
2023-05-13T21:41:40.105Z,21.60
2023-05-13T21:44:08.077Z,21.40
2023-05-13T21:46:36.038Z,22.30
2023-05-13T21:49:03.948Z,20.80
2023-05-13T21:51:32.773Z,20.60
2023-05-13T21:54:00.798Z,22.10
2023-05-13T21:56:28.764Z,19.70
2023-05-13T21:58:56.456Z,21.50
2023-05-13T22:01:24.515Z,20.50
2023-05-13T22:03:52.415Z,19.50
2023-05-13T22:06:20.526Z,21.00
2023-05-13T22:08:48.414Z,22.40
2023-05-13T22:11:16.524Z,20.80
2023-05-13T22:13:44.332Z,19.80
2023-05-13T22:16:14.365Z,20.30
2023-05-13T22:18:42.837Z,19.60
2023-05-13T22:21:10.738Z,21.10
2023-05-13T22:23:38.547Z,20.70
2023-05-13T22:26:06.403Z,20.60
2023-05-13T22:28:34.348Z,20.60
2023-05-13T22:31:02.181Z,23.40
2023-05-13T22:33:30.113Z,25.30
2023-05-13T22:35:57.942Z,24.10
2023-05-13T22:38:25.742Z,23.90
2023-05-13T22:40:53.580Z,24.50
2023-05-13T22:43:21.375Z,21.80
2023-05-13T22:45:49.292Z,21.20
2023-05-13T22:48:17.312Z,21.90
2023-05-13T22:50:45.192Z,24.40
2023-05-13T22:53:13.198Z,21.40
2023-05-13T22:55:41.304Z,19.30
2023-05-13T22:58:09.291Z,19.40
2023-05-13T23:00:37.119Z,19.70
2023-05-13T23:03:04.968Z,19.10
2023-05-13T23:05:33.047Z,17.30
2023-05-13T23:08:00.832Z,18.10
2023-05-13T23:10:28.817Z,19.70
2023-05-13T23:12:57.278Z,18.20
2023-05-13T23:15:25.139Z,19.40
2023-05-13T23:17:52.948Z,19.60
2023-05-13T23:20:20.923Z,19.80
2023-05-13T23:22:48.812Z,19.20
2023-05-13T23:25:16.608Z,19.10
2023-05-13T23:27:44.400Z,20.30
2023-05-13T23:30:12.647Z,20.80
2023-05-13T23:32:40.736Z,21.60
2023-05-13T23:35:08.989Z,23.60
2023-05-13T23:37:36.715Z,25.70
2023-05-13T23:40:04.855Z,23.00
2023-05-13T23:42:32.575Z,19.80
2023-05-13T23:45:00.471Z,21.30
2023-05-13T23:47:28.287Z,19.20
2023-05-13T23:49:58.046Z,19.70
2023-05-13T23:52:26.102Z,21.10
2023-05-13T23:54:53.904Z,20.70
2023-05-13T23:57:22.212Z,17.40
2023-05-13T23:59:50.018Z,19.10
