createdAt,value
2022-11-16T00:02:00.392Z,33.00
2022-11-16T00:05:03.733Z,33.20
2022-11-16T00:08:06.465Z,33.63
2022-11-16T00:11:11.878Z,33.00
2022-11-16T00:14:14.284Z,33.05
2022-11-16T00:17:16.694Z,35.63
2022-11-16T00:20:19.048Z,33.17
2022-11-16T00:23:21.467Z,34.50
2022-11-16T00:26:24.267Z,32.40
2022-11-16T00:29:27.243Z,34.28
2022-11-16T00:32:29.692Z,33.95
2022-11-16T00:35:32.561Z,33.13
2022-11-16T00:38:35.324Z,33.97
2022-11-16T00:41:37.964Z,32.33
2022-11-16T00:44:40.405Z,33.75
2022-11-16T00:47:42.817Z,33.00
2022-11-16T00:50:45.916Z,32.40
2022-11-16T00:53:49.214Z,33.63
2022-11-16T00:56:53.049Z,35.10
2022-11-16T00:59:56.261Z,35.30
2022-11-16T01:02:58.985Z,36.75
2022-11-16T01:06:05.525Z,35.13
2022-11-16T01:09:07.888Z,37.20
2022-11-16T01:12:10.317Z,39.50
2022-11-16T01:15:13.677Z,40.95
2022-11-16T01:18:17.641Z,43.28
2022-11-16T01:21:21.284Z,41.50
2022-11-16T01:24:25.089Z,45.55
2022-11-16T01:27:27.654Z,44.25
2022-11-16T01:30:31.091Z,42.58
2022-11-16T01:33:40.484Z,45.88
2022-11-16T01:36:48.984Z,44.87
2022-11-16T01:39:52.649Z,39.13
2022-11-16T01:42:55.324Z,34.65
2022-11-16T01:45:57.749Z,38.03
2022-11-16T01:49:02.653Z,36.38
2022-11-16T01:52:08.904Z,35.50
2022-11-16T01:55:13.149Z,38.08
2022-11-16T01:58:36.344Z,37.60
2022-11-16T02:01:52.883Z,37.38
2022-11-16T02:04:58.385Z,34.50
2022-11-16T02:08:55.828Z,35.17
2022-11-16T02:12:12.183Z,34.10
2022-11-16T02:15:39.367Z,36.22
2022-11-16T02:19:04.841Z,33.38
2022-11-16T02:22:26.737Z,32.88
2022-11-16T02:25:40.372Z,33.60
2022-11-16T02:28:45.900Z,34.13
2022-11-16T02:32:06.306Z,32.15
2022-11-16T02:35:31.216Z,34.03
2022-11-16T02:38:40.030Z,32.78
2022-11-16T02:41:44.397Z,32.93
2022-11-16T02:44:50.827Z,34.33
2022-11-16T02:47:56.340Z,34.53
2022-11-16T02:50:58.891Z,31.60
2022-11-16T02:54:08.677Z,32.88
2022-11-16T02:57:28.909Z,31.10
2022-11-16T03:00:38.077Z,32.10
2022-11-16T03:03:43.402Z,34.00
2022-11-16T03:06:46.868Z,35.83
2022-11-16T03:09:50.301Z,35.67
2022-11-16T03:12:52.892Z,38.20
2022-11-16T03:15:56.371Z,38.17
2022-11-16T03:19:03.405Z,39.50
2022-11-16T03:22:15.454Z,38.10
2022-11-16T03:25:20.684Z,38.15
2022-11-16T03:28:32.573Z,37.30
2022-11-16T03:31:49.574Z,37.90
2022-11-16T03:34:59.968Z,38.35
2022-11-16T03:38:05.771Z,39.42
2022-11-16T03:41:09.821Z,40.50
2022-11-16T03:44:14.376Z,38.07
2022-11-16T03:47:17.812Z,38.15
2022-11-16T03:50:21.652Z,38.80
2022-11-16T03:53:24.081Z,37.55
2022-11-16T03:56:26.616Z,38.38
2022-11-16T03:59:30.097Z,40.03
2022-11-16T04:02:33.469Z,40.00
2022-11-16T04:05:54.469Z,37.80
2022-11-16T04:09:15.758Z,37.20
2022-11-16T04:12:39.052Z,37.70
2022-11-16T04:16:00.926Z,39.43
2022-11-16T04:19:22.006Z,39.22
2022-11-16T04:22:53.088Z,38.10
2022-11-16T04:25:55.686Z,35.97
2022-11-16T04:28:59.502Z,39.33
2022-11-16T04:32:21.043Z,37.37
2022-11-16T04:35:42.240Z,35.10
2022-11-16T04:38:46.301Z,40.40
2022-11-16T04:42:09.053Z,44.97
2022-11-16T04:45:46.740Z,41.40
2022-11-16T04:48:50.853Z,34.13
2022-11-16T04:51:54.565Z,42.28
2022-11-16T04:54:59.155Z,37.88
2022-11-16T04:58:03.540Z,38.65
2022-11-16T05:01:06.925Z,41.83
2022-11-16T05:04:10.180Z,37.27
2022-11-16T05:07:14.555Z,44.55
2022-11-16T05:10:19.475Z,37.97
2022-11-16T05:13:21.968Z,40.75
2022-11-16T05:16:26.078Z,45.13
2022-11-16T05:19:48.440Z,41.17
2022-11-16T05:22:56.376Z,49.15
2022-11-16T05:26:00.821Z,50.60
2022-11-16T05:29:04.491Z,54.42
2022-11-16T05:32:07.731Z,45.08
2022-11-16T05:35:10.355Z,39.07
2022-11-16T05:38:14.678Z,38.60
2022-11-16T05:41:22.026Z,33.63
2022-11-16T05:44:25.810Z,32.53
2022-11-16T05:47:28.732Z,35.40
2022-11-16T05:50:34.722Z,37.77
2022-11-16T05:53:46.561Z,38.40
2022-11-16T05:56:55.860Z,40.70
2022-11-16T05:59:59.665Z,35.13
2022-11-16T06:03:03.980Z,42.30
2022-11-16T06:06:08.812Z,34.07
2022-11-16T06:09:12.444Z,37.40
2022-11-16T06:12:15.372Z,39.63
2022-11-16T06:15:18.569Z,39.90
2022-11-16T06:18:21.425Z,41.33
2022-11-16T06:21:25.491Z,48.30
2022-11-16T06:24:29.370Z,41.80
2022-11-16T06:27:32.062Z,45.08
2022-11-16T06:30:34.760Z,37.90
2022-11-16T06:33:38.548Z,36.75
2022-11-16T06:36:46.245Z,41.57
2022-11-16T06:39:49.620Z,36.88
2022-11-16T06:42:52.743Z,36.40
2022-11-16T06:45:57.730Z,33.45
2022-11-16T06:49:00.596Z,36.35
2022-11-16T06:52:03.129Z,39.60
2022-11-16T06:55:07.207Z,70.10
2022-11-16T06:58:11.993Z,44.28
2022-11-16T07:01:17.230Z,35.95
2022-11-16T07:04:22.923Z,31.58
2022-11-16T07:07:31.660Z,33.20
2022-11-16T07:10:35.649Z,33.35
2022-11-16T07:13:39.300Z,33.42
2022-11-16T07:16:44.122Z,33.33
2022-11-16T07:19:48.722Z,32.95
2022-11-16T07:22:51.451Z,38.60
2022-11-16T07:25:54.249Z,35.83
2022-11-16T07:29:10.319Z,35.78
2022-11-16T07:32:17.168Z,34.25
2022-11-16T07:35:49.340Z,33.38
2022-11-16T07:38:52.882Z,31.47
2022-11-16T07:41:56.421Z,33.05
2022-11-16T07:45:24.803Z,31.92
2022-11-16T07:48:33.371Z,32.17
2022-11-16T07:51:54.920Z,33.10
2022-11-16T07:55:20.404Z,31.00
2022-11-16T07:58:28.853Z,38.17
2022-11-16T08:01:33.416Z,31.65
2022-11-16T08:04:38.388Z,31.77
2022-11-16T08:07:40.920Z,31.80
2022-11-16T08:10:43.651Z,28.53
2022-11-16T08:13:47.277Z,33.78
2022-11-16T08:16:49.832Z,37.85
2022-11-16T08:19:54.874Z,37.08
2022-11-16T08:23:01.095Z,33.65
2022-11-16T08:26:09.461Z,31.87
2022-11-16T08:29:15.186Z,32.20
2022-11-16T08:32:23.290Z,40.08
2022-11-16T08:35:25.896Z,30.05
2022-11-16T08:38:28.663Z,33.25
2022-11-16T08:41:31.478Z,31.10
2022-11-16T08:44:35.283Z,29.25
2022-11-16T08:47:41.512Z,29.95
2022-11-16T08:51:10.436Z,28.40
2022-11-16T08:54:06.718Z,28.73
2022-11-16T08:57:12.406Z,27.27
2022-11-16T09:00:19.337Z,27.05
2022-11-16T09:03:23.502Z,29.73
2022-11-16T09:06:27.510Z,28.45
2022-11-16T09:09:29.932Z,32.17
2022-11-16T09:12:34.110Z,37.53
2022-11-16T09:15:36.850Z,29.65
2022-11-16T09:18:39.650Z,28.05
2022-11-16T09:21:42.656Z,27.60
2022-11-16T09:24:45.213Z,28.55
2022-11-16T09:27:47.661Z,28.40
2022-11-16T09:30:51.343Z,25.67
2022-11-16T09:33:55.365Z,24.88
2022-11-16T09:36:57.934Z,25.10
2022-11-16T09:40:00.539Z,25.30
2022-11-16T09:43:18.218Z,24.57
2022-11-16T09:46:20.614Z,24.92
2022-11-16T09:49:26.840Z,24.23
2022-11-16T09:52:49.508Z,23.23
2022-11-16T09:55:59.923Z,22.73
2022-11-16T09:59:04.878Z,22.03
2022-11-16T10:02:29.606Z,21.48
2022-11-16T10:05:39.239Z,22.50
2022-11-16T10:08:45.585Z,25.02
2022-11-16T10:12:06.803Z,27.98
2022-11-16T10:15:36.334Z,24.27
2022-11-16T10:19:14.983Z,23.17
2022-11-16T10:22:24.140Z,32.25
2022-11-16T10:25:53.504Z,23.50
2022-11-16T10:29:05.216Z,21.73
2022-11-16T10:32:28.988Z,23.00
2022-11-16T10:35:42.198Z,21.75
2022-11-16T10:38:45.562Z,22.52
2022-11-16T10:41:51.480Z,23.08
2022-11-16T10:44:58.696Z,23.80
2022-11-16T10:48:39.568Z,22.07
2022-11-16T10:51:43.112Z,21.63
2022-11-16T10:54:45.655Z,21.80
2022-11-16T10:58:05.318Z,23.50
2022-11-16T11:01:12.582Z,30.95
2022-11-16T11:04:16.416Z,19.87
2022-11-16T11:07:24.638Z,23.95
2022-11-16T11:10:33.471Z,25.83
2022-11-16T11:13:36.344Z,23.48
2022-11-16T11:16:41.401Z,23.20
2022-11-16T11:19:44.804Z,21.53
2022-11-16T11:22:56.476Z,20.15
2022-11-16T11:26:00.337Z,23.30
2022-11-16T11:29:09.395Z,22.60
2022-11-16T11:32:19.460Z,23.05
2022-11-16T11:35:34.274Z,22.20
2022-11-16T11:39:15.325Z,22.48
2022-11-16T11:42:18.040Z,25.17
2022-11-16T11:45:22.793Z,42.55
2022-11-16T11:48:47.812Z,24.73
2022-11-16T11:51:52.304Z,25.37
2022-11-16T11:54:55.837Z,30.67
2022-11-16T11:57:59.544Z,20.75
2022-11-16T12:01:13.671Z,22.63
2022-11-16T12:04:53.517Z,23.10
2022-11-16T12:08:17.265Z,23.87
2022-11-16T12:11:25.640Z,23.58
2022-11-16T12:15:08.646Z,24.95
2022-11-16T12:18:29.348Z,23.50
2022-11-16T12:21:48.476Z,22.23
2022-11-16T12:25:31.408Z,24.10
2022-11-16T12:28:51.335Z,24.25
2022-11-16T12:32:25.580Z,25.33
2022-11-16T12:35:48.815Z,24.17
2022-11-16T12:38:59.545Z,35.05
2022-11-16T12:42:20.841Z,73.37
2022-11-16T12:45:32.588Z,48.40
2022-11-16T12:48:59.125Z,43.03
2022-11-16T12:52:23.494Z,41.10
2022-11-16T12:55:32.907Z,34.55
2022-11-16T12:59:04.471Z,26.57
2022-11-16T13:02:30.053Z,24.42
2022-11-16T13:05:48.184Z,29.13
2022-11-16T13:09:11.538Z,38.05
2022-11-16T13:12:17.380Z,29.23
2022-11-16T13:15:21.973Z,30.03
2022-11-16T13:18:25.369Z,40.15
2022-11-16T13:21:32.295Z,47.35
2022-11-16T13:24:58.740Z,41.33
2022-11-16T13:28:29.378Z,35.97
2022-11-16T13:31:38.781Z,29.77
2022-11-16T13:34:41.549Z,30.30
2022-11-16T13:37:51.947Z,29.40
2022-11-16T13:41:32.537Z,33.60
2022-11-16T13:44:35.086Z,30.95
2022-11-16T13:47:37.587Z,35.20
2022-11-16T13:50:40.178Z,37.70
2022-11-16T13:57:31.929Z,37.97
2022-11-16T14:00:39.592Z,35.33
2022-11-16T14:03:43.527Z,34.80
2022-11-16T14:06:45.904Z,39.75
2022-11-16T14:09:51.430Z,38.22
2022-11-16T14:12:54.510Z,41.15
2022-11-16T14:16:14.974Z,37.70
2022-11-16T14:19:49.110Z,37.40
2022-11-16T14:22:57.212Z,40.63
2022-11-16T14:26:02.561Z,33.92
2022-11-16T14:29:27.866Z,32.17
2022-11-16T14:32:41.271Z,34.58
2022-11-16T14:35:51.047Z,38.83
2022-11-16T14:38:53.542Z,35.33
2022-11-16T14:42:02.053Z,35.97
2022-11-16T14:45:13.557Z,37.35
2022-11-16T14:48:18.656Z,38.55
2022-11-16T14:51:41.379Z,37.10
2022-11-16T14:54:55.748Z,39.17
2022-11-16T14:58:08.792Z,39.65
2022-11-16T15:01:14.809Z,38.47
2022-11-16T15:04:18.067Z,40.97
2022-11-16T15:07:23.083Z,39.20
2022-11-16T15:10:28.102Z,39.95
2022-11-16T15:13:30.494Z,41.03
2022-11-16T15:16:32.832Z,40.30
2022-11-16T15:19:35.836Z,39.78
2022-11-16T15:22:40.633Z,38.10
2022-11-16T15:25:45.092Z,35.28
2022-11-16T15:28:50.195Z,38.10
2022-11-16T15:31:52.691Z,41.10
2022-11-16T15:34:55.096Z,38.15
2022-11-16T15:38:16.275Z,40.73
2022-11-16T15:41:19.406Z,41.70
2022-11-16T15:44:22.657Z,37.85
2022-11-16T15:47:25.313Z,41.65
2022-11-16T15:50:28.107Z,45.70
2022-11-16T15:53:44.707Z,41.90
2022-11-16T15:56:47.198Z,41.55
2022-11-16T15:59:54.596Z,40.25
2022-11-16T16:03:04.190Z,40.35
2022-11-16T16:06:08.580Z,38.50
2022-11-16T16:09:14.601Z,37.10
2022-11-16T16:12:24.673Z,36.83
2022-11-16T16:15:36.149Z,38.30
2022-11-16T16:18:43.183Z,43.40
2022-11-16T16:21:46.437Z,40.13
2022-11-16T16:24:48.859Z,43.50
2022-11-16T16:27:51.256Z,44.53
2022-11-16T16:30:53.579Z,46.25
2022-11-16T16:33:56.086Z,43.88
2022-11-16T16:36:58.421Z,49.35
2022-11-16T16:40:00.853Z,48.90
2022-11-16T16:43:03.252Z,50.05
2022-11-16T16:46:05.938Z,51.38
2022-11-16T16:49:08.341Z,50.45
2022-11-16T16:52:12.117Z,52.88
2022-11-16T16:55:14.625Z,50.30
2022-11-16T16:58:17.036Z,51.47
2022-11-16T17:01:19.450Z,47.30
2022-11-16T17:04:22.087Z,44.25
2022-11-16T17:07:25.183Z,44.30
2022-11-16T17:10:27.679Z,46.57
2022-11-16T17:13:30.333Z,48.47
2022-11-16T17:16:32.849Z,44.78
2022-11-16T17:19:35.656Z,45.05
2022-11-16T17:22:38.316Z,50.78
2022-11-16T17:25:41.411Z,45.17
2022-11-16T17:28:44.290Z,50.95
2022-11-16T17:31:47.617Z,50.45
2022-11-16T17:34:50.210Z,47.65
2022-11-16T17:37:52.841Z,57.28
2022-11-16T17:41:04.004Z,51.33
2022-11-16T17:44:06.857Z,50.58
2022-11-16T17:47:09.224Z,47.38
2022-11-16T17:50:11.982Z,49.72
2022-11-16T17:53:14.545Z,54.53
2022-11-16T17:56:19.875Z,53.13
2022-11-16T17:59:27.975Z,45.20
2022-11-16T18:02:32.475Z,42.35
2022-11-16T18:05:35.102Z,48.03
2022-11-16T18:08:37.883Z,50.05
2022-11-16T18:11:40.406Z,50.33
2022-11-16T18:14:59.952Z,47.08
2022-11-16T18:18:06.058Z,44.22
2022-11-16T18:21:09.626Z,45.85
2022-11-16T18:24:12.703Z,46.95
2022-11-16T18:27:15.462Z,42.67
2022-11-16T18:30:18.217Z,44.33
2022-11-16T18:33:20.576Z,45.13
2022-11-16T18:36:23.037Z,42.35
2022-11-16T18:39:25.723Z,41.03
2022-11-16T18:42:28.367Z,37.43
2022-11-16T18:45:31.096Z,45.63
2022-11-16T18:48:33.845Z,44.00
2022-11-16T18:51:36.489Z,39.05
2022-11-16T18:54:39.146Z,45.25
2022-11-16T18:57:41.756Z,40.53
2022-11-16T19:00:46.040Z,43.00
2022-11-16T19:03:48.702Z,42.17
2022-11-16T19:06:51.274Z,52.70
2022-11-16T19:09:54.083Z,54.58
2022-11-16T19:12:57.419Z,48.63
2022-11-16T19:15:59.883Z,54.90
2022-11-16T19:19:03.009Z,55.75
2022-11-16T19:22:05.335Z,57.67
2022-11-16T19:25:08.205Z,60.65
2022-11-16T19:28:10.787Z,57.63
2022-11-16T19:31:16.202Z,48.30
2022-11-16T19:34:19.054Z,55.92
2022-11-16T19:37:21.635Z,55.88
2022-11-16T19:40:25.321Z,56.42
2022-11-16T19:43:28.124Z,51.73
2022-11-16T19:46:31.999Z,51.70
2022-11-16T19:49:34.951Z,48.25
2022-11-16T19:52:37.940Z,52.85
2022-11-16T19:55:41.782Z,50.05
2022-11-16T19:58:44.611Z,53.33
2022-11-16T20:01:47.301Z,50.97
2022-11-16T20:04:49.809Z,51.05
2022-11-16T20:07:52.647Z,51.90
2022-11-16T20:10:55.279Z,44.55
2022-11-16T20:13:59.128Z,45.90
2022-11-16T20:17:01.990Z,42.05
2022-11-16T20:20:04.999Z,45.75
2022-11-16T20:23:07.661Z,50.20
2022-11-16T20:26:11.053Z,44.17
2022-11-16T20:29:15.654Z,41.13
2022-11-16T20:32:18.143Z,46.45
2022-11-16T20:35:20.752Z,48.83
2022-11-16T20:38:23.433Z,41.63
2022-11-16T20:41:27.927Z,42.03
2022-11-16T20:44:31.271Z,40.37
2022-11-16T20:47:34.082Z,39.28
2022-11-16T20:50:36.568Z,40.45
2022-11-16T20:53:39.172Z,33.90
2022-11-16T20:56:41.706Z,37.65
2022-11-16T20:59:44.087Z,32.77
2022-11-16T21:02:46.672Z,34.40
2022-11-16T21:05:52.029Z,34.83
2022-11-16T21:08:55.388Z,32.15
2022-11-16T21:12:16.283Z,36.33
2022-11-16T21:15:19.056Z,31.47
2022-11-16T21:18:24.238Z,28.13
2022-11-16T21:21:29.732Z,34.20
2022-11-16T21:24:32.247Z,29.00
2022-11-16T21:27:34.712Z,33.28
2022-11-16T21:30:37.197Z,26.03
2022-11-16T21:33:39.678Z,27.70
2022-11-16T21:36:42.143Z,27.48
2022-11-16T21:39:44.576Z,23.38
2022-11-16T21:42:47.478Z,25.05
2022-11-16T21:45:51.043Z,24.43
2022-11-16T21:48:55.368Z,24.63
2022-11-16T21:51:57.898Z,24.38
2022-11-16T21:55:00.377Z,23.20
2022-11-16T21:58:03.642Z,22.02
2022-11-16T22:01:06.461Z,22.47
2022-11-16T22:04:27.758Z,20.50
2022-11-16T22:07:32.996Z,18.42
2022-11-16T22:10:41.839Z,21.23
2022-11-16T22:13:44.246Z,21.73
2022-11-16T22:16:46.549Z,22.27
2022-11-16T22:19:49.047Z,23.13
2022-11-16T22:22:51.461Z,21.05
2022-11-16T22:25:54.566Z,21.70
2022-11-16T22:28:58.363Z,20.80
2022-11-16T22:32:00.778Z,18.97
2022-11-16T22:35:03.311Z,18.08
2022-11-16T22:38:05.778Z,17.33
2022-11-16T22:41:08.102Z,16.08
2022-11-16T22:44:10.488Z,16.13
2022-11-16T22:47:12.903Z,17.47
2022-11-16T22:50:15.632Z,17.00
2022-11-16T22:53:18.003Z,17.23
2022-11-16T22:56:20.675Z,15.88
2022-11-16T22:59:23.073Z,16.00
2022-11-16T23:02:25.431Z,15.27
2022-11-16T23:05:27.771Z,16.20
2022-11-16T23:08:30.252Z,14.75
2022-11-16T23:11:50.987Z,13.55
2022-11-16T23:15:12.071Z,14.45
2022-11-16T23:18:15.001Z,13.87
2022-11-16T23:21:35.967Z,14.90
2022-11-16T23:24:56.992Z,14.88
2022-11-16T23:28:12.343Z,13.80
2022-11-16T23:31:14.727Z,13.68
2022-11-16T23:34:17.087Z,12.23
2022-11-16T23:37:19.478Z,15.90
2022-11-16T23:40:23.949Z,14.85
2022-11-16T23:43:44.630Z,15.70
2022-11-16T23:46:47.084Z,15.07
2022-11-16T23:49:49.724Z,17.77
2022-11-16T23:52:52.219Z,14.55
2022-11-16T23:55:54.561Z,15.38
2022-11-16T23:59:00.086Z,14.52
