createdAt,value
2023-05-20T00:00:03.289Z,523.0000
2023-05-20T00:01:11.622Z,522.0000
2023-05-20T00:02:19.466Z,523.0000
2023-05-20T00:03:27.758Z,520.0000
2023-05-20T00:04:35.647Z,518.0000
2023-05-20T00:05:44.007Z,520.0000
2023-05-20T00:06:51.825Z,525.0000
2023-05-20T00:07:59.750Z,526.0000
2023-05-20T00:09:07.811Z,527.0000
2023-05-20T00:10:15.872Z,530.0000
2023-05-20T00:11:23.851Z,533.0000
2023-05-20T00:12:31.861Z,522.0000
2023-05-20T00:13:39.952Z,519.0000
2023-05-20T00:14:48.132Z,520.0000
2023-05-20T00:15:56.356Z,521.0000
2023-05-20T00:17:04.312Z,522.0000
2023-05-20T00:18:12.490Z,523.0000
2023-05-20T00:19:20.448Z,527.0000
2023-05-20T00:20:28.500Z,524.0000
2023-05-20T00:21:36.730Z,524.0000
2023-05-20T00:22:44.611Z,525.0000
2023-05-20T00:23:52.721Z,531.0000
2023-05-20T00:25:00.722Z,536.0000
2023-05-20T00:26:08.698Z,542.0000
2023-05-20T00:27:16.722Z,543.0000
2023-05-20T00:28:24.789Z,536.0000
2023-05-20T00:29:32.941Z,530.0000
2023-05-20T00:30:41.076Z,526.0000
2023-05-20T00:31:49.185Z,531.0000
2023-05-20T00:32:57.274Z,525.0000
2023-05-20T00:34:05.235Z,528.0000
2023-05-20T00:35:13.380Z,537.0000
2023-05-20T00:36:21.357Z,535.0000
2023-05-20T00:37:29.508Z,530.0000
2023-05-20T00:38:37.652Z,535.0000
2023-05-20T00:39:45.581Z,541.0000
2023-05-20T00:40:53.493Z,543.0000
2023-05-20T00:42:01.593Z,545.0000
2023-05-20T00:43:09.649Z,552.0000
2023-05-20T00:44:17.853Z,552.0000
2023-05-20T00:45:25.886Z,549.0000
2023-05-20T00:46:34.146Z,543.0000
2023-05-20T00:47:41.942Z,540.0000
2023-05-20T00:48:50.097Z,549.0000
2023-05-20T00:49:58.188Z,550.0000
2023-05-20T00:51:06.229Z,547.0000
2023-05-20T00:52:14.378Z,552.0000
2023-05-20T00:53:22.361Z,555.0000
2023-05-20T00:54:30.466Z,562.0000
2023-05-20T00:55:38.355Z,568.0000
2023-05-20T00:56:46.406Z,566.0000
2023-05-20T00:57:54.515Z,560.0000
2023-05-20T00:59:02.705Z,559.0000
2023-05-20T01:00:10.926Z,557.0000
2023-05-20T01:01:18.807Z,555.0000
2023-05-20T01:02:26.980Z,556.0000
2023-05-20T01:03:34.996Z,558.0000
2023-05-20T01:04:43.009Z,561.0000
2023-05-20T01:05:51.113Z,566.0000
2023-05-20T01:06:59.120Z,570.0000
2023-05-20T01:08:07.237Z,570.0000
2023-05-20T01:09:15.261Z,573.0000
2023-05-20T01:10:23.203Z,578.0000
2023-05-20T01:11:31.251Z,578.0000
2023-05-20T01:12:39.332Z,582.0000
2023-05-20T01:13:47.651Z,592.0000
2023-05-20T01:14:55.661Z,594.0000
2023-05-20T01:16:03.746Z,593.0000
2023-05-20T01:17:11.791Z,590.0000
2023-05-20T01:18:19.953Z,588.0000
2023-05-20T01:19:27.975Z,586.0000
2023-05-20T01:20:36.193Z,578.0000
2023-05-20T01:21:44.085Z,581.0000
2023-05-20T01:22:52.160Z,582.0000
2023-05-20T01:24:00.163Z,584.0000
2023-05-20T01:25:08.093Z,590.0000
2023-05-20T01:26:16.163Z,593.0000
2023-05-20T01:27:24.228Z,584.0000
2023-05-20T01:28:32.617Z,578.0000
2023-05-20T01:29:40.484Z,583.0000
2023-05-20T01:30:48.571Z,582.0000
2023-05-20T01:31:56.722Z,580.0000
2023-05-20T01:33:04.744Z,581.0000
2023-05-20T01:34:12.805Z,583.0000
2023-05-20T01:35:20.824Z,584.0000
2023-05-20T01:36:28.909Z,576.0000
2023-05-20T01:37:36.938Z,570.0000
2023-05-20T01:38:45.054Z,570.0000
2023-05-20T01:39:52.929Z,573.0000
2023-05-20T01:41:00.975Z,584.0000
2023-05-20T01:42:09.033Z,594.0000
2023-05-20T01:43:17.816Z,600.0000
2023-05-20T01:44:25.523Z,612.0000
2023-05-20T01:45:33.526Z,611.0000
2023-05-20T01:46:41.512Z,609.0000
2023-05-20T01:47:49.630Z,611.0000
2023-05-20T01:48:57.407Z,609.0000
2023-05-20T01:50:05.633Z,608.0000
2023-05-20T01:51:13.880Z,610.0000
2023-05-20T01:52:21.858Z,610.0000
2023-05-20T01:53:29.821Z,614.0000
2023-05-20T01:54:37.874Z,618.0000
2023-05-20T01:55:46.062Z,619.0000
2023-05-20T01:56:54.045Z,617.0000
2023-05-20T01:58:01.944Z,615.0000
2023-05-20T01:59:09.995Z,618.0000
2023-05-20T02:00:18.051Z,619.0000
2023-05-20T02:01:26.497Z,615.0000
2023-05-20T02:02:34.384Z,615.0000
2023-05-20T02:03:42.555Z,615.0000
2023-05-20T02:04:50.437Z,613.0000
2023-05-20T02:05:58.633Z,615.0000
2023-05-20T02:07:06.609Z,616.0000
2023-05-20T02:08:14.749Z,615.0000
2023-05-20T02:09:22.684Z,619.0000
2023-05-20T02:10:30.792Z,622.0000
2023-05-20T02:11:38.920Z,625.0000
2023-05-20T02:12:46.752Z,625.0000
2023-05-20T02:13:54.823Z,626.0000
2023-05-20T02:15:02.898Z,622.0000
2023-05-20T02:16:11.155Z,619.0000
2023-05-20T02:17:19.203Z,627.0000
2023-05-20T02:18:27.270Z,631.0000
2023-05-20T02:19:35.303Z,628.0000
2023-05-20T02:20:43.375Z,626.0000
2023-05-20T02:21:51.425Z,629.0000
2023-05-20T02:22:59.552Z,629.0000
2023-05-20T02:24:07.499Z,631.0000
2023-05-20T02:25:15.834Z,635.0000
2023-05-20T02:26:23.653Z,645.0000
2023-05-20T02:27:31.607Z,645.0000
2023-05-20T02:28:39.691Z,643.0000
2023-05-20T02:29:47.717Z,641.0000
2023-05-20T02:30:55.887Z,642.0000
2023-05-20T02:32:03.971Z,643.0000
2023-05-20T02:33:12.250Z,636.0000
2023-05-20T02:34:20.121Z,634.0000
2023-05-20T02:35:28.152Z,629.0000
2023-05-20T02:36:36.320Z,630.0000
2023-05-20T02:37:44.498Z,630.0000
2023-05-20T02:38:52.359Z,629.0000
2023-05-20T02:40:00.467Z,625.0000
2023-05-20T02:41:08.550Z,623.0000
2023-05-20T02:42:16.472Z,625.0000
2023-05-20T02:43:24.506Z,630.0000
2023-05-20T02:44:32.568Z,633.0000
2023-05-20T02:45:40.925Z,632.0000
2023-05-20T02:46:48.900Z,632.0000
2023-05-20T02:47:56.945Z,632.0000
2023-05-20T02:49:05.018Z,633.0000
2023-05-20T02:50:12.883Z,621.0000
2023-05-20T02:51:21.094Z,621.0000
2023-05-20T02:52:29.292Z,627.0000
2023-05-20T02:53:37.199Z,627.0000
2023-05-20T02:54:45.262Z,628.0000
2023-05-20T02:55:53.352Z,630.0000
2023-05-20T02:57:01.255Z,632.0000
2023-05-20T02:58:09.556Z,625.0000
2023-05-20T02:59:17.429Z,627.0000
2023-05-20T03:00:25.611Z,630.0000
2023-05-20T03:01:33.738Z,632.0000
2023-05-20T03:02:41.939Z,638.0000
2023-05-20T03:03:49.913Z,644.0000
2023-05-20T03:04:57.846Z,637.0000
2023-05-20T03:06:05.943Z,639.0000
2023-05-20T03:07:14.037Z,638.0000
2023-05-20T03:08:22.113Z,642.0000
2023-05-20T03:09:30.103Z,643.0000
2023-05-20T03:10:38.212Z,644.0000
2023-05-20T03:11:46.126Z,646.0000
2023-05-20T03:12:54.266Z,655.0000
2023-05-20T03:14:02.270Z,655.0000
2023-05-20T03:15:10.593Z,650.0000
2023-05-20T03:16:18.731Z,644.0000
2023-05-20T03:17:26.597Z,636.0000
2023-05-20T03:18:34.703Z,624.0000
2023-05-20T03:19:42.982Z,614.0000
2023-05-20T03:20:50.776Z,610.0000
2023-05-20T03:21:58.852Z,605.0000
2023-05-20T03:23:07.005Z,601.0000
2023-05-20T03:24:15.088Z,606.0000
2023-05-20T03:25:23.003Z,606.0000
2023-05-20T03:26:30.992Z,606.0000
2023-05-20T03:27:39.020Z,607.0000
2023-05-20T03:28:47.139Z,609.0000
2023-05-20T03:29:55.273Z,612.0000
2023-05-20T03:31:03.564Z,620.0000
2023-05-20T03:32:11.512Z,621.0000
2023-05-20T03:33:19.543Z,617.0000
2023-05-20T03:34:27.557Z,616.0000
2023-05-20T03:35:35.924Z,617.0000
2023-05-20T03:36:43.706Z,616.0000
2023-05-20T03:37:51.868Z,624.0000
2023-05-20T03:38:59.871Z,646.0000
2023-05-20T03:40:07.900Z,665.0000
2023-05-20T03:41:15.833Z,674.0000
2023-05-20T03:42:23.886Z,680.0000
2023-05-20T03:43:31.991Z,685.0000
2023-05-20T03:44:40.169Z,686.0000
2023-05-20T03:45:48.232Z,688.0000
2023-05-20T03:46:56.473Z,690.0000
2023-05-20T03:48:04.351Z,688.0000
2023-05-20T03:49:12.464Z,683.0000
2023-05-20T03:50:20.500Z,665.0000
2023-05-20T03:51:28.752Z,652.0000
2023-05-20T03:52:36.572Z,652.0000
2023-05-20T03:53:44.899Z,649.0000
2023-05-20T03:54:52.589Z,648.0000
2023-05-20T03:56:00.665Z,645.0000
2023-05-20T03:57:08.723Z,631.0000
2023-05-20T03:58:16.905Z,616.0000
2023-05-20T03:59:25.004Z,611.0000
2023-05-20T04:00:33.037Z,609.0000
2023-05-20T04:01:41.285Z,615.0000
2023-05-20T04:02:49.310Z,620.0000
2023-05-20T04:03:57.485Z,632.0000
2023-05-20T04:05:05.407Z,637.0000
2023-05-20T04:06:13.489Z,639.0000
2023-05-20T04:07:21.402Z,645.0000
2023-05-20T04:08:29.548Z,650.0000
2023-05-20T04:09:37.426Z,644.0000
2023-05-20T04:10:45.511Z,643.0000
2023-05-20T04:11:53.576Z,634.0000
2023-05-20T04:13:01.803Z,633.0000
2023-05-20T04:14:09.819Z,632.0000
2023-05-20T04:15:17.933Z,622.0000
2023-05-20T04:16:26.282Z,614.0000
2023-05-20T04:17:34.175Z,610.0000
2023-05-20T04:18:42.128Z,605.0000
2023-05-20T04:19:50.208Z,602.0000
2023-05-20T04:20:58.204Z,599.0000
2023-05-20T04:22:06.256Z,601.0000
2023-05-20T04:23:14.348Z,602.0000
2023-05-20T04:24:22.249Z,598.0000
2023-05-20T04:25:30.334Z,598.0000
2023-05-20T04:26:38.388Z,599.0000
2023-05-20T04:27:46.631Z,599.0000
2023-05-20T04:28:54.611Z,604.0000
2023-05-20T04:30:02.762Z,603.0000
2023-05-20T04:31:10.865Z,605.0000
2023-05-20T04:32:18.873Z,610.0000
2023-05-20T04:33:27.042Z,605.0000
2023-05-20T04:34:34.982Z,602.0000
2023-05-20T04:35:43.177Z,600.0000
2023-05-20T04:36:51.062Z,599.0000
2023-05-20T04:37:59.109Z,596.0000
2023-05-20T04:39:07.092Z,597.0000
2023-05-20T04:40:15.126Z,598.0000
2023-05-20T04:41:23.164Z,598.0000
2023-05-20T04:42:31.471Z,597.0000
2023-05-20T04:43:39.430Z,600.0000
2023-05-20T04:44:47.525Z,600.0000
2023-05-20T04:45:55.567Z,603.0000
2023-05-20T04:47:03.635Z,601.0000
2023-05-20T04:48:11.739Z,596.0000
2023-05-20T04:49:19.945Z,596.0000
2023-05-20T04:50:27.861Z,591.0000
2023-05-20T04:51:35.920Z,586.0000
2023-05-20T04:52:43.979Z,582.0000
2023-05-20T04:53:51.902Z,570.0000
2023-05-20T04:55:00.028Z,567.0000
2023-05-20T04:56:08.048Z,565.0000
2023-05-20T04:57:16.422Z,562.0000
2023-05-20T04:58:24.445Z,562.0000
2023-05-20T04:59:32.391Z,560.0000
2023-05-20T05:00:40.379Z,561.0000
2023-05-20T05:01:48.618Z,558.0000
2023-05-20T05:02:56.663Z,555.0000
2023-05-20T05:04:04.545Z,555.0000
2023-05-20T05:05:12.989Z,556.0000
2023-05-20T05:06:20.733Z,559.0000
2023-05-20T05:07:28.755Z,558.0000
2023-05-20T05:08:36.702Z,557.0000
2023-05-20T05:09:44.835Z,558.0000
2023-05-20T05:10:52.864Z,549.0000
2023-05-20T05:12:01.044Z,545.0000
2023-05-20T05:13:09.094Z,551.0000
2023-05-20T05:14:17.331Z,550.0000
2023-05-20T05:15:25.279Z,550.0000
2023-05-20T05:16:33.512Z,548.0000
2023-05-20T05:17:41.427Z,544.0000
2023-05-20T05:18:49.458Z,546.0000
2023-05-20T05:19:57.537Z,549.0000
2023-05-20T05:21:05.573Z,548.0000
2023-05-20T05:22:13.739Z,549.0000
2023-05-20T05:23:21.534Z,548.0000
2023-05-20T05:24:29.671Z,544.0000
2023-05-20T05:25:37.767Z,545.0000
2023-05-20T05:26:45.973Z,545.0000
2023-05-20T05:27:53.995Z,541.0000
2023-05-20T05:29:02.072Z,534.0000
2023-05-20T05:30:10.309Z,535.0000
2023-05-20T05:31:18.185Z,536.0000
2023-05-20T05:32:26.476Z,537.0000
2023-05-20T05:33:34.338Z,539.0000
2023-05-20T05:34:42.351Z,538.0000
2023-05-20T05:35:50.691Z,539.0000
2023-05-20T05:36:58.523Z,540.0000
2023-05-20T05:38:06.453Z,534.0000
2023-05-20T05:39:14.516Z,532.0000
2023-05-20T05:40:22.617Z,530.0000
2023-05-20T05:41:30.796Z,532.0000
2023-05-20T05:42:38.819Z,528.0000
2023-05-20T05:43:46.924Z,528.0000
2023-05-20T05:44:54.938Z,529.0000
2023-05-20T05:46:03.236Z,528.0000
2023-05-20T05:47:11.175Z,528.0000
2023-05-20T05:48:19.131Z,526.0000
2023-05-20T05:49:27.408Z,521.0000
2023-05-20T05:50:35.244Z,523.0000
2023-05-20T05:51:43.572Z,524.0000
2023-05-20T05:52:51.208Z,519.0000
2023-05-20T05:53:59.310Z,518.0000
2023-05-20T05:55:07.373Z,515.0000
2023-05-20T05:56:15.616Z,515.0000
2023-05-20T05:57:23.624Z,516.0000
2023-05-20T05:58:31.804Z,514.0000
2023-05-20T05:59:39.737Z,511.0000
2023-05-20T06:00:47.937Z,513.0000
2023-05-20T06:01:56.162Z,514.0000
2023-05-20T06:03:04.102Z,516.0000
2023-05-20T06:04:12.063Z,511.0000
2023-05-20T06:05:20.056Z,513.0000
2023-05-20T06:06:28.183Z,517.0000
2023-05-20T06:07:36.059Z,515.0000
2023-05-20T06:08:44.130Z,517.0000
2023-05-20T06:09:52.202Z,517.0000
2023-05-20T06:11:00.449Z,512.0000
2023-05-20T06:12:08.481Z,514.0000
2023-05-20T06:13:16.832Z,512.0000
2023-05-20T06:14:24.573Z,514.0000
2023-05-20T06:15:32.789Z,518.0000
2023-05-20T06:16:40.779Z,515.0000
2023-05-20T06:17:48.904Z,515.0000
2023-05-20T06:18:56.956Z,521.0000
2023-05-20T06:20:04.864Z,515.0000
2023-05-20T06:21:13.004Z,516.0000
2023-05-20T06:22:20.868Z,518.0000
2023-05-20T06:23:28.951Z,515.0000
2023-05-20T06:24:36.977Z,518.0000
2023-05-20T06:25:45.186Z,520.0000
2023-05-20T06:26:53.222Z,517.0000
2023-05-20T06:28:01.403Z,520.0000
2023-05-20T06:29:09.402Z,515.0000
2023-05-20T06:30:17.521Z,516.0000
2023-05-20T06:31:25.576Z,518.0000
2023-05-20T06:32:33.678Z,521.0000
2023-05-20T06:33:41.722Z,518.0000
2023-05-20T06:34:49.824Z,521.0000
2023-05-20T06:35:57.928Z,520.0000
2023-05-20T06:37:05.712Z,516.0000
2023-05-20T06:38:13.810Z,517.0000
2023-05-20T06:39:21.831Z,521.0000
2023-05-20T06:40:30.039Z,521.0000
2023-05-20T06:41:38.128Z,522.0000
2023-05-20T06:42:46.109Z,520.0000
2023-05-20T06:43:54.285Z,518.0000
2023-05-20T06:45:02.282Z,517.0000
2023-05-20T06:46:10.350Z,519.0000
2023-05-20T06:47:18.402Z,519.0000
2023-05-20T06:48:26.504Z,518.0000
2023-05-20T06:49:34.489Z,518.0000
2023-05-20T06:50:42.639Z,518.0000
2023-05-20T06:51:50.502Z,518.0000
2023-05-20T06:52:58.615Z,518.0000
2023-05-20T06:54:06.687Z,518.0000
2023-05-20T06:55:14.868Z,519.0000
2023-05-20T06:56:22.871Z,517.0000
2023-05-20T06:57:30.949Z,518.0000
2023-05-20T06:58:39.054Z,519.0000
2023-05-20T06:59:47.054Z,514.0000
2023-05-20T07:00:55.109Z,514.0000
2023-05-20T07:02:03.324Z,519.0000
2023-05-20T07:03:11.262Z,514.0000
2023-05-20T07:04:19.372Z,508.0000
2023-05-20T07:05:27.435Z,510.0000
2023-05-20T07:06:35.280Z,517.0000
2023-05-20T07:07:43.367Z,520.0000
2023-05-20T07:08:51.414Z,518.0000
2023-05-20T07:09:59.646Z,517.0000
2023-05-20T07:11:07.532Z,516.0000
2023-05-20T07:12:15.603Z,514.0000
2023-05-20T07:13:23.791Z,514.0000
2023-05-20T07:14:31.879Z,516.0000
2023-05-20T07:15:39.899Z,516.0000
2023-05-20T07:16:48.108Z,517.0000
2023-05-20T07:17:56.095Z,519.0000
2023-05-20T07:19:04.166Z,510.0000
2023-05-20T07:20:12.234Z,511.0000
2023-05-20T07:21:20.081Z,513.0000
2023-05-20T07:22:28.167Z,510.0000
2023-05-20T07:23:36.216Z,510.0000
2023-05-20T07:24:44.411Z,510.0000
2023-05-20T07:25:52.466Z,512.0000
2023-05-20T07:27:00.549Z,513.0000
2023-05-20T07:28:08.574Z,511.0000
2023-05-20T07:29:16.645Z,510.0000
2023-05-20T07:30:24.795Z,509.0000
2023-05-20T07:31:32.798Z,509.0000
2023-05-20T07:32:41.033Z,508.0000
2023-05-20T07:33:48.940Z,503.0000
2023-05-20T07:34:56.987Z,502.0000
2023-05-20T07:36:04.917Z,500.0000
2023-05-20T07:37:12.933Z,498.0000
2023-05-20T07:38:20.989Z,498.0000
2023-05-20T07:39:29.088Z,501.0000
2023-05-20T07:40:37.120Z,503.0000
2023-05-20T07:41:45.411Z,504.0000
2023-05-20T07:42:53.315Z,507.0000
2023-05-20T07:44:01.406Z,507.0000
2023-05-20T07:45:09.457Z,509.0000
2023-05-20T07:46:19.355Z,512.0000
2023-05-20T07:47:30.477Z,512.0000
2023-05-20T07:48:38.537Z,509.0000
2023-05-20T07:49:46.600Z,512.0000
2023-05-20T07:50:54.621Z,514.0000
2023-05-20T07:52:03.165Z,514.0000
2023-05-20T07:53:10.704Z,510.0000
2023-05-20T07:54:18.706Z,509.0000
2023-05-20T07:55:26.935Z,507.0000
2023-05-20T07:56:34.966Z,510.0000
2023-05-20T07:57:44.726Z,510.0000
2023-05-20T07:58:55.937Z,510.0000
2023-05-20T08:00:04.024Z,510.0000
2023-05-20T08:01:12.072Z,511.0000
2023-05-20T08:02:20.172Z,510.0000
2023-05-20T08:03:28.293Z,511.0000
2023-05-20T08:04:36.304Z,511.0000
2023-05-20T08:05:44.170Z,511.0000
2023-05-20T08:06:52.221Z,508.0000
2023-05-20T08:08:00.296Z,505.0000
2023-05-20T08:09:08.677Z,504.0000
2023-05-20T08:10:16.531Z,510.0000
2023-05-20T08:11:24.588Z,512.0000
2023-05-20T08:12:32.667Z,508.0000
2023-05-20T08:13:40.954Z,507.0000
2023-05-20T08:14:48.750Z,508.0000
2023-05-20T08:15:57.020Z,508.0000
2023-05-20T08:17:04.924Z,504.0000
2023-05-20T08:18:13.096Z,506.0000
2023-05-20T08:19:21.057Z,503.0000
2023-05-20T08:20:28.927Z,500.0000
2023-05-20T08:21:36.998Z,500.0000
2023-05-20T08:22:45.058Z,500.0000
2023-05-20T08:23:53.263Z,504.0000
2023-05-20T08:25:01.250Z,504.0000
2023-05-20T08:26:09.216Z,502.0000
2023-05-20T08:27:17.446Z,501.0000
2023-05-20T08:28:25.473Z,501.0000
2023-05-20T08:29:33.778Z,502.0000
2023-05-20T08:30:41.871Z,504.0000
2023-05-20T08:31:49.657Z,507.0000
2023-05-20T08:32:57.717Z,506.0000
2023-05-20T08:34:05.969Z,504.0000
2023-05-20T08:35:13.754Z,500.0000
2023-05-20T08:36:21.816Z,503.0000
2023-05-20T08:37:29.825Z,502.0000
2023-05-20T08:38:38.014Z,505.0000
2023-05-20T08:39:46.135Z,508.0000
2023-05-20T08:40:54.027Z,510.0000
2023-05-20T08:42:02.204Z,508.0000
2023-05-20T08:43:10.274Z,508.0000
2023-05-20T08:44:18.338Z,503.0000
2023-05-20T08:45:26.503Z,503.0000
2023-05-20T08:46:34.483Z,502.0000
2023-05-20T08:47:42.501Z,500.0000
2023-05-20T08:48:50.637Z,502.0000
2023-05-20T08:49:58.485Z,504.0000
2023-05-20T08:51:06.575Z,505.0000
2023-05-20T08:52:14.611Z,505.0000
2023-05-20T08:53:22.760Z,504.0000
2023-05-20T08:54:30.856Z,502.0000
2023-05-20T08:55:39.188Z,501.0000
2023-05-20T08:56:46.975Z,500.0000
2023-05-20T08:57:54.888Z,500.0000
2023-05-20T08:59:03.104Z,498.0000
2023-05-20T09:00:11.054Z,502.0000
2023-05-20T09:01:19.237Z,501.0000
2023-05-20T09:02:27.332Z,505.0000
2023-05-20T09:03:35.336Z,512.0000
2023-05-20T09:04:43.293Z,508.0000
2023-05-20T09:05:51.313Z,502.0000
2023-05-20T09:06:59.333Z,503.0000
2023-05-20T09:08:07.555Z,502.0000
2023-05-20T09:09:15.453Z,504.0000
2023-05-20T09:10:23.751Z,504.0000
2023-05-20T09:11:31.646Z,503.0000
2023-05-20T09:12:39.764Z,501.0000
2023-05-20T09:13:47.851Z,501.0000
2023-05-20T09:14:55.890Z,500.0000
2023-05-20T09:16:04.055Z,500.0000
2023-05-20T09:17:12.209Z,503.0000
2023-05-20T09:18:20.073Z,502.0000
2023-05-20T09:19:28.023Z,502.0000
2023-05-20T09:20:36.071Z,503.0000
2023-05-20T09:21:44.107Z,500.0000
2023-05-20T09:22:52.236Z,499.0000
2023-05-20T09:24:00.339Z,495.0000
2023-05-20T09:25:08.373Z,500.0000
2023-05-20T09:26:16.463Z,498.0000
2023-05-20T09:27:24.474Z,495.0000
2023-05-20T09:28:32.896Z,496.0000
2023-05-20T09:29:40.595Z,495.0000
2023-05-20T09:30:48.718Z,499.0000
2023-05-20T09:31:56.814Z,500.0000
2023-05-20T09:33:04.933Z,499.0000
2023-05-20T09:34:12.856Z,499.0000
2023-05-20T09:35:20.900Z,495.0000
2023-05-20T09:36:28.962Z,496.0000
2023-05-20T09:37:37.162Z,500.0000
2023-05-20T09:38:45.175Z,498.0000
2023-05-20T09:39:53.293Z,501.0000
2023-05-20T09:41:01.290Z,499.0000
2023-05-20T09:42:09.478Z,498.0000
2023-05-20T09:43:17.442Z,498.0000
2023-05-20T09:44:25.454Z,500.0000
2023-05-20T09:45:33.711Z,501.0000
2023-05-20T09:46:41.745Z,499.0000
2023-05-20T09:47:49.703Z,496.0000
2023-05-20T09:48:57.662Z,499.0000
2023-05-20T09:50:05.648Z,499.0000
2023-05-20T09:51:13.771Z,501.0000
2023-05-20T09:52:21.787Z,500.0000
2023-05-20T09:53:29.948Z,500.0000
2023-05-20T09:54:38.084Z,499.0000
2023-05-20T09:55:46.088Z,498.0000
2023-05-20T09:56:54.243Z,496.0000
2023-05-20T09:58:02.239Z,498.0000
2023-05-20T09:59:10.282Z,497.0000
2023-05-20T10:00:18.319Z,498.0000
2023-05-20T10:01:26.527Z,495.0000
2023-05-20T10:02:34.627Z,492.0000
2023-05-20T10:03:44.144Z,492.0000
2023-05-20T10:04:55.395Z,490.0000
2023-05-20T10:06:03.377Z,490.0000
2023-05-20T10:07:11.456Z,497.0000
2023-05-20T10:08:19.656Z,498.0000
2023-05-20T10:09:27.749Z,500.0000
2023-05-20T10:10:35.788Z,499.0000
2023-05-20T10:11:43.815Z,494.0000
2023-05-20T10:12:51.937Z,491.0000
2023-05-20T10:13:59.994Z,490.0000
2023-05-20T10:15:07.983Z,489.0000
2023-05-20T10:16:16.131Z,489.0000
2023-05-20T10:17:24.166Z,488.0000
2023-05-20T10:18:32.233Z,489.0000
2023-05-20T10:19:40.326Z,492.0000
2023-05-20T10:20:48.348Z,492.0000
2023-05-20T10:21:56.275Z,492.0000
2023-05-20T10:23:04.336Z,490.0000
2023-05-20T10:24:12.399Z,491.0000
2023-05-20T10:25:20.579Z,490.0000
2023-05-20T10:26:28.603Z,492.0000
2023-05-20T10:27:36.655Z,491.0000
2023-05-20T10:28:44.770Z,488.0000
2023-05-20T10:29:52.863Z,489.0000
2023-05-20T10:31:00.904Z,495.0000
2023-05-20T10:32:08.984Z,499.0000
2023-05-20T10:33:17.091Z,498.0000
2023-05-20T10:34:25.078Z,494.0000
2023-05-20T10:35:33.276Z,493.0000
2023-05-20T10:36:42.723Z,492.0000
2023-05-20T10:37:49.159Z,488.0000
2023-05-20T10:38:57.260Z,489.0000
2023-05-20T10:40:05.403Z,487.0000
2023-05-20T10:41:13.517Z,489.0000
2023-05-20T10:42:21.526Z,492.0000
2023-05-20T10:43:29.598Z,486.0000
2023-05-20T10:44:37.674Z,485.0000
2023-05-20T10:45:45.769Z,487.0000
2023-05-20T10:47:13.215Z,491.0000
2023-05-20T10:48:06.732Z,489.0000
2023-05-20T10:49:14.765Z,490.0000
2023-05-20T10:50:22.695Z,490.0000
2023-05-20T10:51:30.785Z,486.0000
2023-05-20T10:52:38.815Z,485.0000
2023-05-20T10:53:47.013Z,488.0000
2023-05-20T10:54:55.148Z,490.0000
2023-05-20T10:56:03.138Z,486.0000
2023-05-20T10:57:11.368Z,482.0000
2023-05-20T10:58:19.265Z,481.0000
2023-05-20T10:59:27.434Z,483.0000
2023-05-20T11:00:35.657Z,488.0000
2023-05-20T11:01:43.666Z,490.0000
2023-05-20T11:02:51.524Z,487.0000
2023-05-20T11:03:59.836Z,481.0000
2023-05-20T11:05:07.534Z,481.0000
2023-05-20T11:06:17.622Z,481.0000
2023-05-20T11:07:28.652Z,475.0000
2023-05-20T11:08:36.632Z,477.0000
2023-05-20T11:09:44.745Z,477.0000
2023-05-20T11:10:52.911Z,478.0000
2023-05-20T11:12:00.843Z,483.0000
2023-05-20T11:13:08.968Z,480.0000
2023-05-20T11:14:17.112Z,474.0000
2023-05-20T11:15:25.091Z,479.0000
2023-05-20T11:16:33.251Z,483.0000
2023-05-20T11:17:41.426Z,483.0000
2023-05-20T11:18:49.155Z,483.0000
2023-05-20T11:19:57.244Z,480.0000
2023-05-20T11:21:05.314Z,479.0000
2023-05-20T11:22:13.403Z,480.0000
2023-05-20T11:23:21.505Z,482.0000
2023-05-20T11:24:29.595Z,483.0000
2023-05-20T11:25:37.665Z,480.0000
2023-05-20T11:26:45.644Z,482.0000
2023-05-20T11:27:53.801Z,482.0000
2023-05-20T11:29:01.875Z,475.0000
2023-05-20T11:30:09.838Z,473.0000
2023-05-20T11:31:17.973Z,478.0000
2023-05-20T11:32:26.066Z,478.0000
2023-05-20T11:33:33.905Z,480.0000
2023-05-20T11:34:41.983Z,479.0000
2023-05-20T11:35:50.009Z,482.0000
2023-05-20T11:36:58.241Z,480.0000
2023-05-20T11:38:06.291Z,479.0000
2023-05-20T11:39:14.485Z,479.0000
2023-05-20T11:40:22.383Z,475.0000
2023-05-20T11:41:30.442Z,476.0000
2023-05-20T11:42:38.544Z,477.0000
2023-05-20T11:43:46.551Z,480.0000
2023-05-20T11:44:54.606Z,479.0000
2023-05-20T11:46:02.802Z,476.0000
2023-05-20T11:47:10.839Z,476.0000
2023-05-20T11:48:18.697Z,475.0000
2023-05-20T11:49:26.758Z,476.0000
2023-05-20T11:50:35.079Z,475.0000
2023-05-20T11:51:43.414Z,476.0000
2023-05-20T11:52:51.091Z,472.0000
2023-05-20T11:53:59.145Z,469.0000
2023-05-20T11:55:07.214Z,473.0000
2023-05-20T11:56:15.292Z,472.0000
2023-05-20T11:57:23.319Z,473.0000
2023-05-20T11:58:31.442Z,474.0000
2023-05-20T11:59:39.695Z,473.0000
2023-05-20T12:00:51.640Z,480.0000
2023-05-20T12:02:00.322Z,475.0000
2023-05-20T12:03:08.469Z,476.0000
2023-05-20T12:04:16.517Z,477.0000
2023-05-20T12:05:24.632Z,473.0000
2023-05-20T12:06:32.752Z,474.0000
2023-05-20T12:07:40.752Z,475.0000
2023-05-20T12:08:48.796Z,477.0000
2023-05-20T12:09:56.834Z,477.0000
2023-05-20T12:11:04.910Z,477.0000
2023-05-20T12:12:13.074Z,482.0000
2023-05-20T12:13:21.130Z,483.0000
2023-05-20T12:14:29.178Z,482.0000
2023-05-20T12:15:37.228Z,480.0000
2023-05-20T12:16:45.168Z,479.0000
2023-05-20T12:17:53.253Z,477.0000
2023-05-20T12:19:01.265Z,475.0000
2023-05-20T12:20:09.396Z,474.0000
2023-05-20T12:21:17.530Z,472.0000
2023-05-20T12:22:25.604Z,472.0000
2023-05-20T12:23:33.613Z,474.0000
2023-05-20T12:24:41.813Z,473.0000
2023-05-20T12:25:49.699Z,473.0000
2023-05-20T12:26:57.931Z,474.0000
2023-05-20T12:28:05.822Z,476.0000
2023-05-20T12:29:13.976Z,473.0000
2023-05-20T12:30:22.001Z,472.0000
2023-05-20T12:31:31.871Z,473.0000
2023-05-20T12:32:42.896Z,476.0000
2023-05-20T12:33:50.919Z,475.0000
2023-05-20T12:34:58.942Z,471.0000
2023-05-20T12:36:07.275Z,470.0000
2023-05-20T12:37:15.290Z,473.0000
2023-05-20T12:38:23.299Z,472.0000
2023-05-20T12:39:31.287Z,472.0000
2023-05-20T12:40:39.403Z,472.0000
2023-05-20T12:41:47.538Z,470.0000
2023-05-20T12:42:55.521Z,469.0000
2023-05-20T12:44:03.540Z,472.0000
2023-05-20T12:45:11.797Z,472.0000
2023-05-20T12:46:19.709Z,472.0000
2023-05-20T12:47:27.677Z,475.0000
2023-05-20T12:48:35.700Z,472.0000
2023-05-20T12:49:43.788Z,472.0000
2023-05-20T12:50:52.023Z,477.0000
2023-05-20T12:52:03.427Z,482.0000
2023-05-20T12:53:12.988Z,479.0000
2023-05-20T12:54:21.011Z,477.0000
2023-05-20T12:55:29.012Z,474.0000
2023-05-20T12:56:37.427Z,476.0000
2023-05-20T12:57:45.239Z,478.0000
2023-05-20T12:58:53.273Z,475.0000
2023-05-20T13:00:01.497Z,470.0000
2023-05-20T13:01:09.251Z,469.0000
2023-05-20T13:02:17.337Z,468.0000
2023-05-20T13:03:25.449Z,463.0000
2023-05-20T13:04:33.538Z,461.0000
2023-05-20T13:05:41.651Z,467.0000
2023-05-20T13:06:49.671Z,473.0000
2023-05-20T13:07:57.952Z,474.0000
2023-05-20T13:09:05.811Z,472.0000
2023-05-20T13:10:13.885Z,470.0000
2023-05-20T13:11:21.921Z,472.0000
2023-05-20T13:12:29.984Z,471.0000
2023-05-20T13:13:38.125Z,458.0000
2023-05-20T13:14:46.163Z,461.0000
2023-05-20T13:15:54.068Z,463.0000
2023-05-20T13:17:02.235Z,467.0000
2023-05-20T13:18:10.298Z,466.0000
2023-05-20T13:19:18.420Z,468.0000