createdAt,value
2023-04-16T00:01:34.756Z,66.55
2023-04-16T00:04:01.397Z,66.41
2023-04-16T00:06:28.608Z,66.39
2023-04-16T00:08:55.262Z,66.35
2023-04-16T00:11:22.110Z,66.47
2023-04-16T00:13:49.020Z,66.58
2023-04-16T00:16:15.697Z,66.43
2023-04-16T00:18:42.272Z,66.50
2023-04-16T00:21:08.738Z,66.42
2023-04-16T00:23:35.216Z,66.45
2023-04-16T00:26:01.685Z,66.51
2023-04-16T00:28:28.114Z,66.54
2023-04-16T00:30:55.667Z,66.39
2023-04-16T00:33:22.608Z,66.55
2023-04-16T00:35:49.035Z,66.33
2023-04-16T00:38:15.882Z,66.62
2023-04-16T00:40:42.354Z,66.60
2023-04-16T00:43:08.793Z,66.51
2023-04-16T00:45:36.167Z,66.60
2023-04-16T00:48:03.301Z,66.48
2023-04-16T00:50:29.942Z,66.45
2023-04-16T00:52:56.808Z,66.51
2023-04-16T00:55:23.299Z,66.50
2023-04-16T00:57:49.757Z,66.72
2023-04-16T01:00:16.656Z,66.78
2023-04-16T01:02:43.279Z,66.70
2023-04-16T01:05:09.949Z,66.53
2023-04-16T01:07:36.779Z,66.53
2023-04-16T01:10:04.066Z,66.63
2023-04-16T01:12:30.605Z,66.67
2023-04-16T01:14:57.229Z,66.58
2023-04-16T01:17:23.752Z,66.56
2023-04-16T01:19:50.291Z,66.83
2023-04-16T01:22:17.312Z,66.79
2023-04-16T01:24:44.998Z,66.63
2023-04-16T01:27:11.464Z,66.61
2023-04-16T01:29:37.961Z,66.80
2023-04-16T01:32:04.414Z,66.79
2023-04-16T01:34:33.549Z,66.85
2023-04-16T01:37:00.192Z,66.57
2023-04-16T01:39:27.236Z,66.65
2023-04-16T01:41:53.693Z,66.68
2023-04-16T01:44:20.202Z,66.79
2023-04-16T01:46:46.691Z,66.96
2023-04-16T01:49:13.702Z,66.74
2023-04-16T01:51:40.280Z,66.75
2023-04-16T01:54:06.803Z,66.82
2023-04-16T01:56:33.592Z,66.77
2023-04-16T01:59:00.312Z,66.75
2023-04-16T02:01:32.924Z,66.88
2023-04-16T02:03:59.837Z,66.92
2023-04-16T02:06:27.374Z,66.76
2023-04-16T02:08:53.986Z,66.95
2023-04-16T02:11:21.143Z,66.80
2023-04-16T02:13:49.042Z,66.86
2023-04-16T02:16:17.394Z,67.07
2023-04-16T02:18:49.503Z,67.27
2023-04-16T02:21:17.943Z,66.71
2023-04-16T02:23:47.548Z,66.97
2023-04-16T02:26:14.063Z,66.77
2023-04-16T02:28:41.015Z,66.96
2023-04-16T02:31:09.735Z,66.97
2023-04-16T02:33:41.167Z,67.09
2023-04-16T02:36:07.952Z,67.00
2023-04-16T02:38:34.473Z,66.97
2023-04-16T02:41:01.003Z,67.07
2023-04-16T02:43:28.613Z,66.90
2023-04-16T02:45:55.228Z,66.96
2023-04-16T02:48:22.078Z,66.92
2023-04-16T02:50:48.691Z,67.02
2023-04-16T02:53:15.416Z,67.03
2023-04-16T02:55:42.169Z,66.98
2023-04-16T02:58:08.671Z,66.95
2023-04-16T03:00:35.410Z,66.95
2023-04-16T03:03:02.411Z,66.90
2023-04-16T03:05:29.049Z,66.97
2023-04-16T03:07:56.787Z,67.05
2023-04-16T03:10:24.126Z,67.04
2023-04-16T03:12:51.027Z,66.95
2023-04-16T03:15:17.695Z,66.93
2023-04-16T03:17:44.399Z,67.01
2023-04-16T03:20:11.361Z,67.28
2023-04-16T03:22:39.541Z,66.99
2023-04-16T03:25:07.836Z,67.11
2023-04-16T03:27:35.258Z,67.02
2023-04-16T03:30:02.541Z,67.12
2023-04-16T03:32:29.798Z,66.98
2023-04-16T03:34:56.382Z,67.04
2023-04-16T03:37:23.114Z,67.04
2023-04-16T03:39:50.715Z,67.15
2023-04-16T03:42:17.513Z,66.98
2023-04-16T03:44:43.996Z,67.04
2023-04-16T03:47:11.294Z,66.94
2023-04-16T03:49:38.007Z,66.84
2023-04-16T03:52:04.743Z,67.09
2023-04-16T03:54:31.432Z,67.19
2023-04-16T03:57:08.878Z,67.10
2023-04-16T03:59:35.738Z,67.04
2023-04-16T04:02:02.347Z,66.84
2023-04-16T04:04:29.019Z,66.94
2023-04-16T04:06:57.286Z,67.08
2023-04-16T04:09:26.240Z,66.98
2023-04-16T04:11:53.048Z,67.10
2023-04-16T04:14:19.626Z,67.06
2023-04-16T04:16:46.281Z,66.92
2023-04-16T04:19:14.460Z,66.95
2023-04-16T04:21:41.426Z,66.78
2023-04-16T04:24:08.771Z,67.07
2023-04-16T04:26:35.474Z,67.07
2023-04-16T04:29:02.361Z,67.04
2023-04-16T04:31:29.990Z,67.09
2023-04-16T04:33:56.738Z,67.12
2023-04-16T04:36:23.293Z,67.20
2023-04-16T04:38:50.081Z,67.01
2023-04-16T04:41:17.140Z,67.08
2023-04-16T04:43:46.873Z,67.17
2023-04-16T04:46:13.594Z,66.75
2023-04-16T04:48:40.940Z,67.11
2023-04-16T04:51:07.585Z,67.23
2023-04-16T04:53:34.164Z,67.17
2023-04-16T04:56:09.150Z,67.24
2023-04-16T04:58:38.698Z,67.02
2023-04-16T05:01:05.303Z,67.31
2023-04-16T05:03:32.041Z,67.37
2023-04-16T05:05:58.711Z,67.30
2023-04-16T05:08:25.360Z,67.24
2023-04-16T05:10:52.119Z,67.20
2023-04-16T05:13:18.736Z,67.29
2023-04-16T05:15:45.805Z,67.20
2023-04-16T05:18:12.258Z,67.01
2023-04-16T05:20:38.838Z,67.22
2023-04-16T05:23:05.324Z,67.29
2023-04-16T05:25:31.791Z,67.18
2023-04-16T05:27:58.280Z,67.16
2023-04-16T05:30:24.852Z,67.22
2023-04-16T05:32:51.667Z,67.25
2023-04-16T05:35:18.208Z,67.36
2023-04-16T05:37:44.729Z,67.08
2023-04-16T05:40:13.777Z,67.19
2023-04-16T05:42:40.326Z,67.06
2023-04-16T05:45:07.278Z,67.28
2023-04-16T05:47:33.848Z,67.29
2023-04-16T05:50:00.363Z,67.14
2023-04-16T05:52:26.942Z,67.19
2023-04-16T05:54:53.423Z,67.13
2023-04-16T05:57:19.909Z,67.26
2023-04-16T05:59:46.452Z,67.39
2023-04-16T06:02:13.088Z,67.25
2023-04-16T06:04:39.665Z,67.15
2023-04-16T06:07:06.362Z,67.22
2023-04-16T06:09:32.836Z,67.28
2023-04-16T06:11:59.741Z,67.43
2023-04-16T06:14:26.278Z,67.23
2023-04-16T06:16:52.817Z,67.17
2023-04-16T06:19:19.272Z,67.34
2023-04-16T06:21:45.905Z,67.22
2023-04-16T06:24:13.198Z,67.30
2023-04-16T06:26:39.869Z,67.21
2023-04-16T06:29:06.335Z,67.20
2023-04-16T06:31:32.957Z,67.51
2023-04-16T06:33:59.506Z,67.38
2023-04-16T06:36:27.561Z,67.21
2023-04-16T06:38:54.083Z,67.45
2023-04-16T06:41:22.663Z,67.33
2023-04-16T06:43:49.305Z,67.19
2023-04-16T06:46:15.876Z,67.47
2023-04-16T06:48:42.585Z,67.34
2023-04-16T06:51:09.152Z,67.41
2023-04-16T06:53:37.466Z,67.31
2023-04-16T06:56:04.351Z,67.36
2023-04-16T06:58:30.936Z,67.44
2023-04-16T07:00:57.488Z,67.35
2023-04-16T07:03:24.151Z,67.38
2023-04-16T07:05:50.958Z,67.40
2023-04-16T07:08:17.402Z,67.45
2023-04-16T07:10:43.992Z,67.53
2023-04-16T07:13:10.681Z,67.51
2023-04-16T07:15:37.339Z,67.52
2023-04-16T07:18:03.909Z,67.41
2023-04-16T07:20:30.489Z,67.33
2023-04-16T07:22:59.210Z,67.38
2023-04-16T07:25:26.881Z,67.42
2023-04-16T07:27:53.458Z,67.50
2023-04-16T07:30:19.912Z,67.54
2023-04-16T07:32:46.519Z,67.59
2023-04-16T07:35:13.014Z,67.62
2023-04-16T07:37:39.411Z,67.70
2023-04-16T07:40:06.863Z,67.51
2023-04-16T07:42:33.301Z,67.48
2023-04-16T07:44:59.754Z,67.62
2023-04-16T07:47:27.116Z,67.69
2023-04-16T07:49:53.775Z,67.68
2023-04-16T07:52:20.386Z,67.69
2023-04-16T07:54:47.078Z,67.67
2023-04-16T07:57:13.464Z,67.63
2023-04-16T07:59:40.019Z,67.52
2023-04-16T08:02:07.274Z,67.62
2023-04-16T08:04:33.950Z,67.44
2023-04-16T08:07:00.769Z,67.68
2023-04-16T08:09:28.492Z,67.81
2023-04-16T08:11:55.306Z,67.92
2023-04-16T08:14:21.804Z,67.68
2023-04-16T08:16:48.449Z,67.63
2023-04-16T08:19:14.998Z,67.73
2023-04-16T08:21:41.636Z,67.66
2023-04-16T08:24:08.038Z,67.86
2023-04-16T08:26:34.695Z,67.88
2023-04-16T08:29:01.097Z,67.82
2023-04-16T08:31:27.730Z,67.93
2023-04-16T08:33:54.187Z,67.81
2023-04-16T08:36:20.843Z,68.00
2023-04-16T08:38:47.603Z,67.93
2023-04-16T08:41:14.914Z,68.04
2023-04-16T08:43:45.443Z,68.02
2023-04-16T08:46:12.942Z,68.22
2023-04-16T08:48:42.766Z,67.96
2023-04-16T08:51:10.958Z,67.92
2023-04-16T08:53:49.773Z,68.00
2023-04-16T08:56:19.969Z,68.04
2023-04-16T08:58:48.744Z,67.93
2023-04-16T09:01:18.001Z,68.01
2023-04-16T09:03:47.087Z,68.00
2023-04-16T09:06:15.865Z,67.75
2023-04-16T09:08:44.280Z,67.83
2023-04-16T09:11:11.912Z,67.77
2023-04-16T09:13:38.400Z,67.69
2023-04-16T09:16:07.280Z,67.93
2023-04-16T09:18:33.727Z,67.79
2023-04-16T09:21:00.316Z,67.83
2023-04-16T09:23:26.787Z,67.85
2023-04-16T09:25:53.200Z,67.77
2023-04-16T09:28:42.504Z,67.67
2023-04-16T09:31:10.597Z,67.74
2023-04-16T09:33:37.086Z,67.84
2023-04-16T09:36:03.780Z,67.71
2023-04-16T09:38:47.811Z,67.63
2023-04-16T09:41:16.598Z,67.82
2023-04-16T09:44:04.111Z,68.11
2023-04-16T09:46:33.618Z,67.77
2023-04-16T09:49:08.486Z,68.07
2023-04-16T09:51:41.297Z,67.94
2023-04-16T09:54:08.876Z,67.90
2023-04-16T09:56:46.605Z,68.06
2023-04-16T09:59:25.261Z,68.02
2023-04-16T10:01:57.389Z,68.06
2023-04-16T10:04:50.469Z,68.14
2023-04-16T10:07:17.537Z,68.32
2023-04-16T10:09:44.405Z,67.99
2023-04-16T10:12:12.789Z,68.08
2023-04-16T10:14:40.001Z,68.03
2023-04-16T10:17:07.445Z,67.88
2023-04-16T10:19:35.332Z,67.94
2023-04-16T10:22:02.651Z,67.91
2023-04-16T10:24:31.101Z,67.76
2023-04-16T10:26:58.319Z,67.85
2023-04-16T10:29:27.114Z,67.72
2023-04-16T10:31:55.280Z,67.98
2023-04-16T10:34:23.369Z,67.77
2023-04-16T10:36:54.967Z,67.98
2023-04-16T10:39:23.618Z,67.74
2023-04-16T10:41:51.479Z,67.70
2023-04-16T10:44:19.323Z,67.64
2023-04-16T10:46:49.820Z,67.67
2023-04-16T10:49:22.298Z,67.72
2023-04-16T10:52:17.082Z,67.64
2023-04-16T10:54:43.882Z,67.48
2023-04-16T10:57:16.053Z,67.61
2023-04-16T10:59:44.012Z,67.48
2023-04-16T11:02:16.004Z,67.59
2023-04-16T11:04:45.215Z,67.45
2023-04-16T11:07:13.802Z,67.81
2023-04-16T11:09:59.851Z,67.68
2023-04-16T11:12:34.178Z,67.49
2023-04-16T11:15:11.975Z,67.68
2023-04-16T11:17:46.544Z,67.56
2023-04-16T11:20:21.534Z,67.58
2023-04-16T11:22:55.985Z,67.43
2023-04-16T11:25:24.178Z,67.66
2023-04-16T11:27:51.804Z,67.39
2023-04-16T11:30:27.775Z,67.33
2023-04-16T11:32:54.456Z,67.26
2023-04-16T11:35:21.058Z,67.32
2023-04-16T11:37:50.511Z,67.38
2023-04-16T11:40:17.013Z,67.30
2023-04-16T11:42:44.474Z,67.22
2023-04-16T11:45:12.398Z,67.41
2023-04-16T11:47:55.439Z,67.14
2023-04-16T11:50:24.580Z,67.21
2023-04-16T11:52:53.113Z,67.14
2023-04-16T11:55:20.861Z,67.06
2023-04-16T11:57:47.804Z,67.05
2023-04-16T12:00:15.334Z,67.12
2023-04-16T12:02:49.919Z,66.87
2023-04-16T12:05:33.870Z,67.02
2023-04-16T12:08:03.246Z,67.15
2023-04-16T12:10:31.171Z,67.02
2023-04-16T12:13:14.424Z,66.96
2023-04-16T12:15:55.940Z,66.70
2023-04-16T12:18:24.272Z,66.97
2023-04-16T12:20:51.302Z,66.96
2023-04-16T12:23:29.566Z,66.89
2023-04-16T12:26:02.135Z,66.84
2023-04-16T12:28:30.029Z,66.95
2023-04-16T12:30:56.980Z,66.83
2023-04-16T12:33:23.718Z,66.87
2023-04-16T12:35:50.661Z,66.91
2023-04-16T12:38:17.377Z,66.89
2023-04-16T12:40:44.123Z,66.66
2023-04-16T12:43:10.726Z,66.61
2023-04-16T12:45:38.892Z,66.57
2023-04-16T12:48:05.961Z,66.53
2023-04-16T12:50:32.795Z,66.68
2023-04-16T12:52:59.699Z,66.65
2023-04-16T12:55:26.242Z,66.43
2023-04-16T12:57:53.024Z,66.70
2023-04-16T13:00:20.077Z,66.63
2023-04-16T13:02:47.136Z,66.46
2023-04-16T13:05:16.496Z,66.65
2023-04-16T13:07:43.194Z,66.63
2023-04-16T13:10:10.471Z,66.46
2023-04-16T13:12:37.203Z,66.73
2023-04-16T13:15:04.304Z,66.93
2023-04-16T13:17:31.184Z,67.02
2023-04-16T13:19:57.715Z,66.88
2023-04-16T13:22:24.346Z,67.03
2023-04-16T13:24:50.900Z,66.75
2023-04-16T13:27:17.907Z,66.88
2023-04-16T13:29:44.852Z,66.78
2023-04-16T13:32:13.704Z,66.97
2023-04-16T13:34:40.321Z,66.93
2023-04-16T13:37:07.029Z,66.68
2023-04-16T13:39:33.772Z,67.13
2023-04-16T13:42:00.373Z,66.89
2023-04-16T13:44:26.888Z,66.95
2023-04-16T13:46:53.573Z,66.70
2023-04-16T13:49:20.210Z,66.80
2023-04-16T13:51:47.007Z,66.76
2023-04-16T13:54:13.614Z,66.66
2023-04-16T13:56:40.877Z,66.67
2023-04-16T13:59:08.129Z,66.66
2023-04-16T14:01:34.873Z,66.68
2023-04-16T14:04:06.098Z,66.52
2023-04-16T14:06:34.339Z,66.44
2023-04-16T14:09:01.299Z,66.43
2023-04-16T14:11:28.062Z,66.47
2023-04-16T14:13:54.831Z,66.41
2023-04-16T14:16:21.522Z,66.29
2023-04-16T14:18:48.136Z,66.07
2023-04-16T14:21:14.605Z,66.20
2023-04-16T14:23:41.212Z,65.90
2023-04-16T14:26:08.111Z,65.84
2023-04-16T14:28:35.774Z,66.00
2023-04-16T14:31:02.511Z,65.62
2023-04-16T14:33:29.273Z,65.56
2023-04-16T14:35:55.989Z,65.55
2023-04-16T14:38:22.673Z,65.58
2023-04-16T14:40:49.384Z,65.42
2023-04-16T14:43:16.043Z,65.50
2023-04-16T14:45:42.638Z,65.47
2023-04-16T14:48:09.340Z,65.25
2023-04-16T14:50:37.944Z,65.33
2023-04-16T14:53:05.571Z,65.33
2023-04-16T14:55:32.626Z,65.37
2023-04-16T14:57:59.756Z,65.33
2023-04-16T15:00:27.463Z,65.23
2023-04-16T15:02:57.825Z,65.37
2023-04-16T15:05:24.575Z,64.99
2023-04-16T15:07:51.163Z,65.12
2023-04-16T15:10:17.848Z,65.00
2023-04-16T15:12:44.281Z,65.21
2023-04-16T15:15:11.321Z,65.27
2023-04-16T15:17:37.926Z,65.32
2023-04-16T15:20:08.242Z,65.11
2023-04-16T15:22:34.909Z,64.96
2023-04-16T15:25:01.368Z,64.79
2023-04-16T15:27:27.937Z,64.75
2023-04-16T15:29:54.423Z,64.89
2023-04-16T15:32:20.989Z,64.68
2023-04-16T15:34:47.497Z,64.94
2023-04-16T15:37:14.009Z,65.01
2023-04-16T15:39:40.751Z,64.84
2023-04-16T15:42:07.824Z,64.75
2023-04-16T15:44:34.894Z,64.81
2023-04-16T15:47:01.391Z,65.02
2023-04-16T15:49:28.004Z,64.72
2023-04-16T15:51:55.695Z,64.67
2023-04-16T15:54:22.183Z,64.73
2023-04-16T15:56:48.722Z,64.69
2023-04-16T15:59:15.128Z,64.50
2023-04-16T16:01:41.563Z,64.47
2023-04-16T16:04:08.465Z,64.36
2023-04-16T16:06:35.812Z,64.59
2023-04-16T16:09:02.254Z,64.42
2023-04-16T16:11:28.821Z,64.69
2023-04-16T16:13:55.395Z,64.50
2023-04-16T16:16:22.046Z,64.63
2023-04-16T16:18:48.756Z,64.58
2023-04-16T16:21:15.277Z,64.71
2023-04-16T16:23:42.045Z,64.73
2023-04-16T16:26:09.204Z,64.81
2023-04-16T16:28:37.825Z,64.45
2023-04-16T16:31:06.035Z,64.45
2023-04-16T16:33:33.207Z,64.25
2023-04-16T16:35:59.772Z,64.40
2023-04-16T16:38:26.296Z,64.47
2023-04-16T16:40:52.770Z,64.47
2023-04-16T16:43:20.239Z,64.59
2023-04-16T16:45:47.161Z,64.39
2023-04-16T16:48:13.714Z,64.57
2023-04-16T16:50:40.230Z,64.65
2023-04-16T16:53:06.743Z,64.86
2023-04-16T16:55:33.292Z,64.84
2023-04-16T16:57:59.830Z,64.89
2023-04-16T17:00:26.641Z,64.66
2023-04-16T17:02:53.449Z,64.75
2023-04-16T17:05:20.378Z,64.50
2023-04-16T17:07:46.979Z,64.92
2023-04-16T17:10:19.991Z,64.49
2023-04-16T17:12:51.016Z,64.67
2023-04-16T17:15:20.520Z,64.52
2023-04-16T17:17:48.198Z,64.36
2023-04-16T17:20:15.724Z,64.31
2023-04-16T17:22:42.400Z,64.64
2023-04-16T17:25:09.245Z,64.60
2023-04-16T17:27:35.767Z,64.46
2023-04-16T17:30:03.479Z,64.24
2023-04-16T17:32:32.386Z,64.20
2023-04-16T17:35:00.382Z,64.05
2023-04-16T17:37:27.281Z,63.98
2023-04-16T17:39:53.701Z,64.20
2023-04-16T17:42:20.461Z,63.99
2023-04-16T17:44:47.056Z,64.13
2023-04-16T17:47:13.482Z,64.02
2023-04-16T17:49:39.955Z,64.07
2023-04-16T17:52:06.715Z,63.81
2023-04-16T17:54:33.135Z,63.91
2023-04-16T17:56:59.621Z,64.04
2023-04-16T17:59:26.259Z,63.90
2023-04-16T18:01:52.964Z,63.79
2023-04-16T18:04:19.837Z,63.92
2023-04-16T18:06:46.551Z,64.07
2023-04-16T18:09:14.225Z,64.00
2023-04-16T18:11:40.733Z,63.92
2023-04-16T18:14:09.773Z,63.84
2023-04-16T18:16:36.763Z,63.91
2023-04-16T18:19:03.289Z,63.97
2023-04-16T18:21:30.340Z,63.92
2023-04-16T18:23:57.316Z,64.11
2023-04-16T18:26:25.273Z,63.96
2023-04-16T18:28:51.901Z,64.14
2023-04-16T18:31:21.201Z,63.90
2023-04-16T18:33:56.269Z,63.91
2023-04-16T18:36:24.408Z,64.02
2023-04-16T18:39:15.152Z,63.73
2023-04-16T18:41:38.062Z,63.92
2023-04-16T18:44:04.562Z,63.96
2023-04-16T18:46:31.028Z,63.88
2023-04-16T18:48:59.018Z,63.85
2023-04-16T18:51:27.027Z,63.95
2023-04-16T18:53:53.473Z,63.87
2023-04-16T18:56:19.920Z,63.84
2023-04-16T18:58:47.566Z,63.61
2023-04-16T19:01:14.141Z,63.49
2023-04-16T19:03:40.768Z,63.60
2023-04-16T19:06:07.569Z,63.77
2023-04-16T19:08:34.007Z,63.69
2023-04-16T19:11:00.487Z,63.91
2023-04-16T19:13:27.211Z,63.74
2023-04-16T19:16:00.840Z,63.88
2023-04-16T19:18:27.814Z,63.70
2023-04-16T19:21:01.147Z,63.77
2023-04-16T19:23:28.640Z,63.73
2023-04-16T19:25:56.700Z,63.77
2023-04-16T19:28:23.876Z,63.76
2023-04-16T19:30:51.318Z,63.87
2023-04-16T19:33:18.516Z,63.87
2023-04-16T19:35:45.989Z,63.77
2023-04-16T19:38:12.529Z,63.89
2023-04-16T19:40:39.886Z,64.11
2023-04-16T19:43:06.365Z,63.97
2023-04-16T19:45:32.909Z,63.96
2023-04-16T19:47:59.459Z,63.88
2023-04-16T19:50:25.994Z,63.96
2023-04-16T19:52:52.411Z,63.97
2023-04-16T19:55:19.078Z,63.75
2023-04-16T19:57:47.843Z,63.94
2023-04-16T20:00:14.762Z,63.88
2023-04-16T20:02:41.391Z,63.96
2023-04-16T20:05:08.398Z,64.14
2023-04-16T20:07:34.822Z,64.11
2023-04-16T20:10:02.706Z,64.03
2023-04-16T20:12:29.180Z,63.84
2023-04-16T20:14:55.982Z,63.94
2023-04-16T20:17:22.656Z,63.91
2023-04-16T20:19:49.488Z,63.98
2023-04-16T20:22:18.223Z,63.91
2023-04-16T20:24:47.767Z,63.78
2023-04-16T20:27:15.208Z,63.95
2023-04-16T20:29:42.051Z,63.87
2023-04-16T20:32:08.490Z,64.07
2023-04-16T20:34:34.905Z,63.49
2023-04-16T20:37:01.371Z,63.79
2023-04-16T20:39:27.799Z,63.77
2023-04-16T20:41:57.133Z,63.59
2023-04-16T20:44:26.370Z,63.79
2023-04-16T20:46:54.917Z,63.59
2023-04-16T20:49:21.515Z,63.48
2023-04-16T20:51:48.123Z,63.64
2023-04-16T20:54:14.560Z,63.67
2023-04-16T20:56:41.545Z,63.71
2023-04-16T20:59:08.823Z,63.32
2023-04-16T21:01:35.447Z,63.71
2023-04-16T21:04:02.328Z,63.67
2023-04-16T21:06:32.716Z,63.80
2023-04-16T21:08:59.125Z,63.65
2023-04-16T21:11:26.167Z,63.75
2023-04-16T21:13:52.557Z,63.68
2023-04-16T21:16:19.048Z,63.73
2023-04-16T21:18:45.509Z,63.59
2023-04-16T21:21:11.940Z,63.68
2023-04-16T21:23:38.418Z,63.83
2023-04-16T21:26:04.854Z,63.84
2023-04-16T21:28:31.302Z,63.78
2023-04-16T21:30:57.726Z,63.61
2023-04-16T21:33:24.152Z,63.83
2023-04-16T21:35:52.201Z,63.79
2023-04-16T21:38:19.418Z,63.97
2023-04-16T21:40:50.345Z,64.08
2023-04-16T21:43:17.807Z,63.88
2023-04-16T21:45:44.261Z,63.92
2023-04-16T21:48:10.804Z,63.98
2023-04-16T21:50:37.505Z,63.93
2023-04-16T21:53:06.547Z,63.89
2023-04-16T21:55:34.650Z,63.89
2023-04-16T21:58:01.642Z,63.87
2023-04-16T22:00:28.585Z,63.87
2023-04-16T22:02:56.107Z,63.89
2023-04-16T22:05:25.664Z,63.94
2023-04-16T22:07:52.990Z,63.98
2023-04-16T22:10:19.537Z,63.98
2023-04-16T22:12:46.542Z,63.93
2023-04-16T22:15:13.680Z,64.00
2023-04-16T22:17:40.898Z,63.98
2023-04-16T22:20:12.905Z,64.06
2023-04-16T22:22:40.878Z,64.12
2023-04-16T22:25:07.672Z,63.97
2023-04-16T22:27:34.640Z,64.13
2023-04-16T22:30:01.757Z,63.88
2023-04-16T22:32:30.211Z,63.99
2023-04-16T22:34:56.823Z,64.07
2023-04-16T22:37:23.258Z,64.21
2023-04-16T22:39:49.872Z,64.18
2023-04-16T22:42:16.358Z,63.95
2023-04-16T22:44:43.012Z,64.18
2023-04-16T22:47:09.432Z,64.10
2023-04-16T22:49:36.129Z,64.27
2023-04-16T22:52:02.740Z,64.28
2023-04-16T22:54:32.600Z,64.33
2023-04-16T22:57:00.917Z,64.19
2023-04-16T22:59:27.339Z,64.17
2023-04-16T23:01:53.818Z,64.32
2023-04-16T23:04:20.415Z,64.04
2023-04-16T23:06:46.998Z,64.17
2023-04-16T23:09:13.721Z,64.24
2023-04-16T23:11:40.559Z,64.21
2023-04-16T23:14:07.562Z,64.34
2023-04-16T23:16:34.047Z,64.51
2023-04-16T23:19:00.475Z,64.35
2023-04-16T23:21:26.945Z,64.31
2023-04-16T23:23:53.433Z,64.47
2023-04-16T23:26:19.846Z,64.49
2023-04-16T23:28:46.237Z,64.54
2023-04-16T23:31:12.810Z,64.45
2023-04-16T23:33:39.261Z,64.46
2023-04-16T23:36:05.998Z,64.42
2023-04-16T23:38:32.494Z,64.60
2023-04-16T23:40:59.292Z,64.53
2023-04-16T23:43:25.773Z,64.51
2023-04-16T23:45:52.251Z,64.47
2023-04-16T23:48:18.755Z,64.62
2023-04-16T23:50:45.266Z,64.62
2023-04-16T23:53:11.711Z,64.63
2023-04-16T23:55:38.109Z,64.59
2023-04-16T23:58:04.559Z,64.80
