createdAt,value
2019-06-01T00:01:09.859Z,18.40
2019-06-01T00:03:42.225Z,18.30
2019-06-01T00:06:14.163Z,18.30
2019-06-01T00:08:47.134Z,18.30
2019-06-01T00:11:18.975Z,18.30
2019-06-01T00:13:50.647Z,18.20
2019-06-01T00:16:22.562Z,18.20
2019-06-01T00:18:54.268Z,18.20
2019-06-01T00:21:26.088Z,18.10
2019-06-01T00:23:57.917Z,18.10
2019-06-01T00:26:29.646Z,18.10
2019-06-01T00:29:01.392Z,18.10
2019-06-01T00:31:33.135Z,18.00
2019-06-01T00:34:04.983Z,18.00
2019-06-01T00:36:36.644Z,17.90
2019-06-01T00:39:09.106Z,17.90
2019-06-01T00:41:41.912Z,17.90
2019-06-01T00:44:13.660Z,17.80
2019-06-01T00:46:46.628Z,17.80
2019-06-01T00:49:19.524Z,17.70
2019-06-01T00:51:52.047Z,17.70
2019-06-01T00:54:24.727Z,17.70
2019-06-01T00:56:56.426Z,17.60
2019-06-01T00:59:28.129Z,17.60
2019-06-01T01:02:21.467Z,17.60
2019-06-01T01:05:17.086Z,17.50
2019-06-01T01:07:48.916Z,17.50
2019-06-01T01:10:20.972Z,17.40
2019-06-01T01:13:10.172Z,17.40
2019-06-01T01:15:41.836Z,17.40
2019-06-01T01:18:15.414Z,17.30
2019-06-01T01:20:47.817Z,17.20
2019-06-01T01:23:21.388Z,17.20
2019-06-01T01:25:53.137Z,17.20
2019-06-01T01:28:24.902Z,17.20
2019-06-01T01:31:11.674Z,17.20
2019-06-01T01:33:31.280Z,17.10
2019-06-01T01:36:02.970Z,17.10
2019-06-01T01:38:34.734Z,17.10
2019-06-01T01:41:06.466Z,17.00
2019-06-01T01:43:38.343Z,17.00
2019-06-01T01:46:10.038Z,17.00
2019-06-01T01:48:41.761Z,17.00
2019-06-01T01:51:13.486Z,16.90
2019-06-01T01:53:45.177Z,16.90
2019-06-01T01:56:16.861Z,16.90
2019-06-01T01:58:48.545Z,16.90
2019-06-01T02:01:22.722Z,16.90
2019-06-01T02:03:54.060Z,16.90
2019-06-01T02:06:29.107Z,16.90
2019-06-01T02:09:01.855Z,16.90
2019-06-01T02:11:33.688Z,16.90
2019-06-01T02:14:05.767Z,16.90
2019-06-01T02:16:37.456Z,16.90
2019-06-01T02:19:09.162Z,16.80
2019-06-01T02:21:40.857Z,16.80
2019-06-01T02:24:12.662Z,16.80
2019-06-01T02:26:44.331Z,16.80
2019-06-01T02:29:16.051Z,16.80
2019-06-01T02:31:47.792Z,16.80
2019-06-01T02:34:19.479Z,16.80
2019-06-01T02:36:51.210Z,16.80
2019-06-01T02:39:22.957Z,16.80
2019-06-01T02:41:55.012Z,16.80
2019-06-01T02:44:27.169Z,16.70
2019-06-01T02:46:59.518Z,16.40
2019-06-01T02:49:31.338Z,16.70
2019-06-01T02:52:03.500Z,16.70
2019-06-01T02:54:35.217Z,16.60
2019-06-01T02:57:08.474Z,16.60
2019-06-01T02:59:40.169Z,16.60
2019-06-01T03:02:15.121Z,16.60
2019-06-01T03:04:46.894Z,16.60
2019-06-01T03:07:19.438Z,16.60
2019-06-01T03:09:51.720Z,16.60
2019-06-01T03:12:26.159Z,16.60
2019-06-01T03:15:02.667Z,16.50
2019-06-01T03:17:35.785Z,16.50
2019-06-01T03:20:08.886Z,16.50
2019-06-01T03:22:43.367Z,16.50
2019-06-01T03:25:16.362Z,16.50
2019-06-01T03:27:52.421Z,16.50
2019-06-01T03:30:45.596Z,16.50
2019-06-01T03:33:16.699Z,16.50
2019-06-01T03:35:48.404Z,16.50
2019-06-01T03:38:21.522Z,16.50
2019-06-01T03:40:53.241Z,16.50
2019-06-01T03:43:26.664Z,16.50
2019-06-01T03:45:58.340Z,16.60
2019-06-01T03:48:31.289Z,16.50
2019-06-01T03:51:05.644Z,16.60
2019-06-01T03:53:37.395Z,16.60
2019-06-01T03:56:11.104Z,16.60
2019-06-01T03:58:42.705Z,16.60
2019-06-01T04:01:14.381Z,16.60
2019-06-01T04:03:46.030Z,16.70
2019-06-01T04:06:17.757Z,16.70
2019-06-01T04:08:49.393Z,16.70
2019-06-01T04:11:21.056Z,16.70
2019-06-01T04:13:54.020Z,16.80
2019-06-01T04:16:25.669Z,16.80
2019-06-01T04:18:57.375Z,16.80
2019-06-01T04:21:29.026Z,16.90
2019-06-01T04:24:02.527Z,16.90
2019-06-01T04:26:34.203Z,16.90
2019-06-01T04:29:08.295Z,16.90
2019-06-01T04:31:40.183Z,17.00
2019-06-01T04:34:13.004Z,17.10
2019-06-01T04:36:44.880Z,17.10
2019-06-01T04:39:17.831Z,17.20
2019-06-01T04:41:49.602Z,17.20
2019-06-01T04:44:21.301Z,17.30
2019-06-01T04:46:53.250Z,17.40
2019-06-01T04:49:28.165Z,17.40
2019-06-01T04:52:01.364Z,17.40
2019-06-01T04:54:33.040Z,17.50
2019-06-01T04:57:04.821Z,17.50
2019-06-01T04:59:37.867Z,17.60
2019-06-01T05:02:11.484Z,17.60
2019-06-01T05:04:43.781Z,17.70
2019-06-01T05:07:15.663Z,17.70
2019-06-01T05:09:47.306Z,17.70
2019-06-01T05:12:19.013Z,17.80
2019-06-01T05:14:50.716Z,17.80
2019-06-01T05:17:23.615Z,17.80
2019-06-01T05:19:55.323Z,17.90
2019-06-01T05:22:27.095Z,17.90
2019-06-01T05:24:58.934Z,18.00
2019-06-01T05:27:30.815Z,18.00
2019-06-01T05:30:02.470Z,18.10
2019-06-01T05:32:34.502Z,18.10
2019-06-01T05:35:07.720Z,18.20
2019-06-01T05:37:39.513Z,18.20
2019-06-01T05:40:12.459Z,18.30
2019-06-01T05:42:44.277Z,18.40
2019-06-01T05:45:17.165Z,18.40
2019-06-01T05:47:50.075Z,18.50
2019-06-01T05:50:22.728Z,18.50
2019-06-01T05:52:54.603Z,18.60
2019-06-01T05:55:26.270Z,18.70
2019-06-01T05:57:57.994Z,18.80
2019-06-01T06:00:44.313Z,18.80
2019-06-01T06:03:20.801Z,18.90
2019-06-01T06:05:49.409Z,19.00
2019-06-01T06:08:22.196Z,19.10
2019-06-01T06:10:53.963Z,19.20
2019-06-01T06:13:25.648Z,19.30
2019-06-01T06:15:57.354Z,19.40
2019-06-01T06:18:28.999Z,19.50
2019-06-01T06:21:00.691Z,19.60
2019-06-01T06:23:32.357Z,19.60
2019-06-01T06:26:05.178Z,19.70
2019-06-01T06:28:36.895Z,19.80
2019-06-01T06:31:10.031Z,19.90
2019-06-01T06:33:55.571Z,20.00
2019-06-01T06:36:17.805Z,20.10
2019-06-01T06:38:50.078Z,20.20
2019-06-01T06:41:24.489Z,20.30
2019-06-01T06:43:56.268Z,20.40
2019-06-01T06:46:28.012Z,20.40
2019-06-01T06:48:59.694Z,20.60
2019-06-01T06:51:31.380Z,20.60
2019-06-01T06:54:03.056Z,20.80
2019-06-01T06:56:34.729Z,20.90
2019-06-01T06:59:06.461Z,21.00
2019-06-01T07:01:42.607Z,21.10
2019-06-01T07:04:14.749Z,21.30
2019-06-01T07:06:49.709Z,21.40
2019-06-01T07:09:24.283Z,21.60
2019-06-01T07:11:56.023Z,21.70
2019-06-01T07:14:29.123Z,21.80
2019-06-01T07:17:00.821Z,22.00
2019-06-01T07:19:32.547Z,22.00
2019-06-01T07:22:04.434Z,22.10
2019-06-01T07:24:36.238Z,22.20
2019-06-01T07:27:08.018Z,22.30
2019-06-01T07:29:39.757Z,22.40
2019-06-01T07:32:11.448Z,22.40
2019-06-01T07:34:43.610Z,22.50
2019-06-01T07:37:17.315Z,22.60
2019-06-01T07:39:49.019Z,22.60
2019-06-01T07:42:24.481Z,22.70
2019-06-01T07:44:54.399Z,22.70
2019-06-01T07:47:27.376Z,22.80
2019-06-01T07:49:59.277Z,22.80
2019-06-01T07:52:32.493Z,22.90
2019-06-01T07:55:04.467Z,22.90
2019-06-01T07:57:37.983Z,23.00
2019-06-01T08:00:10.245Z,23.00
2019-06-01T08:02:41.988Z,23.10
2019-06-01T08:05:13.686Z,23.10
2019-06-01T08:07:45.452Z,23.20
2019-06-01T08:10:17.258Z,23.20
2019-06-01T08:12:48.991Z,23.20
2019-06-01T08:15:21.749Z,23.30
2019-06-01T08:17:54.919Z,23.40
2019-06-01T08:20:28.400Z,23.40
2019-06-01T08:23:00.047Z,23.50
2019-06-01T08:25:32.806Z,23.60
2019-06-01T08:28:04.672Z,23.60
2019-06-01T08:30:36.584Z,23.70
2019-06-01T08:33:08.315Z,23.70
2019-06-01T08:35:40.155Z,23.80
2019-06-01T08:38:11.838Z,23.90
2019-06-01T08:40:43.572Z,24.00
2019-06-01T08:43:15.260Z,24.00
2019-06-01T08:45:46.959Z,24.10
2019-06-01T08:48:30.056Z,24.20
2019-06-01T08:51:01.746Z,24.20
2019-06-01T08:53:34.620Z,24.40
2019-06-01T08:56:06.537Z,24.50
2019-06-01T08:58:38.342Z,24.50
2019-06-01T09:01:10.039Z,24.60
2019-06-01T09:03:46.486Z,24.70
2019-06-01T09:06:15.292Z,24.80
2019-06-01T09:08:47.004Z,24.90
2019-06-01T09:11:18.744Z,24.90
2019-06-01T09:13:52.381Z,25.00
2019-06-01T09:16:25.364Z,25.10
2019-06-01T09:18:58.338Z,25.20
2019-06-01T09:21:31.541Z,25.30
2019-06-01T09:24:03.974Z,25.40
2019-06-01T09:26:36.188Z,25.50
2019-06-01T09:29:08.520Z,25.60
2019-06-01T09:31:40.220Z,25.70
2019-06-01T09:34:12.499Z,25.80
2019-06-01T09:36:46.978Z,25.80
2019-06-01T09:39:18.796Z,25.90
2019-06-01T09:41:52.371Z,26.00
2019-06-01T09:44:26.819Z,26.10
2019-06-01T09:46:58.898Z,26.30
2019-06-01T09:49:34.178Z,26.40
2019-06-01T09:52:06.584Z,26.50
2019-06-01T09:54:38.317Z,26.60
2019-06-01T09:57:09.999Z,26.70
2019-06-01T09:59:41.760Z,26.80
2019-06-01T10:02:14.053Z,27.00
2019-06-01T10:04:46.344Z,27.10
2019-06-01T10:07:18.768Z,27.20
2019-06-01T10:09:51.094Z,27.30
2019-06-01T10:12:23.461Z,27.40
2019-06-01T10:14:56.622Z,27.60
2019-06-01T10:17:33.361Z,27.70
2019-06-01T10:20:08.060Z,27.90
2019-06-01T10:22:42.502Z,28.20
2019-06-01T10:25:14.211Z,28.40
2019-06-01T10:27:46.475Z,28.60
2019-06-01T10:30:20.060Z,28.90
2019-06-01T10:32:53.438Z,29.20
2019-06-01T10:35:26.954Z,29.50
2019-06-01T10:37:59.319Z,29.80
2019-06-01T10:40:31.730Z,30.10
2019-06-01T10:43:04.033Z,30.40
2019-06-01T10:45:37.704Z,30.70
2019-06-01T10:48:10.165Z,31.00
2019-06-01T10:50:42.700Z,31.30
2019-06-01T10:53:14.968Z,31.60
2019-06-01T10:55:47.709Z,31.90
2019-06-01T10:58:20.125Z,32.10
2019-06-01T11:00:52.440Z,32.40
2019-06-01T11:03:24.760Z,32.60
2019-06-01T11:05:58.548Z,32.90
2019-06-01T11:08:30.853Z,33.10
2019-06-01T11:11:03.275Z,33.30
2019-06-01T11:13:37.048Z,33.40
2019-06-01T11:16:09.535Z,33.60
2019-06-01T11:18:41.925Z,33.80
2019-06-01T11:21:14.814Z,33.90
2019-06-01T11:23:47.149Z,34.00
2019-06-01T11:26:19.530Z,34.20
2019-06-01T11:28:51.898Z,34.30
2019-06-01T11:31:24.507Z,34.50
2019-06-01T11:33:58.519Z,34.70
2019-06-01T11:36:34.318Z,34.80
2019-06-01T11:39:08.554Z,35.00
2019-06-01T11:41:40.824Z,35.10
2019-06-01T11:44:13.140Z,35.20
2019-06-01T11:46:46.258Z,35.40
2019-06-01T11:49:21.024Z,35.50
2019-06-01T11:51:52.809Z,35.70
2019-06-01T11:54:25.128Z,35.80
2019-06-01T11:56:57.705Z,36.00
2019-06-01T11:59:30.105Z,36.20
2019-06-01T12:02:02.468Z,36.40
2019-06-01T12:04:35.739Z,36.60
2019-06-01T12:07:17.723Z,36.70
2019-06-01T12:09:42.488Z,36.80
2019-06-01T12:12:14.783Z,37.00
2019-06-01T12:14:47.236Z,37.10
2019-06-01T12:17:19.539Z,37.30
2019-06-01T12:19:51.960Z,37.30
2019-06-01T12:22:24.484Z,37.40
2019-06-01T12:24:58.234Z,37.50
2019-06-01T12:27:30.513Z,37.50
2019-06-01T12:30:02.838Z,37.60
2019-06-01T12:32:37.854Z,37.70
2019-06-01T12:35:10.812Z,37.80
2019-06-01T12:38:00.756Z,37.90
2019-06-01T12:40:18.896Z,38.10
2019-06-01T12:42:51.964Z,38.20
2019-06-01T12:45:25.550Z,38.30
2019-06-01T12:47:58.656Z,38.30
2019-06-01T12:50:31.207Z,38.40
2019-06-01T12:53:03.590Z,38.40
2019-06-01T12:55:37.189Z,38.50
2019-06-01T12:58:09.445Z,38.50
2019-06-01T13:00:42.041Z,38.50
2019-06-01T13:03:14.558Z,38.50
2019-06-01T13:05:47.774Z,38.50
2019-06-01T13:08:22.120Z,38.40
2019-06-01T13:10:58.486Z,38.40
2019-06-01T13:13:30.738Z,38.40
2019-06-01T13:16:03.127Z,38.30
2019-06-01T13:18:35.397Z,38.20
2019-06-01T13:21:07.701Z,38.10
2019-06-01T13:23:41.300Z,38.00
2019-06-01T13:26:13.638Z,38.00
2019-06-01T13:28:46.155Z,37.90
2019-06-01T13:31:18.399Z,37.70
2019-06-01T13:33:53.648Z,37.50
2019-06-01T13:36:26.022Z,37.20
2019-06-01T13:38:58.364Z,37.00
2019-06-01T13:41:31.871Z,36.80
2019-06-01T13:44:04.708Z,36.70
2019-06-01T13:46:38.513Z,36.70
2019-06-01T13:49:10.914Z,36.60
2019-06-01T13:51:44.018Z,36.50
2019-06-01T13:54:16.493Z,36.30
2019-06-01T13:56:48.926Z,36.10
2019-06-01T13:59:21.431Z,35.90
2019-06-01T14:01:55.295Z,35.50
2019-06-01T14:04:27.775Z,35.20
2019-06-01T14:07:00.198Z,34.90
2019-06-01T14:09:33.966Z,34.60
2019-06-01T14:12:06.402Z,34.30
2019-06-01T14:14:38.687Z,34.00
2019-06-01T14:17:11.099Z,33.70
2019-06-01T14:19:45.611Z,33.40
2019-06-01T14:22:19.941Z,33.10
2019-06-01T14:25:09.439Z,32.90
2019-06-01T14:27:26.577Z,32.70
2019-06-01T14:29:58.847Z,32.40
2019-06-01T14:32:31.400Z,32.30
2019-06-01T14:35:03.706Z,32.10
2019-06-01T14:37:37.527Z,31.90
2019-06-01T14:40:10.084Z,31.80
2019-06-01T14:42:42.599Z,31.70
2019-06-01T14:45:16.606Z,31.60
2019-06-01T14:47:49.370Z,31.60
2019-06-01T14:50:21.889Z,31.50
2019-06-01T14:52:55.722Z,31.40
2019-06-01T14:55:28.113Z,31.30
2019-06-01T14:58:00.477Z,31.20
2019-06-01T15:00:32.723Z,31.20
2019-06-01T15:03:05.361Z,31.20
2019-06-01T15:05:37.684Z,31.20
2019-06-01T15:08:10.017Z,31.20
2019-06-01T15:10:42.323Z,31.20
2019-06-01T15:13:14.653Z,31.20
2019-06-01T15:15:46.959Z,31.30
2019-06-01T15:18:20.045Z,31.30
2019-06-01T15:20:53.705Z,31.20
2019-06-01T15:23:26.141Z,31.20
2019-06-01T15:26:01.001Z,31.30
2019-06-01T15:28:33.258Z,31.30
2019-06-01T15:31:07.361Z,31.40
2019-06-01T15:33:39.593Z,31.40
2019-06-01T15:36:11.848Z,31.50
2019-06-01T15:38:45.590Z,31.70
2019-06-01T15:41:19.000Z,32.00
2019-06-01T15:43:51.240Z,32.30
2019-06-01T15:46:23.708Z,32.60
2019-06-01T15:48:56.171Z,32.90
2019-06-01T15:51:28.464Z,33.20
2019-06-01T15:54:01.125Z,33.40
2019-06-01T15:56:33.722Z,33.50
2019-06-01T15:59:06.106Z,33.60
2019-06-01T16:01:38.689Z,33.60
2019-06-01T16:04:12.395Z,33.50
2019-06-01T16:06:44.857Z,33.50
2019-06-01T16:09:17.591Z,33.30
2019-06-01T16:11:49.875Z,33.10
2019-06-01T16:14:22.330Z,32.90
2019-06-01T16:16:55.792Z,32.60
2019-06-01T16:19:28.297Z,32.40
2019-06-01T16:22:00.826Z,32.20
2019-06-01T16:24:34.871Z,32.00
2019-06-01T16:27:09.309Z,31.80
2019-06-01T16:29:44.436Z,31.70
2019-06-01T16:32:16.814Z,31.50
2019-06-01T16:34:50.847Z,31.40
2019-06-01T16:37:23.173Z,31.30
2019-06-01T16:40:02.742Z,31.20
2019-06-01T16:42:30.988Z,31.10
2019-06-01T16:45:05.755Z,31.10
2019-06-01T16:47:38.135Z,31.00
2019-06-01T16:50:12.184Z,31.00
2019-06-01T16:52:45.942Z,31.00
2019-06-01T16:55:18.871Z,31.00
2019-06-01T16:57:51.251Z,30.90
2019-06-01T17:00:26.323Z,30.90
2019-06-01T17:02:58.607Z,30.80
2019-06-01T17:05:30.922Z,30.70
2019-06-01T17:08:03.204Z,30.60
2019-06-01T17:10:35.494Z,30.50
2019-06-01T17:13:08.995Z,30.40
2019-06-01T17:15:41.035Z,30.30
2019-06-01T17:18:13.369Z,30.20
2019-06-01T17:20:50.735Z,30.20
2019-06-01T17:23:27.389Z,30.10
2019-06-01T17:25:58.267Z,30.00
2019-06-01T17:28:30.582Z,30.00
2019-06-01T17:31:04.344Z,29.90
2019-06-01T17:33:36.665Z,29.90
2019-06-01T17:36:09.081Z,29.80
2019-06-01T17:38:40.896Z,29.80
2019-06-01T17:41:13.271Z,29.70
2019-06-01T17:43:45.634Z,29.70
2019-06-01T17:46:20.557Z,29.70
2019-06-01T17:48:52.423Z,29.60
2019-06-01T17:51:24.488Z,29.60
2019-06-01T17:53:56.232Z,29.60
2019-06-01T17:56:29.265Z,29.50
2019-06-01T17:59:01.719Z,29.50
2019-06-01T18:04:16.782Z,29.40
2019-06-01T18:06:48.564Z,29.30
2019-06-01T18:09:20.559Z,29.30
2019-06-01T18:11:52.334Z,29.20
2019-06-01T18:14:24.167Z,29.20
2019-06-01T18:16:55.981Z,29.20
2019-06-01T18:19:27.792Z,29.10
2019-06-01T18:22:00.785Z,29.10
2019-06-01T18:24:32.525Z,29.00
2019-06-01T18:27:04.425Z,28.90
2019-06-01T18:29:39.057Z,28.90
2019-06-01T18:32:11.622Z,28.90
2019-06-01T18:34:43.342Z,28.70
2019-06-01T18:37:15.837Z,28.70
2019-06-01T18:39:48.282Z,28.70
2019-06-01T18:42:25.276Z,28.60
2019-06-01T18:44:58.941Z,28.60
2019-06-01T18:47:32.462Z,28.50
2019-06-01T18:50:07.934Z,28.40
2019-06-01T18:52:41.006Z,28.40
2019-06-01T18:55:14.817Z,28.30
2019-06-01T18:57:51.813Z,28.30
2019-06-01T19:00:24.299Z,28.20
2019-06-01T19:02:56.701Z,28.20
2019-06-01T19:05:28.411Z,28.10
2019-06-01T19:08:00.183Z,28.00
2019-06-01T19:10:31.966Z,28.00
2019-06-01T19:13:03.813Z,27.90
2019-06-01T19:15:37.358Z,27.80
2019-06-01T19:18:10.435Z,27.80
2019-06-01T19:20:42.964Z,27.80
2019-06-01T19:23:15.243Z,27.70
2019-06-01T19:25:48.117Z,27.60
2019-06-01T19:28:19.964Z,27.50
2019-06-01T19:30:51.812Z,27.50
2019-06-01T19:33:23.703Z,27.40
2019-06-01T19:35:55.821Z,27.30
2019-06-01T19:38:30.337Z,27.30
2019-06-01T19:41:02.208Z,27.20
2019-06-01T19:43:34.921Z,27.10
2019-06-01T19:46:07.622Z,27.10
2019-06-01T19:48:39.496Z,27.00
2019-06-01T19:51:12.445Z,27.00
2019-06-01T19:53:44.849Z,26.90
2019-06-01T19:56:17.078Z,26.80
2019-06-01T19:58:50.463Z,26.70
2019-06-01T20:01:22.741Z,26.70
2019-06-01T20:03:54.608Z,26.60
2019-06-01T20:06:26.552Z,26.50
2019-06-01T20:08:58.974Z,26.50
2019-06-01T20:11:32.878Z,26.40
2019-06-01T20:14:04.739Z,26.30
2019-06-01T20:16:36.984Z,26.30
2019-06-01T20:19:13.375Z,26.20
2019-06-01T20:21:47.734Z,26.10
2019-06-01T20:24:21.497Z,26.10
2019-06-01T20:26:56.989Z,26.00
2019-06-01T20:29:30.027Z,25.90
2019-06-01T20:32:01.772Z,25.80
2019-06-01T20:34:38.800Z,25.80
2019-06-01T20:37:13.853Z,25.70
2019-06-01T20:39:49.028Z,25.60
2019-06-01T20:42:32.127Z,25.60
2019-06-01T20:44:59.958Z,25.50
2019-06-01T20:47:34.315Z,25.40
2019-06-01T20:50:08.817Z,25.40
2019-06-01T20:52:40.705Z,25.30
2019-06-01T20:55:15.080Z,25.30
2019-06-01T20:57:47.217Z,25.30
2019-06-01T21:00:20.035Z,25.30
2019-06-01T21:02:53.030Z,25.20
2019-06-01T21:05:27.341Z,25.20
2019-06-01T21:07:59.176Z,25.10
2019-06-01T21:10:32.462Z,25.10
2019-06-01T21:13:07.784Z,25.00
2019-06-01T21:15:38.040Z,25.00
2019-06-01T21:18:09.980Z,24.90
2019-06-01T21:20:41.918Z,24.90
2019-06-01T21:23:14.445Z,24.80
2019-06-01T21:25:46.295Z,24.80
2019-06-01T21:28:20.501Z,24.80
2019-06-01T21:30:51.604Z,24.70
2019-06-01T21:33:26.571Z,24.60
2019-06-01T21:35:56.805Z,24.60
2019-06-01T21:38:28.591Z,24.50
2019-06-01T21:41:03.546Z,24.50
2019-06-01T21:43:35.621Z,24.40
2019-06-01T21:46:07.591Z,24.40
2019-06-01T21:48:39.431Z,24.30
2019-06-01T21:51:11.188Z,24.30
2019-06-01T21:53:42.959Z,24.20
2019-06-01T21:56:19.034Z,24.20
2019-06-01T21:58:50.147Z,24.20
2019-06-01T22:01:22.704Z,24.10
2019-06-01T22:03:54.509Z,24.00
2019-06-01T22:06:27.766Z,24.00
2019-06-01T22:08:59.523Z,23.90
2019-06-01T22:11:33.737Z,23.90
2019-06-01T22:14:05.666Z,23.80
2019-06-01T22:16:37.467Z,23.80
2019-06-01T22:19:09.194Z,23.70
2019-06-01T22:21:42.098Z,23.70
2019-06-01T22:24:15.358Z,23.70
2019-06-01T22:26:47.129Z,23.60
2019-06-01T22:29:20.106Z,23.60
2019-06-01T22:31:52.142Z,23.50
2019-06-01T22:34:24.887Z,23.40
2019-06-01T22:36:56.783Z,23.40
2019-06-01T22:39:29.009Z,23.30
2019-06-01T22:42:01.006Z,23.20
2019-06-01T22:44:32.873Z,23.20
2019-06-01T22:47:04.770Z,23.10
2019-06-01T22:49:36.609Z,23.00
2019-06-01T22:52:08.367Z,22.90
2019-06-01T22:54:40.066Z,22.90
2019-06-01T22:57:11.872Z,22.80
2019-06-01T22:59:43.640Z,22.80
2019-06-01T23:02:15.454Z,22.70
2019-06-01T23:04:47.461Z,22.70
2019-06-01T23:07:19.204Z,22.60
2019-06-01T23:09:51.061Z,22.60
2019-06-01T23:12:23.311Z,22.50
2019-06-01T23:14:56.391Z,22.50
2019-06-01T23:17:29.891Z,22.40
2019-06-01T23:20:09.113Z,22.40
2019-06-01T23:22:42.473Z,22.30
2019-06-01T23:25:14.172Z,22.30
2019-06-01T23:27:48.270Z,22.20
2019-06-01T23:30:24.186Z,22.20
2019-06-01T23:32:56.246Z,22.20
2019-06-01T23:35:29.095Z,22.10
2019-06-01T23:38:06.522Z,22.00
2019-06-01T23:40:45.017Z,22.00
2019-06-01T23:43:17.941Z,21.90
2019-06-01T23:45:50.777Z,21.90
2019-06-01T23:48:23.138Z,21.80
2019-06-01T23:50:58.238Z,21.70
2019-06-01T23:53:30.151Z,21.70
2019-06-01T23:56:05.564Z,21.70
2019-06-01T23:58:39.525Z,21.60
