createdAt,value
2019-01-19T01:05:31.980Z,95147.58
2019-01-19T01:10:38.022Z,95145.71
2019-01-19T01:15:48.192Z,95134.41
2019-01-19T01:26:49.774Z,95134.43
2019-01-19T02:35:48.501Z,95119.36
2019-01-19T02:41:07.487Z,95109.83
2019-01-19T02:51:52.713Z,95100.56
2019-01-19T02:57:01.761Z,95096.23
2019-01-19T04:05:27.805Z,95091.81
2019-01-19T04:10:34.044Z,95087.55
2019-01-19T04:21:36.306Z,95077.80
2019-01-19T04:26:37.594Z,95086.88
2019-01-19T06:00:47.740Z,95073.68
2019-01-19T06:05:49.465Z,95072.69
2019-01-19T06:10:51.621Z,95072.48
2019-01-19T06:15:53.085Z,95072.03
2019-01-19T06:20:55.028Z,95072.50
2019-01-19T06:25:56.465Z,95074.67
2019-01-19T06:30:58.613Z,95073.14
2019-01-19T06:35:59.977Z,95076.50
2019-01-19T06:41:01.337Z,95076.59
2019-01-19T06:46:02.688Z,95083.87
2019-01-19T06:51:04.041Z,95083.02
2019-01-19T06:56:05.403Z,95084.73
2019-01-19T07:01:10.936Z,95081.87
2019-01-19T07:06:13.008Z,95089.28
2019-01-19T07:11:15.097Z,95092.69
2019-01-19T07:16:16.397Z,95094.09
2019-01-19T07:21:19.112Z,95090.44
2019-01-19T07:26:20.549Z,95093.50
2019-01-19T07:31:21.900Z,95090.22
2019-01-19T07:36:24.306Z,95095.26
2019-01-19T07:41:25.645Z,95097.36
2019-01-19T07:46:28.867Z,95102.66
2019-01-19T07:51:30.200Z,95107.42
2019-01-19T07:56:31.509Z,95122.46
2019-01-19T08:01:32.868Z,95114.14
2019-01-19T08:06:42.041Z,95114.75
2019-01-19T08:11:43.429Z,95121.22
2019-01-19T08:16:44.733Z,95119.06
2019-01-19T08:21:46.073Z,95114.53
2019-01-19T08:26:48.181Z,95116.25
2019-01-19T08:31:49.576Z,95106.73
2019-01-19T08:36:51.099Z,95103.58
2019-01-19T08:41:53.183Z,95113.00
2019-01-19T08:46:55.333Z,95109.38
2019-01-19T08:51:56.732Z,95112.99
2019-01-19T08:56:58.101Z,95118.14
2019-01-19T09:02:00.148Z,95112.61
2019-01-19T09:07:01.488Z,95110.89
2019-01-19T09:12:02.879Z,95112.07
2019-01-19T09:17:04.197Z,95113.77
2019-01-19T09:22:05.588Z,95109.59
2019-01-19T09:27:06.951Z,95110.80
2019-01-19T09:32:08.551Z,95113.58
2019-01-19T09:37:10.619Z,95111.16
2019-01-19T09:42:11.921Z,95101.20
2019-01-19T09:47:13.336Z,95105.06
2019-01-19T09:52:21.135Z,95101.84
2019-01-19T09:57:16.896Z,95099.77
2019-01-19T10:02:18.292Z,95095.79
2019-01-19T10:07:21.722Z,95096.47
2019-01-19T10:12:30.251Z,95092.89
2019-01-19T10:17:31.548Z,95095.72
2019-01-19T10:22:32.954Z,95080.67
2019-01-19T10:27:37.511Z,95078.81
2019-01-19T10:32:37.096Z,95078.92
2019-01-19T10:37:38.428Z,95068.89
2019-01-19T10:42:45.030Z,95066.56
2019-01-19T10:47:46.529Z,95065.41
2019-01-19T10:52:47.922Z,95058.22
2019-01-19T10:57:51.036Z,95054.75
2019-01-19T11:03:00.722Z,95048.58
2019-01-19T11:08:03.978Z,95044.71
2019-01-19T11:13:03.422Z,95039.66
2019-01-19T11:18:04.753Z,95033.80
2019-01-19T11:23:06.069Z,95024.80
2019-01-19T11:28:07.359Z,95016.58
2019-01-19T11:33:08.691Z,95009.48
2019-01-19T11:38:12.067Z,95005.47
2019-01-19T11:43:12.132Z,95004.30
2019-01-19T11:48:13.482Z,94991.58
2019-01-19T11:53:15.578Z,94988.31
2019-01-19T11:58:16.893Z,94981.81
2019-01-19T12:03:18.202Z,94980.60
2019-01-19T12:08:20.003Z,94968.22
2019-01-19T12:13:20.865Z,94970.98
2019-01-19T12:18:22.320Z,94960.77
2019-01-19T12:23:23.675Z,94961.77
2019-01-19T12:28:24.980Z,94950.38
2019-01-19T12:33:27.693Z,94956.33
2019-01-19T12:38:29.031Z,94943.14
2019-01-19T12:43:30.341Z,94936.05
2019-01-19T12:48:31.651Z,94929.39
2019-01-19T12:53:32.927Z,94935.64
2019-01-19T12:58:34.312Z,94930.31
2019-01-19T13:03:35.617Z,94928.14
2019-01-19T13:08:36.985Z,94913.94
2019-01-19T13:13:38.261Z,94907.41
2019-01-19T13:18:42.202Z,94905.86
2019-01-19T13:23:55.317Z,94902.63
2019-01-19T13:29:12.466Z,94899.03
2019-01-19T13:39:57.552Z,94904.69
2019-01-19T13:50:43.089Z,94893.77
2019-01-19T13:56:04.664Z,94893.27
2019-01-19T14:01:22.267Z,94892.47
2019-01-19T14:06:26.598Z,94883.00
2019-01-19T14:17:21.160Z,94880.29
2019-01-19T14:28:20.737Z,94872.14
2019-01-19T14:38:56.751Z,94863.78
2019-01-19T14:49:37.461Z,94859.00
2019-01-19T14:55:05.425Z,94853.52
2019-01-19T15:06:24.636Z,94849.92
2019-01-19T15:11:37.613Z,94851.63
2019-01-19T15:16:45.784Z,94846.48
2019-01-19T15:28:26.979Z,94838.69
2019-01-19T15:33:36.334Z,94839.37
2019-01-19T15:50:21.005Z,94837.56
2019-01-19T15:55:31.136Z,94838.86
2019-01-19T16:06:39.693Z,94843.86
2019-01-19T16:11:47.685Z,94847.92
2019-01-19T16:16:56.053Z,94852.52
2019-01-19T16:22:08.937Z,94844.13
2019-01-19T16:33:22.332Z,94837.99
2019-01-19T16:38:34.637Z,94836.15
2019-01-19T16:43:38.769Z,94845.95
2019-01-19T16:54:14.708Z,94835.33
2019-01-19T17:05:13.228Z,94831.29
2019-01-19T17:10:29.194Z,94829.12
2019-01-19T17:15:37.210Z,94830.23
2019-01-19T17:20:53.353Z,94831.20
2019-01-19T17:32:08.700Z,94842.09
2019-01-19T17:37:27.159Z,94837.45
2019-01-19T17:48:40.562Z,94829.05
2019-01-19T17:59:31.346Z,94829.42
2019-01-19T18:04:33.480Z,94824.75
2019-01-19T18:15:32.066Z,94820.91
2019-01-19T18:26:10.288Z,94814.75
2019-01-19T18:31:24.132Z,94814.23
2019-01-19T18:36:41.987Z,94809.48
2019-01-19T18:47:44.659Z,94807.17
2019-01-19T18:53:02.566Z,94805.57
2019-01-19T18:58:13.104Z,94804.98
2019-01-19T19:03:42.371Z,94805.00
2019-01-19T19:08:49.374Z,94803.84
2019-01-19T19:13:50.676Z,94812.92
2019-01-19T19:19:16.520Z,94798.89
2019-01-19T19:24:27.473Z,94801.47
2019-01-19T19:35:34.438Z,94801.19
2019-01-19T19:40:53.056Z,94799.20
2019-01-19T19:46:19.547Z,94798.30
2019-01-19T19:57:07.704Z,94796.44
2019-01-19T20:02:09.014Z,94792.35
2019-01-19T20:07:12.203Z,94798.69
2019-01-19T20:12:13.498Z,94794.35
2019-01-19T20:17:23.976Z,94799.12
2019-01-19T20:22:33.737Z,94800.02
2019-01-19T20:27:35.033Z,94787.45
2019-01-19T20:32:36.343Z,94797.99
2019-01-19T20:37:37.640Z,94795.22
2019-01-19T20:42:38.933Z,94791.11
2019-01-19T20:47:42.295Z,94789.40
2019-01-19T20:52:51.978Z,94786.90
2019-01-19T20:57:53.304Z,94790.75
2019-01-19T21:02:55.358Z,94794.54
2019-01-19T21:07:56.686Z,94797.23
2019-01-19T21:12:57.966Z,94798.84
2019-01-19T21:17:59.248Z,94799.78
2019-01-19T21:23:00.564Z,94798.63
2019-01-19T21:28:02.736Z,94797.06
2019-01-19T21:33:04.121Z,94802.72
2019-01-19T21:38:05.424Z,94792.06
2019-01-19T21:43:06.758Z,94792.22
2019-01-19T21:48:08.093Z,94791.02
2019-01-19T21:53:09.497Z,94797.52
2019-01-19T21:58:10.833Z,94794.27
2019-01-19T22:03:12.152Z,94788.11
2019-01-19T22:08:13.523Z,94794.90
2019-01-19T22:13:14.836Z,94797.06
2019-01-19T22:18:16.180Z,94797.16
2019-01-19T22:23:17.493Z,94797.72
2019-01-19T22:28:18.806Z,94800.70
2019-01-19T22:33:20.163Z,94801.12
2019-01-19T22:38:22.245Z,94797.16
2019-01-19T22:43:25.296Z,94800.70
2019-01-19T22:48:26.831Z,94802.50
2019-01-19T22:53:28.236Z,94799.38
2019-01-19T22:58:29.612Z,94793.17
2019-01-19T23:35:11.131Z,94788.99
2019-01-19T23:40:12.472Z,94792.65
2019-01-19T23:45:13.869Z,94782.99
2019-01-19T23:50:15.358Z,94778.67
2019-01-19T23:55:16.707Z,94781.74
