createdAt,value
2022-11-20T00:00:03.083Z,39.58
2022-11-20T00:00:13.079Z,39.58
2022-11-20T00:00:23.083Z,39.58
2022-11-20T00:00:33.083Z,39.58
2022-11-20T00:00:43.092Z,39.58
2022-11-20T00:00:53.083Z,39.48
2022-11-20T00:01:03.084Z,39.48
2022-11-20T00:01:13.085Z,39.48
2022-11-20T00:01:23.094Z,39.48
2022-11-20T00:01:33.088Z,39.48
2022-11-20T00:01:43.140Z,39.58
2022-11-20T00:01:53.184Z,39.58
2022-11-20T00:02:03.101Z,39.58
2022-11-20T00:02:13.163Z,39.48
2022-11-20T00:02:23.148Z,39.48
2022-11-20T00:02:33.093Z,39.48
2022-11-20T00:02:43.094Z,39.48
2022-11-20T00:02:53.093Z,39.48
2022-11-20T00:03:03.093Z,39.48
2022-11-20T00:03:13.093Z,39.37
2022-11-20T00:03:23.091Z,39.37
2022-11-20T00:03:33.098Z,39.36
2022-11-20T00:03:43.098Z,39.36
2022-11-20T00:03:53.094Z,39.37
2022-11-20T00:04:03.103Z,39.37
2022-11-20T00:04:13.097Z,39.48
2022-11-20T00:04:23.101Z,39.48
2022-11-20T00:04:33.103Z,39.48
2022-11-20T00:04:43.098Z,39.48
2022-11-20T00:04:53.099Z,39.48
2022-11-20T00:05:03.098Z,39.48
2022-11-20T00:05:13.099Z,39.48
2022-11-20T00:05:23.108Z,39.48
2022-11-20T00:05:33.101Z,39.48
2022-11-20T00:05:43.100Z,39.48
2022-11-20T00:05:53.101Z,39.48
2022-11-20T00:06:03.087Z,39.48
2022-11-20T00:06:13.102Z,39.48
2022-11-20T00:06:23.129Z,39.48
2022-11-20T00:06:33.105Z,39.48
2022-11-20T00:06:43.102Z,39.48
2022-11-20T00:06:53.106Z,39.48
2022-11-20T00:07:03.180Z,39.48
2022-11-20T00:07:13.146Z,39.48
2022-11-20T00:07:23.131Z,39.48
2022-11-20T00:07:33.124Z,39.48
2022-11-20T00:07:43.112Z,39.48
2022-11-20T00:07:53.108Z,39.48
2022-11-20T00:08:03.113Z,39.48
2022-11-20T00:08:13.110Z,39.48
2022-11-20T00:08:23.111Z,39.37
2022-11-20T00:08:33.110Z,39.37
2022-11-20T00:08:43.112Z,39.37
2022-11-20T00:08:53.111Z,39.48
2022-11-20T00:09:03.097Z,39.48
2022-11-20T00:09:13.113Z,39.48
2022-11-20T00:09:23.365Z,39.37
2022-11-20T00:09:33.119Z,39.37
2022-11-20T00:09:43.118Z,39.37
2022-11-20T00:09:53.116Z,39.48
2022-11-20T00:10:03.122Z,39.48
2022-11-20T00:10:13.127Z,39.48
2022-11-20T00:10:23.124Z,39.48
2022-11-20T00:10:33.127Z,39.48
2022-11-20T00:10:43.144Z,39.48
2022-11-20T00:10:53.124Z,39.48
2022-11-20T00:11:03.124Z,39.48
2022-11-20T00:11:16.199Z,39.48
2022-11-20T00:11:23.124Z,39.48
2022-11-20T00:11:33.125Z,39.48
2022-11-20T00:11:43.123Z,39.48
2022-11-20T00:11:53.122Z,39.48
2022-11-20T00:12:03.128Z,39.48
2022-11-20T00:12:13.129Z,39.48
2022-11-20T00:12:23.128Z,39.48
2022-11-20T00:12:33.130Z,39.48
2022-11-20T00:12:43.131Z,39.48
2022-11-20T00:12:53.129Z,39.48
2022-11-20T00:13:03.136Z,39.48
2022-11-20T00:13:13.131Z,39.48
2022-11-20T00:13:23.132Z,39.48
2022-11-20T00:13:33.133Z,39.58
2022-11-20T00:13:43.135Z,39.58
2022-11-20T00:13:53.137Z,39.67
2022-11-20T00:14:03.136Z,39.67
2022-11-20T00:14:13.137Z,39.67
2022-11-20T00:14:23.140Z,39.67
2022-11-20T00:14:33.139Z,39.67
2022-11-20T00:14:43.144Z,39.78
2022-11-20T00:14:53.143Z,39.78
2022-11-20T00:15:03.143Z,39.79
2022-11-20T00:15:13.148Z,39.79
2022-11-20T00:15:23.158Z,39.78
2022-11-20T00:15:33.149Z,39.79
2022-11-20T00:15:43.146Z,39.89
2022-11-20T00:15:53.146Z,39.89
2022-11-20T00:16:03.152Z,39.89
2022-11-20T00:16:13.154Z,39.89
2022-11-20T00:16:23.149Z,39.89
2022-11-20T00:16:33.160Z,39.89
2022-11-20T00:16:43.152Z,39.89
2022-11-20T00:16:53.152Z,39.89
2022-11-20T00:17:03.157Z,39.89
2022-11-20T00:17:13.156Z,40.00
2022-11-20T00:17:23.158Z,40.09
2022-11-20T00:17:33.161Z,40.09
2022-11-20T00:17:43.159Z,40.09
2022-11-20T00:17:53.160Z,40.00
2022-11-20T00:18:03.165Z,40.09
2022-11-20T00:18:13.164Z,40.09
2022-11-20T00:18:23.171Z,40.09
2022-11-20T00:18:33.164Z,40.19
2022-11-20T00:18:43.178Z,40.19
2022-11-20T00:18:53.168Z,40.19
2022-11-20T00:19:03.172Z,40.19
2022-11-20T00:19:13.167Z,40.19
2022-11-20T00:19:23.399Z,40.30
2022-11-20T00:19:33.170Z,40.19
2022-11-20T00:19:43.171Z,40.30
2022-11-20T00:19:53.170Z,40.30
2022-11-20T00:20:03.171Z,40.31
2022-11-20T00:20:13.171Z,40.31
2022-11-20T00:20:23.186Z,40.31
2022-11-20T00:20:33.174Z,40.31
2022-11-20T00:20:43.174Z,40.31
2022-11-20T00:20:53.185Z,40.31
2022-11-20T00:21:03.176Z,40.31
2022-11-20T00:21:13.188Z,40.41
2022-11-20T00:21:23.178Z,40.41
2022-11-20T00:21:33.178Z,40.31
2022-11-20T00:21:43.180Z,40.31
2022-11-20T00:21:53.182Z,40.31
2022-11-20T00:22:03.181Z,40.31
2022-11-20T00:22:13.180Z,40.41
2022-11-20T00:22:23.185Z,40.41
2022-11-20T00:22:33.182Z,40.41
2022-11-20T00:22:43.183Z,40.41
2022-11-20T00:22:53.185Z,40.41
2022-11-20T00:23:03.188Z,40.41
2022-11-20T00:23:13.188Z,40.41
2022-11-20T00:23:23.191Z,40.52
2022-11-20T00:23:33.186Z,40.52
2022-11-20T00:23:43.313Z,40.52
2022-11-20T00:23:55.167Z,40.52
2022-11-20T00:24:03.186Z,40.52
2022-11-20T00:24:13.188Z,40.52
2022-11-20T00:24:23.188Z,40.61
2022-11-20T00:24:33.190Z,40.71
2022-11-20T00:24:43.427Z,40.71
2022-11-20T00:24:53.190Z,40.73
2022-11-20T00:25:03.192Z,40.73
2022-11-20T00:25:13.194Z,40.73
2022-11-20T00:25:23.229Z,40.83
2022-11-20T00:25:33.192Z,40.83
2022-11-20T00:25:43.195Z,40.83
2022-11-20T00:25:53.197Z,40.83
2022-11-20T00:26:03.199Z,40.93
2022-11-20T00:26:13.199Z,41.03
2022-11-20T00:26:23.201Z,41.03
2022-11-20T00:26:33.199Z,41.03
2022-11-20T00:26:43.198Z,41.03
2022-11-20T00:26:53.202Z,41.03
2022-11-20T00:27:03.219Z,41.13
2022-11-20T00:27:13.204Z,41.24
2022-11-20T00:27:23.211Z,41.25
2022-11-20T00:27:33.207Z,41.25
2022-11-20T00:27:43.209Z,41.35
2022-11-20T00:27:53.213Z,41.35
2022-11-20T00:28:03.207Z,41.35
2022-11-20T00:28:13.214Z,41.35
2022-11-20T00:28:23.212Z,41.35
2022-11-20T00:28:33.211Z,41.46
2022-11-20T00:28:44.060Z,41.46
2022-11-20T00:28:53.216Z,41.46
2022-11-20T00:29:03.214Z,41.46
2022-11-20T00:29:13.214Z,41.46
2022-11-20T00:29:23.392Z,41.55
2022-11-20T00:29:33.215Z,41.55
2022-11-20T00:29:43.215Z,41.55
2022-11-20T00:29:53.217Z,41.55
2022-11-20T00:30:03.220Z,41.55
2022-11-20T00:30:14.998Z,41.55
2022-11-20T00:30:23.223Z,41.66
2022-11-20T00:30:33.225Z,41.66
2022-11-20T00:30:43.221Z,41.67
2022-11-20T00:30:53.229Z,41.67
2022-11-20T00:31:03.225Z,41.77
2022-11-20T00:31:13.234Z,41.77
2022-11-20T00:31:23.227Z,41.88
2022-11-20T00:31:33.228Z,41.88
2022-11-20T00:31:43.229Z,41.88
2022-11-20T00:31:53.230Z,41.88
2022-11-20T00:32:03.231Z,41.88
2022-11-20T00:32:13.231Z,41.97
2022-11-20T00:32:23.243Z,41.97
2022-11-20T00:32:33.232Z,42.07
2022-11-20T00:32:43.237Z,42.07
2022-11-20T00:32:53.235Z,42.07
2022-11-20T00:33:03.233Z,42.07
2022-11-20T00:33:13.236Z,42.18
2022-11-20T00:33:23.234Z,42.18
2022-11-20T00:33:33.237Z,42.27
2022-11-20T00:33:44.061Z,42.30
2022-11-20T00:33:53.241Z,42.30
2022-11-20T00:34:03.244Z,42.30
2022-11-20T00:34:13.245Z,42.40
2022-11-20T00:34:23.242Z,42.40
2022-11-20T00:34:33.243Z,42.40
2022-11-20T00:34:43.243Z,42.40
2022-11-20T00:34:53.246Z,42.49
2022-11-20T00:35:03.247Z,42.49
2022-11-20T00:35:13.248Z,42.49
2022-11-20T00:35:23.258Z,42.49
2022-11-20T00:35:33.247Z,42.60
2022-11-20T00:35:43.280Z,42.60
2022-11-20T00:35:53.248Z,42.60
2022-11-20T00:36:03.252Z,42.60
2022-11-20T00:36:13.252Z,42.69
2022-11-20T00:36:23.252Z,42.69
2022-11-20T00:36:33.251Z,42.69
2022-11-20T00:36:43.253Z,42.72
2022-11-20T00:36:53.255Z,42.72
2022-11-20T00:37:03.259Z,42.82
2022-11-20T00:37:13.256Z,42.82
2022-11-20T00:37:23.258Z,42.82
2022-11-20T00:37:33.259Z,42.82
2022-11-20T00:37:43.256Z,42.82
2022-11-20T00:37:53.264Z,42.91
2022-11-20T00:38:03.257Z,42.91
2022-11-20T00:38:13.257Z,42.91
2022-11-20T00:38:23.258Z,43.02
2022-11-20T00:38:33.263Z,43.02
2022-11-20T00:38:44.063Z,43.02
2022-11-20T00:38:53.263Z,43.02
2022-11-20T00:39:03.262Z,43.02
2022-11-20T00:39:13.263Z,43.02
2022-11-20T00:39:23.581Z,43.02
2022-11-20T00:39:33.265Z,43.12
2022-11-20T00:39:43.267Z,43.12
2022-11-20T00:39:53.268Z,43.12
2022-11-20T00:40:03.271Z,43.24
2022-11-20T00:40:13.268Z,43.24
2022-11-20T00:40:23.307Z,43.34
2022-11-20T00:40:33.273Z,43.34
2022-11-20T00:40:43.276Z,43.44
2022-11-20T00:40:54.811Z,43.44
2022-11-20T00:41:03.275Z,43.44
2022-11-20T00:41:13.276Z,43.44
2022-11-20T00:41:23.275Z,43.44
2022-11-20T00:41:33.274Z,43.54
2022-11-20T00:41:43.276Z,43.54
2022-11-20T00:41:53.276Z,43.54
2022-11-20T00:42:03.280Z,43.54
2022-11-20T00:42:13.280Z,43.54
2022-11-20T00:42:23.282Z,43.54
2022-11-20T00:42:33.281Z,43.54
2022-11-20T00:42:43.291Z,43.54
2022-11-20T00:42:53.285Z,43.64
2022-11-20T00:43:03.283Z,43.64
2022-11-20T00:43:13.287Z,43.74
2022-11-20T00:43:23.286Z,43.74
2022-11-20T00:43:33.288Z,43.74
2022-11-20T00:43:44.066Z,43.74
2022-11-20T00:43:53.292Z,43.86
2022-11-20T00:44:03.290Z,43.84
2022-11-20T00:44:13.291Z,43.84
2022-11-20T00:44:23.290Z,43.86
2022-11-20T00:44:33.296Z,43.96
2022-11-20T00:44:43.292Z,43.96
2022-11-20T00:44:53.291Z,43.96
2022-11-20T00:45:03.295Z,43.86
2022-11-20T00:45:13.297Z,43.96
2022-11-20T00:45:23.298Z,43.96
2022-11-20T00:45:33.299Z,43.96
2022-11-20T00:45:43.298Z,43.96
2022-11-20T00:45:53.299Z,43.96
2022-11-20T00:46:03.298Z,43.96
2022-11-20T00:46:13.300Z,43.96
2022-11-20T00:46:23.300Z,44.06
2022-11-20T00:46:33.302Z,44.06
2022-11-20T00:46:43.306Z,44.06
2022-11-20T00:46:53.301Z,44.16
2022-11-20T00:47:03.304Z,44.16
2022-11-20T00:47:13.305Z,44.16
2022-11-20T00:47:23.306Z,44.16
2022-11-20T00:47:33.310Z,44.26
2022-11-20T00:47:43.306Z,44.26
2022-11-20T00:47:53.305Z,44.26
2022-11-20T00:48:03.308Z,44.36
2022-11-20T00:48:13.308Z,44.36
2022-11-20T00:48:23.314Z,44.36
2022-11-20T00:48:33.311Z,44.36
2022-11-20T00:48:43.327Z,44.36
2022-11-20T00:48:53.312Z,44.36
2022-11-20T00:49:03.313Z,44.36
2022-11-20T00:49:13.312Z,44.26
2022-11-20T00:49:23.709Z,44.26
2022-11-20T00:49:33.316Z,44.26
2022-11-20T00:49:43.316Z,44.26
2022-11-20T00:49:53.315Z,44.26
2022-11-20T00:50:03.322Z,44.26
2022-11-20T00:50:13.317Z,44.26
2022-11-20T00:50:23.320Z,44.26
2022-11-20T00:50:33.327Z,44.26
2022-11-20T00:50:43.321Z,44.26
2022-11-20T00:50:53.326Z,44.26
2022-11-20T00:51:03.326Z,44.16
2022-11-20T00:51:13.323Z,44.16
2022-11-20T00:51:23.332Z,44.26
2022-11-20T00:51:33.354Z,44.26
2022-11-20T00:51:43.325Z,44.16
2022-11-20T00:51:53.327Z,44.16
2022-11-20T00:52:03.327Z,44.16
2022-11-20T00:52:13.329Z,44.26
2022-11-20T00:52:23.330Z,44.16
2022-11-20T00:52:33.332Z,44.16
2022-11-20T00:52:43.333Z,44.16
2022-11-20T00:52:53.330Z,44.16
2022-11-20T00:53:03.332Z,44.16
2022-11-20T00:53:13.330Z,44.26
2022-11-20T00:53:23.331Z,44.26
2022-11-20T00:53:33.333Z,44.16
2022-11-20T00:53:43.338Z,44.16
2022-11-20T00:53:53.334Z,44.06
2022-11-20T00:54:03.339Z,44.06
2022-11-20T00:54:13.333Z,43.94
2022-11-20T00:54:23.333Z,43.94
2022-11-20T00:54:33.336Z,43.84
2022-11-20T00:54:43.338Z,43.74
2022-11-20T00:54:53.339Z,43.74
2022-11-20T00:55:03.342Z,43.64
2022-11-20T00:55:13.342Z,43.64
2022-11-20T00:55:23.344Z,43.64
2022-11-20T00:55:33.346Z,43.54
2022-11-20T00:55:43.343Z,43.42
2022-11-20T00:55:53.354Z,43.32
2022-11-20T00:56:03.344Z,43.22
2022-11-20T00:56:13.355Z,43.22
2022-11-20T00:56:23.349Z,43.22
2022-11-20T00:56:33.351Z,43.12
2022-11-20T00:56:43.349Z,43.02
2022-11-20T00:56:53.350Z,43.02
2022-11-20T00:57:03.350Z,43.02
2022-11-20T00:57:13.350Z,43.02
2022-11-20T00:57:23.349Z,43.02
2022-11-20T00:57:33.353Z,43.02
2022-11-20T00:57:43.354Z,42.91
2022-11-20T00:57:53.361Z,42.91
2022-11-20T00:58:04.630Z,42.90
2022-11-20T00:58:14.558Z,42.80
2022-11-20T00:58:23.358Z,42.80
2022-11-20T00:58:33.357Z,42.69
2022-11-20T00:58:43.359Z,42.60
2022-11-20T00:58:53.358Z,42.60
2022-11-20T00:59:03.358Z,42.60
2022-11-20T00:59:13.358Z,42.49
2022-11-20T00:59:23.686Z,42.38
2022-11-20T00:59:33.370Z,42.27
2022-11-20T00:59:43.363Z,42.18
2022-11-20T00:59:53.364Z,42.07
2022-11-20T01:00:03.366Z,42.07
2022-11-20T01:00:13.367Z,41.97
2022-11-20T01:00:23.368Z,41.97
2022-11-20T01:00:33.378Z,41.85
2022-11-20T01:00:43.432Z,41.75
2022-11-20T01:00:53.435Z,41.66
2022-11-20T01:01:03.459Z,41.55
2022-11-20T01:01:13.455Z,41.46
2022-11-20T01:01:23.532Z,41.35
2022-11-20T01:01:33.403Z,41.24
2022-11-20T01:01:43.373Z,41.13
2022-11-20T01:01:53.372Z,41.13
2022-11-20T01:02:03.375Z,41.03
2022-11-20T01:02:13.372Z,41.03
2022-11-20T01:02:23.376Z,40.93
2022-11-20T01:02:33.375Z,40.93
2022-11-20T01:02:43.378Z,40.93
2022-11-20T01:02:53.378Z,40.83
2022-11-20T01:03:03.383Z,40.83
2022-11-20T01:03:13.390Z,40.83
2022-11-20T01:03:27.065Z,40.83
2022-11-20T01:03:33.379Z,40.83
2022-11-20T01:03:43.506Z,40.83
2022-11-20T01:03:53.381Z,40.73
2022-11-20T01:04:03.383Z,40.73
2022-11-20T01:04:13.382Z,40.73
2022-11-20T01:04:23.381Z,40.71
2022-11-20T01:04:33.392Z,40.61
2022-11-20T01:04:43.383Z,40.52
2022-11-20T01:04:53.387Z,40.52
2022-11-20T01:05:03.391Z,40.52
2022-11-20T01:05:13.386Z,40.52
2022-11-20T01:05:23.389Z,40.52
2022-11-20T01:05:33.393Z,40.52
2022-11-20T01:05:43.390Z,40.52
2022-11-20T01:05:53.389Z,40.41
2022-11-20T01:06:03.397Z,40.41
2022-11-20T01:06:13.393Z,40.41
2022-11-20T01:06:23.391Z,40.41
2022-11-20T01:06:33.391Z,40.41
2022-11-20T01:06:43.395Z,40.41
2022-11-20T01:06:53.394Z,40.31
2022-11-20T01:07:03.409Z,40.31
2022-11-20T01:07:13.422Z,40.31
2022-11-20T01:07:23.450Z,40.31
2022-11-20T01:07:33.428Z,40.31
2022-11-20T01:07:43.404Z,40.31
2022-11-20T01:07:53.403Z,40.22
2022-11-20T01:08:03.401Z,40.22
2022-11-20T01:08:13.403Z,40.22
2022-11-20T01:08:23.407Z,40.22
2022-11-20T01:08:33.409Z,40.22
2022-11-20T01:08:44.071Z,40.19
2022-11-20T01:08:53.409Z,40.09
2022-11-20T01:09:03.406Z,40.11
2022-11-20T01:09:13.408Z,40.09
2022-11-20T01:09:23.730Z,40.09
2022-11-20T01:09:33.422Z,40.09
2022-11-20T01:09:43.416Z,40.09
2022-11-20T01:09:53.413Z,40.09
2022-11-20T01:10:03.412Z,40.09
2022-11-20T01:10:13.415Z,40.00
2022-11-20T01:10:23.412Z,40.00
2022-11-20T01:10:33.414Z,39.89
2022-11-20T01:10:43.415Z,39.89
2022-11-20T01:10:53.416Z,39.89
2022-11-20T01:11:03.418Z,39.89
2022-11-20T01:11:13.418Z,39.89
2022-11-20T01:11:23.420Z,39.89
2022-11-20T01:11:33.421Z,39.89
2022-11-20T01:11:43.444Z,39.79
2022-11-20T01:11:53.423Z,39.79
2022-11-20T01:12:03.424Z,39.79
2022-11-20T01:12:13.422Z,39.79
2022-11-20T01:12:23.426Z,39.79
2022-11-20T01:12:33.427Z,39.79
2022-11-20T01:12:43.430Z,39.69
2022-11-20T01:12:53.428Z,39.69
2022-11-20T01:13:03.431Z,39.69
2022-11-20T01:13:13.429Z,39.69
2022-11-20T01:13:25.751Z,39.67
2022-11-20T01:13:33.434Z,39.67
2022-11-20T01:13:44.075Z,39.58
2022-11-20T01:13:53.432Z,39.58
2022-11-20T01:14:03.433Z,39.58
2022-11-20T01:14:13.435Z,39.58
2022-11-20T01:14:23.434Z,39.48
2022-11-20T01:14:33.436Z,39.37
2022-11-20T01:14:43.439Z,39.37
2022-11-20T01:14:53.436Z,39.37
2022-11-20T01:15:03.436Z,39.37
2022-11-20T01:15:13.440Z,39.37
2022-11-20T01:15:23.441Z,39.37
2022-11-20T01:15:33.445Z,39.37
2022-11-20T01:15:43.442Z,39.37
2022-11-20T01:15:53.439Z,39.37
2022-11-20T01:16:03.440Z,39.37
2022-11-20T01:16:13.442Z,39.37
2022-11-20T01:16:23.442Z,39.37
2022-11-20T01:16:33.441Z,39.37
2022-11-20T01:16:43.443Z,39.37
2022-11-20T01:16:53.450Z,39.37
2022-11-20T01:17:03.446Z,39.37
2022-11-20T01:17:13.445Z,39.37
2022-11-20T01:17:23.445Z,39.37
2022-11-20T01:17:33.445Z,39.37
2022-11-20T01:17:43.447Z,39.37
2022-11-20T01:17:53.449Z,39.37
2022-11-20T01:18:03.447Z,39.28
2022-11-20T01:18:13.447Z,39.28
2022-11-20T01:18:23.447Z,39.28
2022-11-20T01:18:33.450Z,39.28
2022-11-20T01:18:44.075Z,39.37
2022-11-20T01:18:53.448Z,39.37
2022-11-20T01:19:03.450Z,39.37
2022-11-20T01:19:17.533Z,39.37
2022-11-20T01:19:24.014Z,39.37
2022-11-20T01:19:33.454Z,39.37
2022-11-20T01:19:43.454Z,39.37
2022-11-20T01:19:53.454Z,39.37
2022-11-20T01:20:03.461Z,39.37
2022-11-20T01:20:13.459Z,39.37
2022-11-20T01:20:23.456Z,39.37
2022-11-20T01:20:33.461Z,39.37
2022-11-20T01:20:43.459Z,39.37
2022-11-20T01:20:53.460Z,39.37
2022-11-20T01:21:03.461Z,39.37
2022-11-20T01:21:13.459Z,39.37
2022-11-20T01:21:23.461Z,39.48
2022-11-20T01:21:33.468Z,39.48
2022-11-20T01:21:43.463Z,39.37
2022-11-20T01:21:53.465Z,39.37
2022-11-20T01:22:03.466Z,39.48
2022-11-20T01:22:13.465Z,39.48
2022-11-20T01:22:23.467Z,39.48
2022-11-20T01:22:33.468Z,39.48
2022-11-20T01:22:43.467Z,39.48
2022-11-20T01:22:53.470Z,39.48
2022-11-20T01:23:03.472Z,39.48
2022-11-20T01:23:13.471Z,39.48
2022-11-20T01:23:23.477Z,39.48
2022-11-20T01:23:33.502Z,39.59
2022-11-20T01:23:44.076Z,39.59
2022-11-20T01:23:53.476Z,39.69
2022-11-20T01:24:03.481Z,39.69
2022-11-20T01:24:13.479Z,39.69
2022-11-20T01:24:23.487Z,39.69
2022-11-20T01:24:33.482Z,39.69
2022-11-20T01:24:43.477Z,39.69
2022-11-20T01:24:53.481Z,39.69
2022-11-20T01:25:03.485Z,39.69
2022-11-20T01:25:13.484Z,39.69
2022-11-20T01:25:23.487Z,39.69
2022-11-20T01:25:33.515Z,39.79
2022-11-20T01:25:43.486Z,39.79
2022-11-20T01:25:53.488Z,39.79
2022-11-20T01:26:03.495Z,39.79
2022-11-20T01:26:13.490Z,39.79
2022-11-20T01:26:23.490Z,39.79
2022-11-20T01:26:33.488Z,39.79
2022-11-20T01:26:43.494Z,39.89
2022-11-20T01:26:53.493Z,39.79
2022-11-20T01:27:03.497Z,39.79
2022-11-20T01:27:13.477Z,39.79
2022-11-20T01:27:23.498Z,39.89
2022-11-20T01:27:33.496Z,39.89
2022-11-20T01:27:43.501Z,39.89
2022-11-20T01:27:53.500Z,39.89
2022-11-20T01:28:03.498Z,39.89
2022-11-20T01:28:13.498Z,39.89
2022-11-20T01:28:23.501Z,39.89
2022-11-20T01:28:33.501Z,40.00
2022-11-20T01:28:43.527Z,40.00
2022-11-20T01:28:53.501Z,40.01
2022-11-20T01:29:03.507Z,40.11
2022-11-20T01:29:13.504Z,40.11
2022-11-20T01:29:23.899Z,40.11
2022-11-20T01:29:33.507Z,40.11
2022-11-20T01:29:43.503Z,40.11
2022-11-20T01:29:58.224Z,40.11
2022-11-20T01:30:04.513Z,40.22
2022-11-20T01:30:13.512Z,40.22
2022-11-20T01:30:23.512Z,40.22
2022-11-20T01:30:33.544Z,40.22
2022-11-20T01:30:43.511Z,40.22
2022-11-20T01:30:53.510Z,40.22
2022-11-20T01:31:03.527Z,40.22
2022-11-20T01:31:13.517Z,40.22
2022-11-20T01:31:23.543Z,40.22
2022-11-20T01:31:33.515Z,40.31
2022-11-20T01:31:43.514Z,40.31
2022-11-20T01:31:53.576Z,40.31
2022-11-20T01:32:03.524Z,40.31
2022-11-20T01:32:13.520Z,40.31
2022-11-20T01:32:23.531Z,40.41
2022-11-20T01:32:33.519Z,40.41
2022-11-20T01:32:43.520Z,40.31
2022-11-20T01:32:53.531Z,40.41
2022-11-20T01:33:03.526Z,40.41
2022-11-20T01:33:13.525Z,40.31
2022-11-20T01:33:23.527Z,40.31
2022-11-20T01:33:33.525Z,40.31
2022-11-20T01:33:43.527Z,40.41
2022-11-20T01:33:53.531Z,40.41
2022-11-20T01:34:03.528Z,40.53
2022-11-20T01:34:13.533Z,40.53
2022-11-20T01:34:23.583Z,40.63
2022-11-20T01:34:33.532Z,40.63
2022-11-20T01:34:43.535Z,40.63
2022-11-20T01:34:53.537Z,40.63
2022-11-20T01:35:03.534Z,40.73
2022-11-20T01:35:13.534Z,40.83
2022-11-20T01:35:23.539Z,40.83
2022-11-20T01:35:33.563Z,40.83
2022-11-20T01:35:43.536Z,40.83
2022-11-20T01:35:53.542Z,40.83
2022-11-20T01:36:03.537Z,40.83
2022-11-20T01:36:13.545Z,40.93
2022-11-20T01:36:23.543Z,40.93
2022-11-20T01:36:33.540Z,40.95
2022-11-20T01:36:43.540Z,41.05
2022-11-20T01:36:53.540Z,41.05
2022-11-20T01:37:03.543Z,41.05
2022-11-20T01:37:13.544Z,41.05
2022-11-20T01:37:23.546Z,41.05
2022-11-20T01:37:33.542Z,41.05
2022-11-20T01:37:43.553Z,41.05
2022-11-20T01:37:53.547Z,41.15
2022-11-20T01:38:03.545Z,41.25
2022-11-20T01:38:13.548Z,41.25
2022-11-20T01:38:23.550Z,41.35
2022-11-20T01:38:33.555Z,41.35
2022-11-20T01:38:43.552Z,41.46
2022-11-20T01:38:53.551Z,41.47
2022-11-20T01:39:03.551Z,41.57
2022-11-20T01:39:13.553Z,41.57
2022-11-20T01:39:24.086Z,41.57
2022-11-20T01:39:33.555Z,41.57
2022-11-20T01:39:43.559Z,41.67
2022-11-20T01:39:53.555Z,41.67
2022-11-20T01:40:03.558Z,41.77
2022-11-20T01:40:13.560Z,41.77
2022-11-20T01:40:23.561Z,41.77
2022-11-20T01:40:33.595Z,41.88
2022-11-20T01:40:43.565Z,41.88
2022-11-20T01:40:53.559Z,41.88
2022-11-20T01:41:03.559Z,41.97
2022-11-20T01:41:13.561Z,41.97
2022-11-20T01:41:23.561Z,41.88
2022-11-20T01:41:33.564Z,41.99
2022-11-20T01:41:43.570Z,41.99
2022-11-20T01:41:53.563Z,42.10
2022-11-20T01:42:08.390Z,42.10
2022-11-20T01:42:14.575Z,42.19
2022-11-20T01:42:23.566Z,42.19
2022-11-20T01:42:33.570Z,42.19
2022-11-20T01:42:43.571Z,42.30
2022-11-20T01:42:53.576Z,42.30
2022-11-20T01:43:03.573Z,42.30
2022-11-20T01:43:13.574Z,42.30
2022-11-20T01:43:23.579Z,42.30
2022-11-20T01:43:33.575Z,42.40
2022-11-20T01:43:44.082Z,42.30
2022-11-20T01:43:53.578Z,42.40
2022-11-20T01:44:03.577Z,42.40
2022-11-20T01:44:13.581Z,42.40
2022-11-20T01:44:23.578Z,42.49
2022-11-20T01:44:33.580Z,42.49
2022-11-20T01:44:43.580Z,42.49
2022-11-20T01:44:53.588Z,42.61
2022-11-20T01:45:03.582Z,42.61
2022-11-20T01:45:13.584Z,42.61
2022-11-20T01:45:23.584Z,42.61
2022-11-20T01:45:33.584Z,42.61
2022-11-20T01:45:43.589Z,42.61
2022-11-20T01:45:53.588Z,42.52
2022-11-20T01:46:03.613Z,42.61
2022-11-20T01:46:13.590Z,42.61
2022-11-20T01:46:23.591Z,42.72
2022-11-20T01:46:33.589Z,42.72
2022-11-20T01:46:43.598Z,42.72
2022-11-20T01:46:53.591Z,42.72
2022-11-20T01:47:03.595Z,42.82
2022-11-20T01:47:13.591Z,42.82
2022-11-20T01:47:23.592Z,42.82
2022-11-20T01:47:33.595Z,42.82
2022-11-20T01:47:43.598Z,42.82
2022-11-20T01:47:53.615Z,42.82
2022-11-20T01:48:03.593Z,42.91
2022-11-20T01:48:13.596Z,42.91
2022-11-20T01:48:23.595Z,42.94
2022-11-20T01:48:33.599Z,43.04
2022-11-20T01:48:44.584Z,43.04
2022-11-20T01:48:53.598Z,43.04
2022-11-20T01:49:03.596Z,43.14
2022-11-20T01:49:13.598Z,43.14
2022-11-20T01:49:23.867Z,43.14
2022-11-20T01:49:33.601Z,43.14
2022-11-20T01:49:43.601Z,43.14
2022-11-20T01:49:53.602Z,43.14
2022-11-20T01:50:03.603Z,43.24
2022-11-20T01:50:13.605Z,43.24
2022-11-20T01:50:23.608Z,43.24
2022-11-20T01:50:33.604Z,43.24
2022-11-20T01:50:43.606Z,43.34
2022-11-20T01:50:53.610Z,43.34
2022-11-20T01:51:03.608Z,43.34
2022-11-20T01:51:13.612Z,43.34
2022-11-20T01:51:23.609Z,43.44
2022-11-20T01:51:33.609Z,43.44
2022-11-20T01:51:43.610Z,43.44
2022-11-20T01:51:53.610Z,43.44
2022-11-20T01:52:03.611Z,43.46
2022-11-20T01:52:13.618Z,43.56
2022-11-20T01:52:23.613Z,43.56
2022-11-20T01:52:33.614Z,43.66
2022-11-20T01:52:43.618Z,43.66
2022-11-20T01:52:53.614Z,43.66
2022-11-20T01:53:03.620Z,43.66
2022-11-20T01:53:13.617Z,43.76
2022-11-20T01:53:23.615Z,43.76
2022-11-20T01:53:33.618Z,43.76
2022-11-20T01:53:44.584Z,43.76
2022-11-20T01:53:53.619Z,43.86
2022-11-20T01:54:03.620Z,43.86
2022-11-20T01:54:13.621Z,43.86
2022-11-20T01:54:23.623Z,43.86
2022-11-20T01:54:33.624Z,43.96
2022-11-20T01:54:43.622Z,43.96
2022-11-20T01:54:53.623Z,43.96
2022-11-20T01:55:03.628Z,43.96
2022-11-20T01:55:13.628Z,43.96
2022-11-20T01:55:23.627Z,44.06
2022-11-20T01:55:33.626Z,44.06
2022-11-20T01:55:43.636Z,44.06
2022-11-20T01:55:53.632Z,44.06
2022-11-20T01:56:03.633Z,44.06
2022-11-20T01:56:13.638Z,44.08
2022-11-20T01:56:23.636Z,44.08
2022-11-20T01:56:33.634Z,44.18
2022-11-20T01:56:43.639Z,44.18
2022-11-20T01:56:53.634Z,44.18
2022-11-20T01:57:03.640Z,44.18
2022-11-20T01:57:13.636Z,44.18
2022-11-20T01:57:23.638Z,44.28
2022-11-20T01:57:33.639Z,44.28
2022-11-20T01:57:43.645Z,44.18
2022-11-20T01:57:53.646Z,44.28
2022-11-20T01:58:03.646Z,44.28
2022-11-20T01:58:13.643Z,44.28
2022-11-20T01:58:23.644Z,44.28
2022-11-20T01:58:33.647Z,44.38
2022-11-20T01:58:44.588Z,44.38
2022-11-20T01:58:53.646Z,44.38
2022-11-20T01:59:03.645Z,44.48
2022-11-20T01:59:13.647Z,44.48
2022-11-20T01:59:23.846Z,44.48
2022-11-20T01:59:33.650Z,44.48
2022-11-20T01:59:43.656Z,44.48
2022-11-20T01:59:53.652Z,44.48
2022-11-20T02:00:03.652Z,44.48
2022-11-20T02:00:13.654Z,44.48
2022-11-20T02:00:23.654Z,44.48
2022-11-20T02:00:33.659Z,44.48
2022-11-20T02:00:43.666Z,44.48
2022-11-20T02:00:53.762Z,44.48
2022-11-20T02:01:03.707Z,44.38
2022-11-20T02:01:13.745Z,44.38
2022-11-20T02:01:23.691Z,44.38
2022-11-20T02:01:33.726Z,44.28
2022-11-20T02:01:43.688Z,44.28
2022-11-20T02:01:53.668Z,44.28
2022-11-20T02:02:03.662Z,44.28
2022-11-20T02:02:13.664Z,44.28
2022-11-20T02:02:23.665Z,44.28
2022-11-20T02:02:33.670Z,44.18
2022-11-20T02:02:43.672Z,44.16
2022-11-20T02:02:53.664Z,44.16
2022-11-20T02:03:03.674Z,44.16
2022-11-20T02:03:13.667Z,44.06
2022-11-20T02:03:23.672Z,44.06
2022-11-20T02:03:33.668Z,43.96
2022-11-20T02:03:43.737Z,43.96
2022-11-20T02:03:53.672Z,43.96
2022-11-20T02:04:03.674Z,43.86
2022-11-20T02:04:13.673Z,43.86
2022-11-20T02:04:23.674Z,43.76
2022-11-20T02:04:33.674Z,43.66
2022-11-20T02:04:43.686Z,43.64
2022-11-20T02:04:53.678Z,43.64
2022-11-20T02:05:03.677Z,43.54
2022-11-20T02:05:13.680Z,43.54
2022-11-20T02:05:23.676Z,43.54
2022-11-20T02:05:33.676Z,43.44
2022-11-20T02:05:43.687Z,43.44
2022-11-20T02:05:53.679Z,43.34
2022-11-20T02:06:03.684Z,43.34
2022-11-20T02:06:13.681Z,43.22
2022-11-20T02:06:23.682Z,43.12
2022-11-20T02:06:33.687Z,43.02
2022-11-20T02:06:43.684Z,43.02
2022-11-20T02:06:53.683Z,43.02
2022-11-20T02:07:03.751Z,42.91
2022-11-20T02:07:13.748Z,42.91
2022-11-20T02:07:23.748Z,42.82
2022-11-20T02:07:33.736Z,42.69
2022-11-20T02:07:43.690Z,42.60
2022-11-20T02:07:53.692Z,42.49
2022-11-20T02:08:03.694Z,42.40
2022-11-20T02:08:13.692Z,42.40
2022-11-20T02:08:23.693Z,42.30
2022-11-20T02:08:33.692Z,42.19
2022-11-20T02:08:43.707Z,42.19