createdAt,value
2018-02-11T00:00:24.800Z,84.54
2018-02-11T00:01:24.801Z,84.58
2018-02-11T00:02:24.793Z,84.78
2018-02-11T00:03:24.839Z,84.68
2018-02-11T00:04:24.802Z,84.45
2018-02-11T00:05:24.798Z,84.5
2018-02-11T00:06:24.813Z,84.62
2018-02-11T00:07:24.804Z,84.58
2018-02-11T00:08:24.808Z,84.5
2018-02-11T00:09:24.783Z,84.64
2018-02-11T00:10:24.780Z,84.62
2018-02-11T00:11:24.864Z,84.81
2018-02-11T00:12:24.785Z,84.9
2018-02-11T00:13:24.790Z,84.84
2018-02-11T00:14:24.821Z,84.84
2018-02-11T00:15:24.803Z,85.03
2018-02-11T00:16:24.810Z,85.07
2018-02-11T00:17:24.798Z,85
2018-02-11T00:18:24.794Z,85.06
2018-02-11T00:19:24.832Z,85.18
2018-02-11T00:20:24.810Z,85.24
2018-02-11T00:21:24.830Z,85.33
2018-02-11T00:22:24.813Z,85.53
2018-02-11T00:23:24.785Z,85.78
2018-02-11T00:24:24.827Z,85.55
2018-02-11T00:25:24.821Z,85.63
2018-02-11T00:26:24.796Z,85.97
2018-02-11T00:27:24.816Z,85.77
2018-02-11T00:28:24.825Z,85.88
2018-02-11T00:29:24.855Z,85.66
2018-02-11T00:30:24.829Z,85.86
2018-02-11T00:31:24.823Z,86
2018-02-11T00:32:24.801Z,85.83
2018-02-11T00:33:24.808Z,85.9
2018-02-11T00:34:24.790Z,86.07
2018-02-11T00:35:24.823Z,86.15
2018-02-11T00:36:24.806Z,86.66
2018-02-11T00:37:24.815Z,86.53
2018-02-11T00:38:24.822Z,86.26
2018-02-11T00:39:23.976Z,86.85
2018-02-11T00:40:23.945Z,87.09
2018-02-11T00:41:23.963Z,86.88
2018-02-11T00:42:23.946Z,86.92
2018-02-11T00:43:23.964Z,86.9
2018-02-11T00:44:23.992Z,87.11
2018-02-11T00:45:23.958Z,87.2
2018-02-11T00:46:23.965Z,87.08
2018-02-11T00:47:23.979Z,87
2018-02-11T00:48:23.979Z,87.06
2018-02-11T00:49:23.969Z,87.11
2018-02-11T00:50:23.942Z,87.02
2018-02-11T00:51:23.953Z,86.96
2018-02-11T00:52:24.007Z,86.87
2018-02-11T00:53:23.954Z,86.8
2018-02-11T00:54:23.951Z,86.89
2018-02-11T00:55:23.947Z,86.68
2018-02-11T00:56:23.964Z,86.89
2018-02-11T00:57:23.972Z,86.94
2018-02-11T00:58:23.952Z,86.69
2018-02-11T00:59:23.985Z,86.78
2018-02-11T01:00:23.989Z,86.45
2018-02-11T01:01:24.002Z,86.53
2018-02-11T01:02:23.991Z,86.49
2018-02-11T01:03:23.955Z,86.55
2018-02-11T01:04:23.978Z,86.75
2018-02-11T01:05:23.965Z,86.26
2018-02-11T01:06:23.953Z,86.45
2018-02-11T01:07:23.999Z,86.3
2018-02-11T01:08:23.964Z,86.56
2018-02-11T01:09:23.985Z,86.26
2018-02-11T01:10:24.211Z,86.06
2018-02-11T01:11:24.207Z,86.25
2018-02-11T01:12:24.198Z,86.09
2018-02-11T01:13:24.204Z,85.91
2018-02-11T01:14:24.215Z,85.95
2018-02-11T01:15:24.183Z,85.95
2018-02-11T01:16:24.204Z,86.04
2018-02-11T01:17:24.198Z,85.79
2018-02-11T01:18:24.219Z,85.71
2018-02-11T01:19:24.193Z,85.7
2018-02-11T01:20:24.201Z,85.52
2018-02-11T01:21:24.216Z,85.63
2018-02-11T01:22:24.183Z,85.71
2018-02-11T01:23:24.216Z,85.62
2018-02-11T01:24:24.198Z,85.8
2018-02-11T01:25:24.253Z,85.79
2018-02-11T01:26:24.201Z,85.67
2018-02-11T01:27:24.202Z,85.64
2018-02-11T01:28:24.236Z,85.55
2018-02-11T01:29:24.221Z,85.55
2018-02-11T01:30:24.212Z,85.45
2018-02-11T01:31:38.238Z,85.47
2018-02-11T01:32:24.229Z,85.55
2018-02-11T01:33:24.239Z,85.39
2018-02-11T01:34:24.193Z,85.59
2018-02-11T01:35:24.206Z,85.52
2018-02-11T01:36:24.200Z,85.59
2018-02-11T01:37:24.224Z,85.58
2018-02-11T01:38:24.228Z,85.48
2018-02-11T01:39:24.228Z,85.47
2018-02-11T01:40:24.195Z,85.43
2018-02-11T01:41:24.060Z,85.56
2018-02-11T01:42:24.053Z,85.46
2018-02-11T01:43:24.054Z,85.45
2018-02-11T01:44:24.028Z,85.57
2018-02-11T01:45:24.035Z,85.54
2018-02-11T01:46:24.025Z,85.52
2018-02-11T01:47:24.028Z,85.65
2018-02-11T01:48:24.057Z,85.61
2018-02-11T01:49:24.073Z,85.52
2018-02-11T01:50:24.046Z,85.61
2018-02-11T01:51:24.030Z,85.52
2018-02-11T01:52:24.063Z,85.58
2018-02-11T01:53:24.039Z,85.49
2018-02-11T01:54:24.030Z,85.49
2018-02-11T01:55:24.035Z,85.65
2018-02-11T01:56:24.031Z,85.46
2018-02-11T01:57:24.062Z,85.37
2018-02-11T01:58:24.204Z,85.33
2018-02-11T01:59:24.063Z,85.44
2018-02-11T02:00:24.068Z,85.35
2018-02-11T02:01:24.016Z,85.56
2018-02-11T02:02:24.031Z,85.44
2018-02-11T02:03:24.046Z,85.36
2018-02-11T02:04:24.061Z,85.28
2018-02-11T02:05:24.054Z,85.28
2018-02-11T02:06:24.022Z,85.22
2018-02-11T02:07:24.053Z,85.17
2018-02-11T02:08:24.044Z,85.01
2018-02-11T02:09:24.070Z,84.91
2018-02-11T02:10:24.034Z,84.97
2018-02-11T02:11:24.042Z,84.99
2018-02-11T02:12:24.101Z,85.1
2018-02-11T02:13:24.121Z,84.95
2018-02-11T02:14:24.128Z,84.86
2018-02-11T02:15:24.098Z,84.95
2018-02-11T02:16:24.108Z,84.77
2018-02-11T02:17:24.102Z,84.69
2018-02-11T02:18:24.115Z,84.79
2018-02-11T02:19:24.139Z,84.9
2018-02-11T02:20:24.112Z,84.74
2018-02-11T02:21:24.092Z,84.61
2018-02-11T02:22:24.125Z,84.56
2018-02-11T02:23:24.130Z,84.55
2018-02-11T02:24:24.111Z,84.51
2018-02-11T02:25:24.119Z,84.68
2018-02-11T02:26:24.095Z,84.69
2018-02-11T02:27:24.102Z,84.73
2018-02-11T02:28:24.140Z,84.7
2018-02-11T02:29:24.160Z,84.55
2018-02-11T02:30:24.114Z,84.72
2018-02-11T02:31:24.097Z,84.96
2018-02-11T02:32:24.092Z,84.79
2018-02-11T02:33:24.165Z,84.88
2018-02-11T02:34:24.106Z,84.86
2018-02-11T02:35:24.113Z,84.84
2018-02-11T02:36:24.125Z,84.88
2018-02-11T02:37:24.110Z,84.79
2018-02-11T02:38:24.138Z,84.81
2018-02-11T02:41:43.116Z,84.75
2018-02-11T02:42:23.811Z,84.81
2018-02-11T02:43:23.838Z,84.68
2018-02-11T02:44:23.840Z,84.8
2018-02-11T02:45:23.835Z,84.82
2018-02-11T02:46:23.826Z,84.78
2018-02-11T02:47:23.824Z,84.84
2018-02-11T02:48:23.820Z,84.66
2018-02-11T02:49:23.856Z,84.48
2018-02-11T02:50:23.815Z,84.65
2018-02-11T02:51:23.853Z,84.56
2018-02-11T02:52:23.840Z,84.66
2018-02-11T02:53:23.839Z,84.66
2018-02-11T02:54:23.857Z,84.45
2018-02-11T02:55:23.835Z,84.5
2018-02-11T02:56:23.824Z,84.56
2018-02-11T02:57:23.848Z,84.26
2018-02-11T02:58:23.842Z,84.19
2018-02-11T02:59:23.834Z,84.31
2018-02-11T03:00:23.838Z,84.24
2018-02-11T03:01:23.843Z,84.24
2018-02-11T03:02:23.840Z,84.35
2018-02-11T03:03:23.847Z,84.15
2018-02-11T03:04:23.861Z,84.12
2018-02-11T03:05:23.825Z,84.35
2018-02-11T03:06:23.832Z,84.25
2018-02-11T03:07:23.815Z,83.97
2018-02-11T03:08:23.842Z,83.98
2018-02-11T03:09:23.843Z,84.03
2018-02-11T03:10:23.827Z,84.04
2018-02-11T03:11:23.834Z,83.95
2018-02-11T03:12:23.841Z,83.83
2018-02-11T03:13:23.909Z,83.96
2018-02-11T03:14:23.915Z,83.71
2018-02-11T03:15:23.906Z,83.71
2018-02-11T03:16:23.888Z,83.51
2018-02-11T03:17:23.925Z,83.67
2018-02-11T03:18:23.895Z,83.61
2018-02-11T03:19:23.934Z,83.5
2018-02-11T03:20:23.903Z,83.39
2018-02-11T03:21:23.926Z,83.28
2018-02-11T03:22:23.919Z,83.39
2018-02-11T03:23:23.916Z,83.18
2018-02-11T03:24:23.958Z,83.22
2018-02-11T03:25:23.921Z,83.14
2018-02-11T03:26:23.919Z,83.32
2018-02-11T03:27:23.905Z,83.37
2018-02-11T03:28:23.930Z,83.28
2018-02-11T03:29:23.922Z,83.21
2018-02-11T03:30:23.907Z,83.17
2018-02-11T03:31:23.904Z,83.03
2018-02-11T03:32:23.899Z,82.96
2018-02-11T03:33:23.919Z,83.08
2018-02-11T03:34:23.923Z,83.18
2018-02-11T03:35:23.913Z,83.16
2018-02-11T03:36:23.917Z,83.05
2018-02-11T03:37:23.935Z,83.07
2018-02-11T03:38:23.919Z,83.08
2018-02-11T03:39:23.945Z,83.01
2018-02-11T03:40:23.924Z,83
2018-02-11T03:41:23.903Z,82.92
2018-02-11T03:42:23.919Z,82.92
2018-02-11T03:43:23.929Z,82.92
2018-02-11T03:44:23.861Z,82.97
2018-02-11T03:45:23.876Z,83.01
2018-02-11T03:46:23.848Z,83.05
2018-02-11T03:47:23.870Z,83.05
2018-02-11T03:48:23.853Z,82.89
2018-02-11T03:49:23.944Z,83.05
2018-02-11T03:50:23.865Z,82.88
2018-02-11T03:51:23.860Z,83.02
2018-02-11T03:52:23.878Z,82.88
2018-02-11T03:53:23.886Z,82.84
2018-02-11T03:54:24.002Z,82.81
2018-02-11T03:55:23.873Z,82.82
2018-02-11T03:56:23.873Z,82.9
2018-02-11T03:57:23.870Z,82.88
2018-02-11T03:58:23.917Z,82.76
2018-02-11T03:59:23.938Z,82.68
2018-02-11T04:00:23.882Z,82.5
2018-02-11T04:01:23.874Z,82.62
2018-02-11T04:02:23.881Z,82.81
2018-02-11T04:03:23.877Z,82.73
2018-02-11T04:04:23.920Z,82.78
2018-02-11T04:05:23.875Z,82.56
2018-02-11T04:06:23.880Z,82.61
2018-02-11T04:07:23.878Z,82.58
2018-02-11T04:08:23.859Z,82.56
2018-02-11T04:09:23.954Z,82.37
2018-02-11T04:10:23.882Z,82.42
2018-02-11T04:11:23.887Z,82.47
2018-02-11T04:12:23.870Z,82.38
2018-02-11T04:13:23.876Z,82.34
2018-02-11T04:14:23.882Z,82.36
2018-02-11T04:15:24.722Z,82.46
2018-02-11T04:16:24.717Z,82.32
2018-02-11T04:17:24.718Z,82.36
2018-02-11T04:18:24.696Z,82.25
2018-02-11T04:20:24.733Z,82.09
2018-02-11T04:21:24.720Z,82.02
2018-02-11T04:22:24.725Z,82.09
2018-02-11T04:23:24.732Z,82.15
2018-02-11T04:24:24.740Z,81.97
2018-02-11T04:25:24.716Z,81.82
2018-02-11T04:26:24.737Z,81.79
2018-02-11T04:27:24.714Z,81.84
2018-02-11T04:28:24.695Z,81.89
2018-02-11T04:29:24.738Z,81.85
2018-02-11T04:30:24.719Z,81.97
2018-02-11T04:31:24.718Z,81.51
2018-02-11T04:32:24.707Z,81.35
2018-02-11T04:33:24.719Z,81.32
2018-02-11T04:34:24.750Z,81.21
2018-02-11T04:35:24.716Z,80.9
2018-02-11T04:36:24.741Z,81.07
2018-02-11T04:37:24.702Z,81.06
2018-02-11T04:38:24.715Z,81.08
2018-02-11T04:39:24.746Z,81.02
2018-02-11T04:40:24.774Z,81.06
2018-02-11T04:41:24.692Z,80.77
2018-02-11T04:42:24.689Z,80.72
2018-02-11T04:43:24.700Z,80.63
2018-02-11T04:44:24.719Z,80.67
2018-02-11T04:45:24.719Z,80.41
2018-02-11T04:46:24.723Z,80.26
2018-02-11T04:47:24.728Z,80.32
2018-02-11T04:48:24.700Z,80.35
2018-02-11T04:49:24.688Z,80.32
2018-02-11T04:50:24.705Z,80.43
2018-02-11T04:51:24.749Z,80.34
2018-02-11T04:52:24.716Z,80.4
2018-02-11T04:53:24.723Z,80.19
2018-02-11T04:54:24.718Z,80.35
2018-02-11T04:55:24.716Z,80.23
2018-02-11T04:56:24.732Z,80.26
2018-02-11T04:57:24.722Z,80.37
2018-02-11T04:58:24.713Z,80.3
2018-02-11T04:59:24.730Z,80.17
2018-02-11T05:00:24.735Z,80.34
2018-02-11T05:01:24.704Z,80.25
2018-02-11T05:02:24.710Z,80.16
2018-02-11T05:03:24.805Z,80.19
2018-02-11T05:04:24.708Z,80.2
2018-02-11T05:05:24.706Z,80.05
2018-02-11T05:06:24.724Z,79.97
2018-02-11T05:07:24.731Z,79.83
2018-02-11T05:08:24.805Z,79.88
2018-02-11T05:09:24.714Z,79.83
2018-02-11T05:10:24.723Z,79.92
2018-02-11T05:11:24.731Z,79.76
2018-02-11T05:12:24.718Z,79.72
2018-02-11T05:13:24.737Z,79.77
2018-02-11T05:14:24.739Z,79.44
2018-02-11T05:15:23.876Z,79.57
2018-02-11T05:16:23.870Z,79.38
2018-02-11T05:17:23.839Z,79.24
2018-02-11T05:18:23.888Z,79.51
2018-02-11T05:19:23.882Z,79.48
2018-02-11T05:20:23.881Z,79.38
2018-02-11T05:21:23.862Z,79.34
2018-02-11T05:22:23.868Z,79.35
2018-02-11T05:23:23.882Z,78.98
2018-02-11T05:24:23.854Z,79.07
2018-02-11T05:25:23.874Z,78.96
2018-02-11T05:26:23.852Z,78.75
2018-02-11T05:27:23.875Z,78.79
2018-02-11T05:28:24.147Z,78.28
2018-02-11T05:29:23.875Z,78.39
2018-02-11T05:30:23.879Z,78.73
2018-02-11T05:31:23.844Z,78.42
2018-02-11T05:32:23.849Z,78.11
2018-02-11T05:33:23.872Z,78.29
2018-02-11T05:34:23.847Z,78.12
2018-02-11T05:35:23.855Z,77.87
2018-02-11T05:36:23.872Z,77.84
2018-02-11T05:39:35.400Z,78.18
2018-02-11T05:40:23.871Z,78.17
2018-02-11T05:41:23.873Z,78.08
2018-02-11T05:42:23.886Z,77.85
2018-02-11T05:43:23.855Z,77.42
2018-02-11T05:44:23.899Z,77.82
2018-02-11T05:45:23.865Z,77.57
2018-02-11T05:46:24.594Z,77.77
2018-02-11T05:47:24.602Z,77.43
2018-02-11T05:48:24.593Z,77.36
2018-02-11T05:49:24.725Z,77.8
2018-02-11T05:50:24.625Z,77.59
2018-02-11T05:51:24.592Z,77.75
2018-02-11T05:52:24.641Z,77.41
2018-02-11T05:53:24.607Z,77.57
2018-02-11T05:54:24.636Z,77.22
2018-02-11T05:55:24.610Z,77.37
2018-02-11T05:56:24.589Z,77
2018-02-11T05:57:24.629Z,76.99
2018-02-11T05:58:24.601Z,77.32
2018-02-11T05:59:24.593Z,77.35
2018-02-11T06:00:24.604Z,77.39
2018-02-11T06:01:24.610Z,77.05
2018-02-11T06:02:24.623Z,76.89
2018-02-11T06:03:24.628Z,76.73
2018-02-11T06:04:24.599Z,77.02
2018-02-11T06:05:24.638Z,76.82
2018-02-11T06:06:24.611Z,76.61
2018-02-11T06:07:24.615Z,76.63
2018-02-11T06:08:24.584Z,76.34
2018-02-11T06:09:24.618Z,76.47
2018-02-11T06:10:24.597Z,76.36
2018-02-11T06:11:24.595Z,75.77
2018-02-11T06:12:24.626Z,75.91
2018-02-11T06:13:24.628Z,75.95
2018-02-11T06:14:24.598Z,75.44
2018-02-11T06:15:24.622Z,75.28
2018-02-11T06:16:24.458Z,75.45
2018-02-11T06:17:24.481Z,75.07
2018-02-11T06:18:24.467Z,75.36
2018-02-11T06:19:24.479Z,75.22
2018-02-11T06:20:24.496Z,75.5
2018-02-11T06:21:24.461Z,75.58
2018-02-11T06:22:24.456Z,75.79
2018-02-11T06:23:24.463Z,75.21
2018-02-11T06:24:24.458Z,75.17
2018-02-11T06:25:24.516Z,75.36
2018-02-11T06:26:24.463Z,75.13
2018-02-11T06:27:24.480Z,75.19
2018-02-11T06:28:24.458Z,75.08
2018-02-11T06:29:24.468Z,74.96
2018-02-11T06:30:24.510Z,74.9
2018-02-11T06:31:24.482Z,74.76
2018-02-11T06:32:24.470Z,75.08
2018-02-11T06:33:24.479Z,75.04
2018-02-11T06:34:24.486Z,74.34
2018-02-11T06:35:24.481Z,74.54
2018-02-11T06:36:24.459Z,74.48
2018-02-11T06:37:24.468Z,74.42
2018-02-11T06:38:24.476Z,74.72
2018-02-11T06:39:24.462Z,74.49
2018-02-11T06:40:24.508Z,74.86
2018-02-11T06:41:24.467Z,74.67
2018-02-11T06:42:24.474Z,75
2018-02-11T06:43:24.491Z,75.3
2018-02-11T06:44:24.487Z,74.58
2018-02-11T06:45:24.608Z,75.3
2018-02-11T06:46:24.640Z,75.24
2018-02-11T06:47:24.654Z,75.13
2018-02-11T06:48:24.645Z,75.71
2018-02-11T06:49:24.659Z,75.21
2018-02-11T06:50:24.672Z,75.73
2018-02-11T06:51:24.685Z,75.89
2018-02-11T06:52:24.666Z,75.92
2018-02-11T06:53:24.663Z,75.29
2018-02-11T06:54:24.658Z,74.93
2018-02-11T06:55:24.633Z,75.19
2018-02-11T06:56:25.027Z,74.92
2018-02-11T06:57:24.633Z,75.12
2018-02-11T06:58:24.627Z,74.87
2018-02-11T06:59:24.655Z,74.26
2018-02-11T07:00:24.620Z,74.49
2018-02-11T07:01:24.657Z,74.49
2018-02-11T07:02:24.639Z,74.04
2018-02-11T07:03:24.690Z,73.69
2018-02-11T07:04:24.636Z,73.98
2018-02-11T07:05:24.613Z,74.16
2018-02-11T07:06:24.657Z,73.75
2018-02-11T07:07:24.647Z,73.89
2018-02-11T07:08:24.683Z,74.11
2018-02-11T07:09:24.625Z,73.9
2018-02-11T07:10:24.627Z,74.33
2018-02-11T07:11:24.646Z,73.65
2018-02-11T07:12:24.665Z,73.1
2018-02-11T07:13:24.648Z,73.42
2018-02-11T07:14:24.642Z,73.23
2018-02-11T07:15:24.646Z,73.35
2018-02-11T07:16:24.627Z,72.88
2018-02-11T07:17:24.462Z,73.23
2018-02-11T07:18:24.474Z,73.04
2018-02-11T07:19:24.445Z,73.17
2018-02-11T07:20:24.450Z,73.03
2018-02-11T07:21:24.543Z,71.92
2018-02-11T07:22:24.483Z,72.57
2018-02-11T07:23:24.526Z,73.11
2018-02-11T07:24:24.473Z,72.65
2018-02-11T07:25:24.434Z,72.99
2018-02-11T07:26:24.471Z,72.83
2018-02-11T07:27:24.584Z,73.42
2018-02-11T07:28:24.454Z,73.29
2018-02-11T07:29:24.454Z,72.22
2018-02-11T07:30:24.466Z,72.77
2018-02-11T07:31:24.521Z,72.89
2018-02-11T07:32:24.492Z,72.64
2018-02-11T07:33:24.444Z,72.55
2018-02-11T07:34:24.611Z,73.12
2018-02-11T07:35:24.497Z,72.77
2018-02-11T07:36:24.449Z,73.37
2018-02-11T07:37:24.680Z,73.49
2018-02-11T07:38:24.471Z,73.46
2018-02-11T07:39:24.440Z,73
2018-02-11T07:40:24.475Z,73.08
2018-02-11T07:41:24.452Z,73.34
2018-02-11T07:42:24.508Z,73.29
2018-02-11T07:43:24.443Z,72.32
2018-02-11T07:44:24.438Z,72.19
2018-02-11T07:45:24.461Z,72.56
2018-02-11T07:46:24.530Z,72.77
2018-02-11T07:47:24.668Z,72.66
2018-02-11T07:48:24.617Z,72.48
2018-02-11T07:49:24.598Z,72.54
2018-02-11T07:50:24.588Z,72.45
2018-02-11T07:51:24.609Z,72.96
2018-02-11T07:52:24.659Z,72.75
2018-02-11T07:53:24.596Z,72.79
2018-02-11T07:54:24.588Z,72.6
2018-02-11T07:55:24.605Z,72.51
2018-02-11T07:56:24.628Z,72.77
2018-02-11T07:57:24.896Z,72.33
2018-02-11T07:58:24.686Z,71.43
2018-02-11T07:59:24.607Z,72.11
2018-02-11T08:00:24.602Z,72.37
2018-02-11T08:01:24.608Z,71.87
2018-02-11T08:02:24.626Z,72.74
2018-02-11T08:03:24.603Z,72.4
2018-02-11T08:04:24.627Z,72.82
2018-02-11T08:05:24.604Z,72.62
2018-02-11T08:06:24.595Z,72.32
2018-02-11T08:07:24.598Z,71.47
2018-02-11T08:08:24.573Z,71.84
2018-02-11T08:09:24.599Z,72.42
2018-02-11T08:10:24.639Z,72.13
2018-02-11T08:11:24.620Z,72.96
2018-02-11T08:12:24.611Z,72.03
2018-02-11T08:13:24.591Z,71.73
2018-02-11T08:14:24.606Z,72.56
2018-02-11T08:15:24.627Z,71.62
2018-02-11T08:16:24.607Z,71.71
2018-02-11T08:17:24.723Z,71.46
2018-02-11T08:18:24.866Z,71.26
2018-02-11T08:19:24.877Z,70.7
2018-02-11T08:20:24.852Z,70.24
2018-02-11T08:21:24.850Z,71.12
2018-02-11T08:22:24.855Z,70.75
2018-02-11T08:23:24.834Z,70.05
2018-02-11T08:24:24.837Z,70.4
2018-02-11T08:25:24.845Z,70.24
2018-02-11T08:26:24.817Z,70.43
2018-02-11T08:27:24.834Z,69.81
2018-02-11T08:28:24.844Z,70.23
2018-02-11T08:29:24.812Z,69.42
2018-02-11T08:30:24.965Z,69.62
2018-02-11T08:31:24.835Z,69.6
2018-02-11T08:32:24.843Z,70.19
2018-02-11T08:33:24.841Z,70.53
2018-02-11T08:34:24.836Z,69.61
2018-02-11T08:35:24.846Z,69.44
2018-02-11T08:36:24.830Z,68.77
2018-02-11T08:37:24.881Z,69.85
2018-02-11T08:38:24.830Z,70.03
2018-02-11T08:39:24.833Z,69.48
2018-02-11T08:40:24.832Z,68.87
2018-02-11T08:41:24.808Z,69.81
2018-02-11T08:42:24.820Z,69.78
2018-02-11T08:43:25.043Z,71.02
2018-02-11T08:44:24.825Z,71.37
2018-02-11T08:45:24.856Z,72.38
2018-02-11T08:46:24.827Z,71.97
2018-02-11T08:47:24.845Z,72.76
2018-02-11T08:48:23.858Z,73.28
2018-02-11T08:49:23.855Z,74.42
2018-02-11T08:50:23.876Z,74.15
2018-02-11T08:51:23.849Z,74.04
2018-02-11T08:52:23.855Z,74.63
2018-02-11T08:53:23.831Z,74.62
2018-02-11T08:54:23.866Z,74.77
2018-02-11T08:55:23.859Z,74.5
2018-02-11T08:56:23.836Z,74.24
2018-02-11T08:57:23.833Z,73.92
2018-02-11T08:58:23.878Z,73.87
2018-02-11T08:59:23.872Z,74.09
2018-02-11T09:00:23.869Z,74.3
2018-02-11T09:01:23.837Z,74.63
2018-02-11T09:02:23.846Z,73.92
2018-02-11T09:03:23.843Z,73.66
2018-02-11T09:04:23.868Z,74.26
2018-02-11T09:05:23.861Z,74.79
2018-02-11T09:06:23.881Z,74.87
2018-02-11T09:07:23.844Z,75.62
2018-02-11T09:08:23.904Z,76.51
2018-02-11T09:09:23.884Z,76.94
2018-02-11T09:10:23.874Z,77.47
2018-02-11T09:11:23.840Z,77.88
2018-02-11T09:12:24.457Z,78.48
2018-02-11T09:13:23.857Z,78.74
2018-02-11T09:14:23.863Z,78.56
2018-02-11T09:15:23.865Z,78.36
2018-02-11T09:16:23.838Z,78.34
2018-02-11T09:17:23.949Z,78.88
2018-02-11T09:18:23.847Z,78.63
2018-02-11T09:19:24.701Z,78.38
2018-02-11T09:20:24.689Z,78.64
2018-02-11T09:21:24.696Z,78.42
2018-02-11T09:22:24.701Z,78.34
2018-02-11T09:23:24.718Z,78.79
2018-02-11T09:24:24.706Z,78.9
2018-02-11T09:25:24.780Z,78.44
2018-02-11T09:26:25.209Z,78.52
2018-02-11T09:27:24.771Z,78.8
2018-02-11T09:28:24.685Z,78.99
2018-02-11T09:29:24.705Z,79.04
2018-02-11T09:30:24.858Z,78.66
2018-02-11T09:31:24.719Z,78.69
2018-02-11T09:32:24.691Z,78.79
2018-02-11T09:33:24.862Z,78.6
2018-02-11T09:34:24.682Z,78.58
2018-02-11T09:35:24.692Z,78.65
2018-02-11T09:36:24.768Z,78.9
2018-02-11T09:37:24.848Z,78.81
2018-02-11T09:38:24.753Z,78.65
2018-02-11T09:39:24.773Z,78.66
2018-02-11T09:40:24.780Z,79.24
2018-02-11T09:41:24.846Z,79.13
2018-02-11T09:42:24.771Z,79.04
2018-02-11T09:43:24.830Z,79.64
2018-02-11T09:44:24.705Z,79.17
2018-02-11T09:45:24.712Z,79.22
2018-02-11T09:46:24.720Z,78.91
2018-02-11T09:47:24.713Z,79.2
2018-02-11T09:48:24.734Z,79.08
2018-02-11T09:49:23.887Z,79.27
2018-02-11T09:50:25.005Z,79.3
2018-02-11T09:51:25.493Z,79.34
2018-02-11T09:52:25.090Z,79.66
2018-02-11T09:53:25.433Z,79.73
2018-02-11T09:54:25.186Z,79.29
2018-02-11T09:55:23.909Z,79.25
2018-02-11T09:56:24.959Z,79.2
2018-02-11T09:57:25.212Z,79.42
2018-02-11T09:58:23.891Z,79.48
2018-02-11T09:59:25.016Z,79.69
2018-02-11T10:00:25.036Z,80.09
2018-02-11T10:01:23.888Z,79.81
2018-02-11T10:02:25.660Z,79.9
2018-02-11T10:03:24.848Z,79.98
2018-02-11T10:04:23.921Z,79.84
2018-02-11T10:05:23.889Z,79.88
2018-02-11T10:06:25.180Z,79.81
2018-02-11T10:07:25.084Z,80.15
2018-02-11T10:08:25.102Z,79.99
2018-02-11T10:09:25.393Z,80.15
2018-02-11T10:10:24.991Z,80.2
2018-02-11T10:11:23.895Z,80
2018-02-11T10:12:25.948Z,80.46
2018-02-11T10:13:25.117Z,80.35
2018-02-11T10:14:25.411Z,80.79
2018-02-11T10:15:25.262Z,80.42
2018-02-11T10:16:23.904Z,80.65
2018-02-11T10:17:24.921Z,80.7
2018-02-11T10:18:25.031Z,80.93
2018-02-11T10:19:23.895Z,80.62
2018-02-11T10:20:23.852Z,81
2018-02-11T10:21:23.846Z,81.2
2018-02-11T10:22:23.856Z,81.4
2018-02-11T10:23:23.907Z,81.45
2018-02-11T10:24:23.880Z,81.43
2018-02-11T10:25:24.932Z,81.67
2018-02-11T10:26:23.870Z,81.57
2018-02-11T10:27:23.852Z,81.85
2018-02-11T10:28:23.884Z,81.67
2018-02-11T10:29:23.844Z,82.01
2018-02-11T10:30:23.902Z,81.9
2018-02-11T10:31:25.145Z,81.97
2018-02-11T10:32:23.842Z,82.12
2018-02-11T10:33:25.046Z,82.27
2018-02-11T10:34:23.884Z,81.89
2018-02-11T10:35:23.894Z,81.74
2018-02-11T10:36:23.847Z,81.88
2018-02-11T10:37:23.855Z,82.14
2018-02-11T10:38:23.852Z,81.65
2018-02-11T10:39:23.853Z,81.91
2018-02-11T10:40:23.914Z,81.78
2018-02-11T10:41:23.871Z,81.63
2018-02-11T10:42:23.852Z,81.93
2018-02-11T10:43:23.869Z,82.13
2018-02-11T10:44:23.845Z,82.37
2018-02-11T10:45:23.852Z,82.49
2018-02-11T10:46:23.864Z,82.39
2018-02-11T10:47:23.884Z,82.11
2018-02-11T10:48:23.856Z,82.05
2018-02-11T10:49:23.879Z,82.54
2018-02-11T10:50:25.323Z,82.22
2018-02-11T10:51:25.153Z,82.64
2018-02-11T10:52:25.500Z,82.39
2018-02-11T10:53:25.326Z,82.58
2018-02-11T10:54:25.568Z,82.29
2018-02-11T10:55:25.264Z,82.2
2018-02-11T10:56:25.239Z,82.02
2018-02-11T10:57:25.785Z,82.21
2018-02-11T10:58:25.281Z,82.81
2018-02-11T10:59:25.284Z,82.69
2018-02-11T11:00:25.408Z,82.8
2018-02-11T11:01:25.400Z,82.59
2018-02-11T11:02:25.450Z,82.82
2018-02-11T11:03:25.223Z,82.64
2018-02-11T11:04:25.446Z,82.51
2018-02-11T11:05:25.219Z,82.59
2018-02-11T11:06:25.123Z,82.57
2018-02-11T11:07:25.240Z,82.62
2018-02-11T11:08:25.132Z,82.6
2018-02-11T11:09:25.616Z,83.1
2018-02-11T11:10:25.572Z,82.65
2018-02-11T11:11:25.241Z,82.5
2018-02-11T11:12:25.585Z,83.08
2018-02-11T11:13:25.185Z,82.88
2018-02-11T11:15:25.506Z,82.62
2018-02-11T11:16:25.224Z,82.8
2018-02-11T11:17:25.725Z,82.89
2018-02-11T11:18:25.339Z,82.98
2018-02-11T11:19:25.274Z,82.52
2018-02-11T11:20:25.196Z,82.5
2018-02-11T11:21:24.766Z,82.32
2018-02-11T11:22:24.813Z,82.5
2018-02-11T11:23:24.733Z,82.24
2018-02-11T11:24:24.758Z,82.18
2018-02-11T11:25:24.751Z,82.31
2018-02-11T11:26:24.748Z,82.31
2018-02-11T11:27:24.739Z,82.67
2018-02-11T11:28:24.734Z,82.64
2018-02-11T11:29:24.706Z,82.55
2018-02-11T11:30:24.760Z,82.69
2018-02-11T11:31:24.766Z,82.23
2018-02-11T11:32:24.706Z,82.07
2018-02-11T11:33:24.712Z,81.86
2018-02-11T11:34:24.739Z,81.89
2018-02-11T11:35:25.052Z,81.67
2018-02-11T11:36:24.869Z,81.8
2018-02-11T11:37:24.979Z,81.52
2018-02-11T11:38:24.709Z,81.31
2018-02-11T11:39:24.733Z,80.88
2018-02-11T11:40:24.767Z,81.27
2018-02-11T11:41:24.724Z,81.36
2018-02-11T11:42:24.779Z,81.44
2018-02-11T11:43:24.733Z,81.84
2018-02-11T11:44:24.780Z,81.97
2018-02-11T11:45:24.873Z,81.44
2018-02-11T11:46:24.731Z,81.99
2018-02-11T11:47:24.700Z,81.71
2018-02-11T11:48:24.758Z,81.18
2018-02-11T11:49:24.735Z,81.58
2018-02-11T11:50:24.744Z,81.31
2018-02-11T11:51:24.738Z,81.38
2018-02-11T11:52:23.921Z,81.71
2018-02-11T11:53:23.935Z,81.09
2018-02-11T11:54:23.903Z,81.13
2018-02-11T11:55:23.908Z,81.23
2018-02-11T11:56:23.947Z,81.14
2018-02-11T11:57:23.901Z,80.96
2018-02-11T11:58:23.892Z,81.08
2018-02-11T11:59:23.893Z,80.96
2018-02-11T12:00:23.938Z,80.78
2018-02-11T12:01:23.935Z,80.92
2018-02-11T12:02:23.912Z,81.08
2018-02-11T12:03:23.890Z,81.16
2018-02-11T12:04:23.909Z,81.23
2018-02-11T12:05:25.236Z,81.45
2018-02-11T12:06:23.923Z,81.1
2018-02-11T12:07:23.917Z,81.97
2018-02-11T12:08:23.924Z,81.6
2018-02-11T12:09:23.895Z,81.16
2018-02-11T12:10:23.900Z,80.88
2018-02-11T12:11:26.153Z,80.67
2018-02-11T12:12:23.948Z,80.5
2018-02-11T12:13:23.925Z,80.43
2018-02-11T12:14:23.933Z,80.5
2018-02-11T12:15:23.986Z,80.76
2018-02-11T12:16:25.626Z,80.95
2018-02-11T12:17:23.926Z,80.69
2018-02-11T12:18:23.979Z,80.72
2018-02-11T12:19:23.953Z,80.74
2018-02-11T12:20:23.928Z,80.62
2018-02-11T12:21:23.942Z,80.43
2018-02-11T12:22:24.721Z,80.75
2018-02-11T12:23:24.609Z,80.44
2018-02-11T12:24:24.621Z,80.27
2018-02-11T12:25:24.735Z,80.12
2018-02-11T12:26:25.183Z,80.18
2018-02-11T12:27:24.906Z,80.04
2018-02-11T12:28:24.684Z,80.24
2018-02-11T12:29:24.604Z,80.42
2018-02-11T12:30:24.616Z,80.21
2018-02-11T12:31:24.699Z,80.41
2018-02-11T12:32:24.759Z,80.43
2018-02-11T12:33:24.621Z,80.36
2018-02-11T12:34:24.622Z,79.74
2018-02-11T12:35:24.598Z,80.18
2018-02-11T12:36:24.627Z,80.21
2018-02-11T12:37:24.622Z,80.15
2018-02-11T12:38:24.594Z,79.66
2018-02-11T12:39:24.627Z,79.88
2018-02-11T12:40:24.626Z,80.06
2018-02-11T12:41:24.639Z,79.7
2018-02-11T12:42:24.641Z,79.39
2018-02-11T12:43:24.663Z,79.2
2018-02-11T12:44:24.628Z,78.58
2018-02-11T12:45:24.621Z,78.87
2018-02-11T12:46:24.628Z,78.66
2018-02-11T12:47:24.647Z,79.15
2018-02-11T12:48:24.617Z,78.27
2018-02-11T12:49:24.624Z,78.65
2018-02-11T12:50:24.622Z,78.84
2018-02-11T12:51:24.626Z,78.78
2018-02-11T12:52:24.715Z,78.7
2018-02-11T12:53:24.832Z,78.55
2018-02-11T12:54:24.986Z,78.34
2018-02-11T12:55:24.701Z,78.63
2018-02-11T12:56:24.720Z,78.45
2018-02-11T12:57:24.700Z,78.58
2018-02-11T12:58:24.787Z,78.35
2018-02-11T12:59:24.821Z,78.45
2018-02-11T13:00:24.745Z,78.9
2018-02-11T13:01:24.703Z,79.31