createdAt,value
2017-11-09T00:00:26.778Z,0
2017-11-09T00:01:34.877Z,0
2017-11-09T00:02:42.954Z,0
2017-11-09T00:03:51.029Z,0
2017-11-09T00:04:59.116Z,0
2017-11-09T00:06:07.201Z,0
2017-11-09T00:07:15.287Z,0
2017-11-09T00:08:23.389Z,0
2017-11-09T00:09:31.466Z,0
2017-11-09T00:10:39.544Z,0
2017-11-09T00:11:47.671Z,0
2017-11-09T00:12:55.716Z,0
2017-11-09T00:14:03.813Z,0
2017-11-09T00:15:11.885Z,0
2017-11-09T00:16:19.979Z,0
2017-11-09T00:17:28.059Z,0
2017-11-09T00:18:36.652Z,0
2017-11-09T00:19:44.232Z,0
2017-11-09T00:20:52.317Z,0
2017-11-09T00:22:00.548Z,0
2017-11-09T00:23:08.632Z,0
2017-11-09T00:24:16.736Z,0
2017-11-09T00:25:24.820Z,0
2017-11-09T00:26:32.899Z,0
2017-11-09T00:27:40.975Z,0
2017-11-09T00:28:49.060Z,0
2017-11-09T00:29:57.145Z,0
2017-11-09T00:31:05.231Z,0
2017-11-09T00:32:13.316Z,0
2017-11-09T00:33:21.432Z,0
2017-11-09T00:34:29.516Z,0
2017-11-09T00:35:37.609Z,0
2017-11-09T00:36:45.711Z,0
2017-11-09T00:37:53.775Z,0
2017-11-09T00:39:01.863Z,0
2017-11-09T00:40:09.948Z,0
2017-11-09T00:41:18.033Z,0
2017-11-09T00:42:26.119Z,0
2017-11-09T00:43:34.203Z,0
2017-11-09T00:44:42.299Z,0
2017-11-09T00:45:50.425Z,0
2017-11-09T00:46:58.460Z,0
2017-11-09T00:48:06.549Z,0
2017-11-09T00:49:14.659Z,0
2017-11-09T00:50:22.741Z,0
2017-11-09T00:51:30.833Z,0
2017-11-09T00:52:38.915Z,0
2017-11-09T00:53:47.003Z,0
2017-11-09T00:54:55.494Z,0
2017-11-09T00:56:03.171Z,0
2017-11-09T00:57:11.261Z,0
2017-11-09T00:58:19.346Z,0
2017-11-09T00:59:27.445Z,0
2017-11-09T01:00:35.520Z,0
2017-11-09T01:01:43.606Z,0
2017-11-09T01:02:51.697Z,0
2017-11-09T01:03:59.775Z,0
2017-11-09T01:05:07.862Z,0
2017-11-09T01:06:15.953Z,0
2017-11-09T01:07:24.036Z,0
2017-11-09T01:08:32.118Z,0
2017-11-09T01:09:40.204Z,0
2017-11-09T01:10:48.305Z,0
2017-11-09T01:11:56.403Z,0
2017-11-09T01:13:04.493Z,0
2017-11-09T01:14:12.577Z,0
2017-11-09T01:15:20.667Z,0
2017-11-09T01:16:28.752Z,0
2017-11-09T01:17:36.862Z,0
2017-11-09T01:18:44.922Z,0
2017-11-09T01:19:53.010Z,0
2017-11-09T01:21:01.103Z,0
2017-11-09T01:22:09.180Z,0
2017-11-09T01:23:17.268Z,0
2017-11-09T01:24:25.361Z,0
2017-11-09T01:25:33.441Z,0
2017-11-09T01:26:41.525Z,0
2017-11-09T01:27:49.632Z,0
2017-11-09T01:28:57.698Z,0
2017-11-09T01:30:05.780Z,0
2017-11-09T01:31:13.866Z,0
2017-11-09T01:32:21.953Z,0
2017-11-09T01:33:30.043Z,0
2017-11-09T01:34:38.135Z,0
2017-11-09T01:35:46.219Z,0
2017-11-09T01:36:54.310Z,0
2017-11-09T01:38:02.393Z,0
2017-11-09T01:39:10.486Z,0
2017-11-09T01:40:18.589Z,0
2017-11-09T01:41:26.676Z,0
2017-11-09T01:42:34.766Z,0
2017-11-09T01:43:42.869Z,0
2017-11-09T01:44:50.938Z,0
2017-11-09T01:45:59.022Z,0
2017-11-09T01:47:07.108Z,0
2017-11-09T01:48:15.414Z,0
2017-11-09T01:49:23.279Z,0
2017-11-09T01:50:31.365Z,0
2017-11-09T01:51:39.450Z,0
2017-11-09T01:52:47.548Z,0
2017-11-09T01:53:55.633Z,0
2017-11-09T01:55:03.733Z,0
2017-11-09T01:56:11.836Z,0
2017-11-09T01:57:19.901Z,0
2017-11-09T01:58:28.000Z,0
2017-11-09T01:59:36.083Z,0
2017-11-09T02:00:44.155Z,0
2017-11-09T02:01:52.242Z,0
2017-11-09T02:03:00.329Z,0
2017-11-09T02:04:08.414Z,0
2017-11-09T02:05:16.499Z,0
2017-11-09T02:06:24.587Z,0
2017-11-09T02:07:32.673Z,0
2017-11-09T02:08:40.762Z,0
2017-11-09T02:09:48.843Z,0
2017-11-09T02:10:57.130Z,0
2017-11-09T02:12:05.015Z,0
2017-11-09T02:13:13.188Z,0
2017-11-09T02:14:21.187Z,0
2017-11-09T02:15:29.275Z,0
2017-11-09T02:16:37.357Z,0
2017-11-09T02:17:45.444Z,0
2017-11-09T02:18:53.529Z,0
2017-11-09T02:20:01.616Z,0
2017-11-09T02:21:09.708Z,0
2017-11-09T02:22:17.799Z,0
2017-11-09T02:23:25.886Z,0
2017-11-09T02:24:33.976Z,0
2017-11-09T02:25:42.057Z,0
2017-11-09T02:26:50.144Z,0
2017-11-09T02:27:58.227Z,0
2017-11-09T02:29:06.314Z,0
2017-11-09T02:30:14.410Z,0
2017-11-09T02:31:22.485Z,0
2017-11-09T02:32:30.572Z,0
2017-11-09T02:33:38.661Z,0
2017-11-09T02:34:46.762Z,0
2017-11-09T02:35:54.836Z,0
2017-11-09T02:37:02.914Z,0
2017-11-09T02:38:11.013Z,0
2017-11-09T02:39:19.098Z,0
2017-11-09T02:40:27.184Z,0
2017-11-09T02:41:35.274Z,0
2017-11-09T02:42:43.354Z,0
2017-11-09T02:43:51.446Z,0
2017-11-09T02:44:59.534Z,0
2017-11-09T02:46:07.613Z,0
2017-11-09T02:47:15.706Z,0
2017-11-09T02:48:23.805Z,0
2017-11-09T02:49:31.871Z,0
2017-11-09T02:50:39.957Z,0
2017-11-09T02:51:48.046Z,0
2017-11-09T02:52:56.158Z,0
2017-11-09T02:54:04.213Z,0
2017-11-09T02:55:12.301Z,0
2017-11-09T02:56:20.392Z,0
2017-11-09T02:57:28.473Z,0
2017-11-09T02:58:36.565Z,0
2017-11-09T02:59:44.681Z,0
2017-11-09T03:00:52.727Z,0
2017-11-09T03:02:00.827Z,0
2017-11-09T03:03:08.910Z,0
2017-11-09T03:04:17.017Z,0
2017-11-09T03:05:25.103Z,0
2017-11-09T03:06:33.189Z,0
2017-11-09T03:07:41.283Z,0
2017-11-09T03:08:49.368Z,0
2017-11-09T03:09:57.452Z,0
2017-11-09T03:11:05.537Z,0
2017-11-09T03:12:13.623Z,0
2017-11-09T03:13:21.710Z,0
2017-11-09T03:14:29.796Z,0
2017-11-09T03:15:37.881Z,0
2017-11-09T03:16:45.976Z,0
2017-11-09T03:17:54.063Z,0
2017-11-09T03:19:02.149Z,0
2017-11-09T03:20:10.237Z,0
2017-11-09T03:21:18.320Z,0
2017-11-09T03:22:26.499Z,0
2017-11-09T03:23:34.523Z,0
2017-11-09T03:24:42.621Z,0
2017-11-09T03:25:50.702Z,0
2017-11-09T03:26:58.781Z,0
2017-11-09T03:28:06.873Z,0
2017-11-09T03:29:14.963Z,0
2017-11-09T03:30:23.040Z,0
2017-11-09T03:31:31.124Z,0
2017-11-09T03:32:39.212Z,0
2017-11-09T03:33:47.297Z,0
2017-11-09T03:34:55.382Z,0
2017-11-09T03:36:03.468Z,0
2017-11-09T03:37:11.570Z,0
2017-11-09T03:38:19.667Z,0
2017-11-09T03:39:27.753Z,0
2017-11-09T03:40:35.830Z,0
2017-11-09T03:41:43.918Z,0
2017-11-09T03:42:52.015Z,0
2017-11-09T03:44:00.090Z,0
2017-11-09T03:45:08.177Z,0
2017-11-09T03:46:16.259Z,0
2017-11-09T03:47:24.344Z,0
2017-11-09T03:48:32.429Z,0
2017-11-09T03:49:40.521Z,0
2017-11-09T03:50:48.603Z,0
2017-11-09T03:51:56.713Z,0
2017-11-09T03:53:04.775Z,0
2017-11-09T03:54:12.864Z,0
2017-11-09T03:55:20.945Z,0
2017-11-09T03:56:29.031Z,0
2017-11-09T03:57:37.117Z,0
2017-11-09T03:58:45.202Z,0
2017-11-09T03:59:53.307Z,0
2017-11-09T04:01:01.373Z,0
2017-11-09T04:02:09.459Z,0
2017-11-09T04:03:17.546Z,0
2017-11-09T04:04:25.629Z,0
2017-11-09T04:05:33.716Z,0
2017-11-09T04:06:41.803Z,0
2017-11-09T04:07:50.064Z,0
2017-11-09T04:08:58.159Z,0
2017-11-09T04:10:06.246Z,0
2017-11-09T04:11:14.332Z,0
2017-11-09T04:12:22.427Z,0
2017-11-09T04:13:30.503Z,0
2017-11-09T04:14:38.595Z,0
2017-11-09T04:15:46.672Z,0
2017-11-09T04:16:54.760Z,0
2017-11-09T04:18:02.851Z,0
2017-11-09T04:19:10.949Z,0
2017-11-09T04:20:19.019Z,0
2017-11-09T04:21:27.120Z,0
2017-11-09T04:22:35.204Z,0
2017-11-09T04:23:43.291Z,0
2017-11-09T04:24:51.375Z,0
2017-11-09T04:25:59.462Z,0
2017-11-09T04:27:07.544Z,0
2017-11-09T04:28:15.634Z,0
2017-11-09T04:29:23.721Z,0
2017-11-09T04:30:31.807Z,0
2017-11-09T04:31:39.894Z,0
2017-11-09T04:32:47.973Z,0
2017-11-09T04:33:56.059Z,0
2017-11-09T04:35:04.162Z,0
2017-11-09T04:36:12.251Z,0
2017-11-09T04:37:20.335Z,0
2017-11-09T04:38:28.430Z,0
2017-11-09T04:39:36.508Z,0
2017-11-09T04:40:44.596Z,0
2017-11-09T04:41:52.697Z,0
2017-11-09T04:43:00.786Z,0
2017-11-09T04:44:08.847Z,0
2017-11-09T04:45:16.933Z,0
2017-11-09T04:46:25.024Z,0
2017-11-09T04:47:33.106Z,0
2017-11-09T04:48:41.197Z,0
2017-11-09T04:49:49.276Z,0
2017-11-09T04:50:57.363Z,0
2017-11-09T04:52:05.450Z,0
2017-11-09T04:53:13.534Z,0
2017-11-09T04:54:21.636Z,0
2017-11-09T04:55:29.709Z,0
2017-11-09T04:56:37.793Z,0
2017-11-09T04:57:45.877Z,0
2017-11-09T04:58:53.973Z,0
2017-11-09T05:00:02.051Z,0
2017-11-09T05:01:10.135Z,0
2017-11-09T05:02:18.220Z,0
2017-11-09T05:03:26.307Z,0
2017-11-09T05:04:34.405Z,0
2017-11-09T05:05:42.481Z,0
2017-11-09T05:06:50.563Z,0
2017-11-09T05:07:58.750Z,0
2017-11-09T05:09:08.537Z,0
2017-11-09T05:10:16.638Z,0
2017-11-09T05:11:24.729Z,0
2017-11-09T05:12:32.831Z,0
2017-11-09T05:13:40.903Z,0
2017-11-09T05:14:49.067Z,0
2017-11-09T05:15:57.145Z,0
2017-11-09T05:17:05.228Z,0
2017-11-09T05:18:13.324Z,0
2017-11-09T05:19:21.401Z,0
2017-11-09T05:20:29.487Z,0
2017-11-09T05:21:37.572Z,0
2017-11-09T05:22:45.656Z,0
2017-11-09T05:23:53.746Z,0
2017-11-09T05:25:01.823Z,0
2017-11-09T05:26:09.911Z,0
2017-11-09T05:27:17.994Z,0
2017-11-09T05:28:26.105Z,0
2017-11-09T05:29:34.208Z,0
2017-11-09T05:30:42.293Z,0
2017-11-09T05:31:50.377Z,0
2017-11-09T05:32:58.464Z,0
2017-11-09T05:34:06.549Z,0
2017-11-09T05:35:14.638Z,0
2017-11-09T05:36:22.721Z,0
2017-11-09T05:37:30.804Z,0
2017-11-09T05:38:38.888Z,0
2017-11-09T05:39:46.974Z,0
2017-11-09T05:40:55.057Z,0
2017-11-09T05:42:03.151Z,0
2017-11-09T05:43:11.237Z,0
2017-11-09T05:44:19.315Z,0
2017-11-09T05:45:27.398Z,0
2017-11-09T05:46:35.482Z,0
2017-11-09T05:47:43.575Z,0
2017-11-09T05:48:51.661Z,0
2017-11-09T05:49:59.746Z,0
2017-11-09T05:51:08.106Z,0
2017-11-09T05:52:15.919Z,0
2017-11-09T05:53:24.003Z,0
2017-11-09T05:54:32.089Z,0
2017-11-09T05:55:40.178Z,0
2017-11-09T05:56:48.254Z,0
2017-11-09T05:57:56.339Z,0
2017-11-09T05:59:04.431Z,0
2017-11-09T06:00:12.522Z,0
2017-11-09T06:01:20.657Z,0
2017-11-09T06:02:28.700Z,0
2017-11-09T06:03:36.781Z,0
2017-11-09T06:04:44.863Z,0
2017-11-09T06:05:52.961Z,0
2017-11-09T06:07:01.043Z,0
2017-11-09T06:08:09.130Z,0
2017-11-09T06:09:17.216Z,0
2017-11-09T06:10:25.300Z,0
2017-11-09T06:11:33.385Z,0
2017-11-09T06:12:41.469Z,0
2017-11-09T06:13:49.555Z,0
2017-11-09T06:14:57.705Z,0
2017-11-09T06:16:05.882Z,0
2017-11-09T06:17:14.173Z,0
2017-11-09T06:18:22.605Z,0
2017-11-09T06:19:30.343Z,0
2017-11-09T06:20:38.426Z,0
2017-11-09T06:21:46.592Z,0
2017-11-09T06:22:54.593Z,0
2017-11-09T06:24:02.680Z,0
2017-11-09T06:25:10.766Z,4
2017-11-09T06:26:18.865Z,0
2017-11-09T06:27:26.949Z,0
2017-11-09T06:28:35.028Z,0
2017-11-09T06:29:43.112Z,0
2017-11-09T06:30:51.198Z,0
2017-11-09T06:31:59.284Z,0
2017-11-09T06:33:07.367Z,0
2017-11-09T06:34:15.458Z,4
2017-11-09T06:35:23.540Z,0
2017-11-09T06:36:31.628Z,0
2017-11-09T06:37:39.710Z,0
2017-11-09T06:38:47.797Z,0
2017-11-09T06:39:55.959Z,0
2017-11-09T06:41:03.963Z,0
2017-11-09T06:42:12.050Z,4
2017-11-09T06:43:20.139Z,0
2017-11-09T06:44:28.230Z,0
2017-11-09T06:45:36.314Z,0
2017-11-09T06:46:44.400Z,0
2017-11-09T06:47:52.482Z,0
2017-11-09T06:49:00.568Z,0
2017-11-09T06:50:08.665Z,0
2017-11-09T06:51:16.755Z,0
2017-11-09T06:52:24.832Z,0
2017-11-09T06:53:32.934Z,0
2017-11-09T06:54:41.000Z,0
2017-11-09T06:55:49.079Z,0
2017-11-09T06:56:57.166Z,0
2017-11-09T06:58:05.248Z,0
2017-11-09T06:59:13.333Z,0
2017-11-09T07:00:21.427Z,0
2017-11-09T07:01:29.509Z,0
2017-11-09T07:02:37.590Z,0
2017-11-09T07:03:45.678Z,0
2017-11-09T07:04:53.769Z,0
2017-11-09T07:06:01.853Z,0
2017-11-09T07:07:09.940Z,4
2017-11-09T07:08:18.029Z,4
2017-11-09T07:09:26.109Z,4
2017-11-09T07:10:34.194Z,4
2017-11-09T07:11:42.280Z,4
2017-11-09T07:12:50.369Z,4
2017-11-09T07:13:58.771Z,4
2017-11-09T07:15:06.857Z,4
2017-11-09T07:16:14.949Z,4
2017-11-09T07:17:23.030Z,0
2017-11-09T07:18:31.120Z,0
2017-11-09T07:19:39.197Z,0
2017-11-09T07:20:47.283Z,0
2017-11-09T07:21:55.384Z,0
2017-11-09T07:23:03.461Z,0
2017-11-09T07:24:11.547Z,0
2017-11-09T07:25:19.634Z,0
2017-11-09T07:26:27.722Z,4
2017-11-09T07:27:35.807Z,4
2017-11-09T07:28:43.894Z,4
2017-11-09T07:29:51.981Z,4
2017-11-09T07:31:00.065Z,4
2017-11-09T07:32:08.171Z,4
2017-11-09T07:33:16.255Z,4
2017-11-09T07:34:24.340Z,0
2017-11-09T07:35:32.437Z,0
2017-11-09T07:36:40.521Z,4
2017-11-09T07:37:48.623Z,4
2017-11-09T07:38:56.699Z,4
2017-11-09T07:40:04.811Z,4
2017-11-09T07:41:12.868Z,4
2017-11-09T07:42:20.958Z,4
2017-11-09T07:43:29.043Z,4
2017-11-09T07:44:37.133Z,4
2017-11-09T07:45:45.222Z,4
2017-11-09T07:46:53.304Z,8
2017-11-09T07:48:01.388Z,4
2017-11-09T07:49:09.480Z,4
2017-11-09T07:50:17.558Z,4
2017-11-09T07:51:25.645Z,8
2017-11-09T07:52:33.735Z,4
2017-11-09T07:53:41.820Z,4
2017-11-09T07:54:49.994Z,8
2017-11-09T07:55:57.986Z,8
2017-11-09T07:57:06.069Z,8
2017-11-09T07:58:14.160Z,4
2017-11-09T07:59:22.243Z,8
2017-11-09T08:00:30.325Z,8
2017-11-09T08:01:38.412Z,8
2017-11-09T08:02:46.494Z,8
2017-11-09T08:03:54.576Z,8
2017-11-09T08:05:02.736Z,8
2017-11-09T08:06:10.751Z,8
2017-11-09T08:07:18.858Z,12
2017-11-09T08:08:26.921Z,8
2017-11-09T08:09:35.005Z,8
2017-11-09T08:10:43.189Z,12
2017-11-09T08:11:51.284Z,8
2017-11-09T08:12:59.358Z,12
2017-11-09T08:14:07.453Z,12
2017-11-09T08:15:15.536Z,12
2017-11-09T08:16:23.620Z,12
2017-11-09T08:17:31.705Z,8
2017-11-09T08:18:39.810Z,12
2017-11-09T08:19:47.872Z,12
2017-11-09T08:20:55.968Z,12
2017-11-09T08:22:04.043Z,12
2017-11-09T08:23:12.129Z,16
2017-11-09T08:24:20.215Z,12
2017-11-09T08:25:28.301Z,12
2017-11-09T08:26:36.385Z,16
2017-11-09T08:27:44.473Z,12
2017-11-09T08:28:52.562Z,16
2017-11-09T08:30:00.646Z,16
2017-11-09T08:31:08.726Z,16
2017-11-09T08:32:16.814Z,16
2017-11-09T08:33:24.921Z,16
2017-11-09T08:34:32.982Z,16
2017-11-09T08:35:41.068Z,16
2017-11-09T08:36:49.155Z,16
2017-11-09T08:37:57.238Z,16
2017-11-09T08:39:05.319Z,16
2017-11-09T08:40:13.407Z,16
2017-11-09T08:41:21.494Z,16
2017-11-09T08:42:29.592Z,16
2017-11-09T08:43:37.671Z,16
2017-11-09T08:44:45.835Z,12
2017-11-09T08:45:53.850Z,16
2017-11-09T08:47:01.927Z,16
2017-11-09T08:48:10.037Z,16
2017-11-09T08:49:18.095Z,16
2017-11-09T08:50:26.180Z,16
2017-11-09T08:51:34.265Z,16
2017-11-09T08:52:42.355Z,16
2017-11-09T08:53:50.437Z,16
2017-11-09T08:54:58.522Z,16
2017-11-09T08:56:06.607Z,16
2017-11-09T08:57:14.690Z,16
2017-11-09T08:58:22.780Z,20
2017-11-09T08:59:30.865Z,16
2017-11-09T09:00:38.947Z,16
2017-11-09T09:01:47.032Z,20
2017-11-09T09:02:55.115Z,16
2017-11-09T09:04:03.201Z,16
2017-11-09T09:05:11.307Z,16
2017-11-09T09:06:19.372Z,12
2017-11-09T09:07:27.457Z,12
2017-11-09T09:08:35.541Z,12
2017-11-09T09:09:43.624Z,12
2017-11-09T09:10:51.714Z,16
2017-11-09T09:11:59.794Z,16
2017-11-09T09:13:07.968Z,20
2017-11-09T09:14:15.966Z,20
2017-11-09T09:15:24.052Z,20
2017-11-09T09:16:32.136Z,20
2017-11-09T09:17:40.221Z,20
2017-11-09T09:18:48.308Z,16
2017-11-09T09:19:56.390Z,20
2017-11-09T09:21:04.485Z,20
2017-11-09T09:22:12.560Z,20
2017-11-09T09:23:20.666Z,24
2017-11-09T09:24:28.732Z,20
2017-11-09T09:25:36.820Z,24
2017-11-09T09:26:44.908Z,24
2017-11-09T09:27:52.996Z,24
2017-11-09T09:29:01.072Z,28
2017-11-09T09:30:09.162Z,28
2017-11-09T09:31:17.241Z,32
2017-11-09T09:32:25.327Z,28
2017-11-09T09:33:33.420Z,32
2017-11-09T09:34:41.497Z,28
2017-11-09T09:35:49.583Z,28
2017-11-09T09:36:57.683Z,32
2017-11-09T09:38:05.770Z,32
2017-11-09T09:39:13.857Z,32
2017-11-09T09:40:21.929Z,32
2017-11-09T09:41:30.025Z,32
2017-11-09T09:42:38.093Z,32
2017-11-09T09:43:46.176Z,28
2017-11-09T09:44:54.262Z,28
2017-11-09T09:46:02.345Z,24
2017-11-09T09:47:10.430Z,24
2017-11-09T09:48:18.516Z,28
2017-11-09T09:49:26.600Z,32
2017-11-09T09:50:34.706Z,28
2017-11-09T09:51:42.876Z,36
2017-11-09T09:52:51.187Z,36
2017-11-09T09:53:58.941Z,48
2017-11-09T09:55:07.030Z,52
2017-11-09T09:56:15.116Z,48
2017-11-09T09:57:23.201Z,40
2017-11-09T09:58:31.286Z,48
2017-11-09T09:59:39.369Z,48
2017-11-09T10:00:47.457Z,52
2017-11-09T10:01:55.542Z,40
2017-11-09T10:03:03.627Z,52
2017-11-09T10:04:11.724Z,44
2017-11-09T10:05:19.852Z,40
2017-11-09T10:06:27.892Z,48
2017-11-09T10:07:35.999Z,52
2017-11-09T10:08:44.083Z,52
2017-11-09T10:09:52.168Z,44
2017-11-09T10:11:00.256Z,44
2017-11-09T10:12:08.341Z,36
2017-11-09T10:13:16.433Z,32
2017-11-09T10:14:24.519Z,32
2017-11-09T10:15:32.604Z,32
2017-11-09T10:16:40.700Z,32
2017-11-09T10:17:48.784Z,32
2017-11-09T10:18:56.868Z,32
2017-11-09T10:20:04.951Z,28
2017-11-09T10:21:13.037Z,24
2017-11-09T10:22:21.145Z,24
2017-11-09T10:23:29.207Z,24
2017-11-09T10:24:37.301Z,28
2017-11-09T10:25:45.385Z,24
2017-11-09T10:26:53.472Z,28
2017-11-09T10:28:01.562Z,24
2017-11-09T10:29:09.648Z,24
2017-11-09T10:30:17.727Z,24
2017-11-09T10:31:25.814Z,24
2017-11-09T10:32:33.901Z,24
2017-11-09T10:33:41.986Z,24
2017-11-09T10:34:50.076Z,20
2017-11-09T10:35:58.157Z,20
2017-11-09T10:37:06.243Z,16
2017-11-09T10:38:14.326Z,20
2017-11-09T10:39:22.411Z,20
2017-11-09T10:40:30.494Z,16
2017-11-09T10:41:38.581Z,12
2017-11-09T10:42:46.666Z,12
2017-11-09T10:43:54.753Z,16
2017-11-09T10:45:02.838Z,12
2017-11-09T10:46:10.940Z,12
2017-11-09T10:47:19.016Z,12
2017-11-09T10:48:27.101Z,12
2017-11-09T10:49:35.192Z,12
2017-11-09T10:50:43.270Z,12
2017-11-09T10:51:51.365Z,12
2017-11-09T10:52:59.441Z,12
2017-11-09T10:54:07.525Z,8
2017-11-09T10:55:15.614Z,12
2017-11-09T10:56:23.712Z,12
2017-11-09T10:57:31.790Z,12
2017-11-09T10:58:39.877Z,12
2017-11-09T10:59:47.958Z,12
2017-11-09T11:00:56.040Z,12
2017-11-09T11:02:04.124Z,12
2017-11-09T11:03:12.207Z,12
2017-11-09T11:04:20.298Z,12
2017-11-09T11:05:28.380Z,12
2017-11-09T11:06:36.473Z,12
2017-11-09T11:07:44.551Z,12
2017-11-09T11:08:52.640Z,12
2017-11-09T11:10:00.727Z,12
2017-11-09T11:11:08.809Z,12
2017-11-09T11:12:16.892Z,8
2017-11-09T11:13:24.996Z,8
2017-11-09T11:14:33.060Z,12
2017-11-09T11:15:41.146Z,12
2017-11-09T11:16:49.230Z,12
2017-11-09T11:17:57.321Z,12
2017-11-09T11:19:05.399Z,12
2017-11-09T11:20:13.486Z,12
2017-11-09T11:21:21.589Z,12
2017-11-09T11:22:29.659Z,16
2017-11-09T11:23:37.737Z,12
2017-11-09T11:24:45.837Z,12
2017-11-09T11:25:53.905Z,12
2017-11-09T11:27:01.992Z,12
2017-11-09T11:28:10.076Z,12
2017-11-09T11:29:18.161Z,12
2017-11-09T11:30:26.246Z,16
2017-11-09T11:31:34.333Z,12
2017-11-09T11:32:42.414Z,16
2017-11-09T11:33:50.498Z,12
2017-11-09T11:34:58.959Z,12
2017-11-09T11:36:07.044Z,12
2017-11-09T11:37:15.126Z,8
2017-11-09T11:38:23.231Z,8
2017-11-09T11:39:31.297Z,8
2017-11-09T11:40:39.382Z,8
2017-11-09T11:41:47.467Z,8
2017-11-09T11:42:55.551Z,8
2017-11-09T11:44:03.637Z,8
2017-11-09T11:45:11.722Z,8
2017-11-09T11:46:19.804Z,8
2017-11-09T11:47:27.889Z,8
2017-11-09T11:48:35.973Z,8
2017-11-09T11:49:44.071Z,12
2017-11-09T11:50:52.144Z,12
2017-11-09T11:52:00.234Z,8
2017-11-09T11:53:08.314Z,8
2017-11-09T11:54:16.398Z,8
2017-11-09T11:55:24.490Z,8
2017-11-09T11:56:32.565Z,8
2017-11-09T11:57:40.657Z,12
2017-11-09T11:58:48.733Z,8
2017-11-09T11:59:56.827Z,8
2017-11-09T12:01:04.929Z,8
2017-11-09T12:02:13.004Z,8
2017-11-09T12:03:21.088Z,12
2017-11-09T12:04:29.180Z,12
2017-11-09T12:05:37.260Z,8
2017-11-09T12:06:45.342Z,8
2017-11-09T12:07:53.427Z,8
2017-11-09T12:09:01.511Z,8
2017-11-09T12:10:09.595Z,12
2017-11-09T12:11:17.679Z,8
2017-11-09T12:12:25.770Z,8
2017-11-09T12:13:33.850Z,8
2017-11-09T12:14:41.932Z,8
2017-11-09T12:15:50.018Z,8
2017-11-09T12:16:58.103Z,8
2017-11-09T12:18:06.189Z,8
2017-11-09T12:19:14.270Z,8
2017-11-09T12:20:22.358Z,12
2017-11-09T12:21:30.440Z,8
2017-11-09T12:22:38.522Z,12
2017-11-09T12:23:46.608Z,8
2017-11-09T12:24:54.700Z,8
2017-11-09T12:26:02.778Z,8
2017-11-09T12:27:10.862Z,8
2017-11-09T12:28:18.946Z,8
2017-11-09T12:29:27.032Z,8
2017-11-09T12:30:35.115Z,4
2017-11-09T12:31:43.198Z,8
2017-11-09T12:32:51.281Z,8
2017-11-09T12:33:59.367Z,4
2017-11-09T12:35:07.482Z,8
2017-11-09T12:36:15.535Z,8
2017-11-09T12:37:23.620Z,8
2017-11-09T12:38:31.719Z,8
2017-11-09T12:39:39.793Z,8
2017-11-09T12:40:47.892Z,8
2017-11-09T12:41:55.960Z,8
2017-11-09T12:43:04.043Z,8
2017-11-09T12:44:12.125Z,8
2017-11-09T12:45:20.207Z,4
2017-11-09T12:46:28.291Z,8
2017-11-09T12:47:36.378Z,8
2017-11-09T12:48:44.462Z,8
2017-11-09T12:49:52.545Z,4
2017-11-09T12:51:00.630Z,4
2017-11-09T12:52:08.714Z,4
2017-11-09T12:53:16.794Z,4
2017-11-09T12:54:24.884Z,4
2017-11-09T12:55:32.966Z,4
2017-11-09T12:56:41.050Z,4
2017-11-09T12:57:49.136Z,4
2017-11-09T12:58:57.221Z,4
2017-11-09T13:00:05.303Z,4
2017-11-09T13:01:13.385Z,4
2017-11-09T13:02:21.469Z,4
2017-11-09T13:03:29.553Z,4
2017-11-09T13:04:37.638Z,4
2017-11-09T13:05:45.722Z,4
2017-11-09T13:06:53.813Z,4
2017-11-09T13:08:01.890Z,4
2017-11-09T13:09:09.978Z,4
2017-11-09T13:10:18.075Z,4
2017-11-09T13:11:26.148Z,4
2017-11-09T13:12:34.305Z,4
2017-11-09T13:13:42.310Z,4
2017-11-09T13:14:50.395Z,4
2017-11-09T13:15:58.480Z,4
2017-11-09T13:17:06.565Z,4
2017-11-09T13:18:14.651Z,4
2017-11-09T13:19:22.734Z,4
2017-11-09T13:20:30.847Z,4
2017-11-09T13:21:38.895Z,4
2017-11-09T13:22:46.996Z,8
2017-11-09T13:23:55.065Z,8
2017-11-09T13:25:03.149Z,4
2017-11-09T13:26:11.234Z,4
2017-11-09T13:27:19.320Z,8
2017-11-09T13:28:27.410Z,8
2017-11-09T13:29:35.483Z,8
2017-11-09T13:30:43.568Z,4
2017-11-09T13:31:51.657Z,4
2017-11-09T13:32:59.754Z,4
2017-11-09T13:34:07.822Z,8
2017-11-09T13:35:15.904Z,8
2017-11-09T13:36:23.991Z,4
2017-11-09T13:37:32.296Z,4
2017-11-09T13:38:40.380Z,4
2017-11-09T13:39:48.464Z,4
2017-11-09T13:40:56.547Z,4
2017-11-09T13:42:04.644Z,4
2017-11-09T13:43:12.715Z,4
2017-11-09T13:44:20.818Z,4
2017-11-09T13:45:28.885Z,0
2017-11-09T13:46:36.969Z,0
2017-11-09T13:47:45.051Z,0
2017-11-09T13:48:53.134Z,4
2017-11-09T13:50:01.217Z,4
2017-11-09T13:51:09.301Z,4
2017-11-09T13:52:17.387Z,4
2017-11-09T13:53:25.484Z,4
2017-11-09T13:54:33.564Z,4
2017-11-09T13:55:41.645Z,4
2017-11-09T13:56:49.732Z,4
2017-11-09T13:57:57.812Z,4
2017-11-09T13:59:05.908Z,4
2017-11-09T14:00:13.998Z,0
2017-11-09T14:01:22.073Z,4
2017-11-09T14:02:30.160Z,4
2017-11-09T14:03:38.243Z,4
2017-11-09T14:04:46.324Z,4
2017-11-09T14:05:54.408Z,4
2017-11-09T14:07:02.499Z,4
2017-11-09T14:08:10.577Z,4
2017-11-09T14:09:18.660Z,0
2017-11-09T14:10:26.748Z,4
2017-11-09T14:11:35.307Z,4
2017-11-09T14:12:43.114Z,4
2017-11-09T14:13:51.197Z,4
2017-11-09T14:14:59.293Z,4
2017-11-09T14:16:07.365Z,4
2017-11-09T14:17:15.445Z,0
2017-11-09T14:18:23.530Z,0
2017-11-09T14:19:31.617Z,4
2017-11-09T14:20:39.697Z,4
2017-11-09T14:21:47.785Z,4
2017-11-09T14:22:55.867Z,4
2017-11-09T14:24:04.152Z,4
2017-11-09T14:25:12.235Z,4
2017-11-09T14:26:20.321Z,4
2017-11-09T14:27:28.404Z,4
2017-11-09T14:28:36.487Z,4
2017-11-09T14:29:44.570Z,0
2017-11-09T14:30:52.679Z,0
2017-11-09T14:32:00.742Z,0
2017-11-09T14:33:08.820Z,4
2017-11-09T14:34:16.904Z,0
2017-11-09T14:35:24.989Z,0
2017-11-09T14:36:33.071Z,0
2017-11-09T14:37:41.168Z,0
2017-11-09T14:38:49.244Z,0
2017-11-09T14:39:57.331Z,0
2017-11-09T14:41:05.412Z,4
2017-11-09T14:42:13.497Z,4
2017-11-09T14:43:21.588Z,4
2017-11-09T14:44:29.664Z,4
2017-11-09T14:45:37.748Z,4
2017-11-09T14:46:45.833Z,4
2017-11-09T14:47:53.911Z,4
2017-11-09T14:49:01.996Z,4
2017-11-09T14:50:10.082Z,4
2017-11-09T14:51:18.165Z,4
2017-11-09T14:52:26.254Z,4
2017-11-09T14:53:34.331Z,4
2017-11-09T14:54:42.415Z,4
2017-11-09T14:55:50.497Z,4
2017-11-09T14:56:58.581Z,4
2017-11-09T14:58:06.665Z,4
2017-11-09T14:59:14.762Z,4
2017-11-09T15:00:22.858Z,4
2017-11-09T15:01:30.927Z,4
2017-11-09T15:02:39.024Z,4
2017-11-09T15:03:47.103Z,4
2017-11-09T15:04:55.194Z,4
2017-11-09T15:06:03.275Z,4
2017-11-09T15:07:11.357Z,0
2017-11-09T15:08:19.443Z,0
2017-11-09T15:09:27.522Z,0
2017-11-09T15:10:35.606Z,0
2017-11-09T15:11:43.693Z,0
2017-11-09T15:12:51.772Z,0
2017-11-09T15:13:59.874Z,0
2017-11-09T15:15:07.940Z,0
2017-11-09T15:16:16.022Z,0
2017-11-09T15:17:24.105Z,0
2017-11-09T15:18:32.193Z,0
2017-11-09T15:19:40.273Z,0
2017-11-09T15:20:48.407Z,0
2017-11-09T15:21:56.446Z,0
2017-11-09T15:23:04.522Z,0
2017-11-09T15:24:12.608Z,4
2017-11-09T15:25:20.716Z,4
2017-11-09T15:26:28.772Z,4
2017-11-09T15:27:36.856Z,4
2017-11-09T15:28:44.941Z,0
2017-11-09T15:29:53.053Z,0
2017-11-09T15:31:01.374Z,0
2017-11-09T15:32:09.463Z,0
2017-11-09T15:33:17.548Z,0
2017-11-09T15:34:25.632Z,0
2017-11-09T15:35:33.713Z,0
2017-11-09T15:36:41.797Z,0
2017-11-09T15:37:49.885Z,0
2017-11-09T15:38:57.964Z,0
2017-11-09T15:40:06.052Z,0
2017-11-09T15:41:14.132Z,0
2017-11-09T15:42:22.217Z,0
2017-11-09T15:43:30.298Z,0
2017-11-09T15:44:38.380Z,0
2017-11-09T15:45:46.493Z,0
2017-11-09T15:46:54.579Z,0
2017-11-09T15:48:02.679Z,0
2017-11-09T15:49:10.753Z,0
2017-11-09T15:50:18.828Z,0
2017-11-09T15:51:26.910Z,0
2017-11-09T15:52:34.999Z,0
2017-11-09T15:53:43.082Z,0
2017-11-09T15:54:51.163Z,0
2017-11-09T15:55:59.246Z,0
2017-11-09T15:57:07.331Z,0
2017-11-09T15:58:15.416Z,0
2017-11-09T15:59:23.503Z,0
2017-11-09T16:00:31.587Z,0
2017-11-09T16:01:39.695Z,0
2017-11-09T16:02:47.754Z,0
2017-11-09T16:03:55.855Z,0
2017-11-09T16:05:03.929Z,0
2017-11-09T16:06:12.012Z,0
2017-11-09T16:07:20.099Z,0
2017-11-09T16:08:28.178Z,0
2017-11-09T16:09:36.259Z,0
2017-11-09T16:10:44.351Z,0
2017-11-09T16:11:52.431Z,0
2017-11-09T16:13:00.514Z,0
2017-11-09T16:14:08.594Z,0
2017-11-09T16:15:16.696Z,0
2017-11-09T16:16:24.788Z,0
2017-11-09T16:17:32.872Z,0
2017-11-09T16:18:40.957Z,0
2017-11-09T16:19:49.044Z,0
2017-11-09T16:20:57.120Z,0
2017-11-09T16:22:05.204Z,0
2017-11-09T16:23:13.287Z,0
2017-11-09T16:24:21.372Z,0
2017-11-09T16:25:29.453Z,0
2017-11-09T16:26:37.540Z,0
2017-11-09T16:27:45.621Z,0
2017-11-09T16:28:53.704Z,0
2017-11-09T16:30:01.786Z,0
2017-11-09T16:31:09.871Z,0
2017-11-09T16:32:17.959Z,0
2017-11-09T16:33:26.041Z,0
2017-11-09T16:34:34.119Z,0
2017-11-09T16:35:42.203Z,0
2017-11-09T16:36:50.287Z,0
2017-11-09T16:37:58.370Z,0
2017-11-09T16:39:06.466Z,0