createdAt,value
2023-02-02T00:00:02.112Z,11.5
2023-02-02T00:15:01.823Z,11.46
2023-02-02T00:30:02.527Z,11.47
2023-02-02T00:45:02.215Z,11.51
2023-02-02T01:00:01.904Z,11.52
2023-02-02T01:15:01.591Z,11.55
2023-02-02T01:30:02.276Z,11.6
2023-02-02T01:45:02.000Z,11.55
2023-02-02T02:00:01.685Z,11.7
2023-02-02T02:15:02.369Z,12.13
2023-02-02T02:30:02.140Z,12.31
2023-02-02T02:45:01.812Z,12.37
2023-02-02T03:00:01.482Z,12.31
2023-02-02T03:15:02.241Z,12.41
2023-02-02T03:30:01.993Z,12.72
2023-02-02T03:45:01.709Z,13.08
2023-02-02T04:00:01.557Z,13.26
2023-02-02T04:15:02.364Z,13.5
2023-02-02T04:30:02.071Z,13.58
2023-02-02T04:45:01.767Z,12.73
2023-02-02T05:00:01.499Z,12.65
2023-02-02T05:15:02.288Z,12.57
2023-02-02T05:30:02.320Z,12.53
2023-02-02T05:45:02.023Z,11.91
2023-02-02T06:00:01.674Z,11.62
2023-02-02T06:15:01.333Z,11.91
2023-02-02T06:30:02.027Z,12.08
2023-02-02T06:45:01.948Z,12.44
2023-02-02T07:00:01.695Z,12.48
2023-02-02T07:15:01.427Z,12.05
2023-02-02T07:30:02.460Z,11.93
2023-02-02T07:45:26.612Z,11.98
2023-02-02T08:00:02.530Z,11.81
2023-02-02T08:15:02.255Z,11.99
2023-02-02T08:30:02.015Z,12.11
2023-02-02T08:46:02.972Z,12.58
2023-02-02T09:00:01.668Z,12.91
2023-02-02T09:15:02.425Z,13.25
2023-02-02T09:30:02.236Z,13.53
2023-02-02T09:45:01.947Z,13.76
2023-02-02T10:00:01.629Z,14.17
2023-02-02T10:15:02.406Z,14.52
2023-02-02T10:30:02.265Z,14.43
2023-02-02T10:45:02.006Z,14.3
2023-02-02T11:00:01.736Z,14.3
2023-02-02T11:15:02.462Z,14.07
2023-02-02T11:30:02.239Z,14.47
2023-02-02T11:45:01.952Z,14.96
2023-02-02T12:00:01.707Z,15.16
2023-02-02T12:15:02.429Z,14.69
2023-02-02T12:30:02.135Z,14.46
2023-02-02T12:45:01.828Z,14.38
2023-02-02T13:00:01.577Z,14.12
2023-02-02T13:15:02.235Z,13.77
2023-02-02T13:30:01.919Z,13.94
2023-02-02T13:45:01.592Z,13.64
2023-02-02T14:00:02.286Z,13.4
2023-02-02T14:15:01.989Z,12.9
2023-02-02T14:30:01.692Z,12.6
2023-02-02T14:45:01.362Z,12.35
2023-02-02T15:00:02.026Z,12.16
2023-02-02T15:15:01.764Z,12.08
2023-02-02T15:30:01.851Z,11.88
2023-02-02T15:45:02.537Z,12.12
2023-02-02T16:00:02.263Z,11.91
2023-02-02T16:15:01.972Z,11.9
2023-02-02T16:30:01.720Z,11.95
2023-02-02T16:45:02.389Z,12.5
2023-02-02T17:00:02.083Z,12.88
2023-02-02T17:15:01.753Z,13.31
2023-02-02T17:30:02.489Z,13.74
2023-02-02T17:45:02.191Z,13.58
2023-02-02T18:00:01.900Z,13.45
2023-02-02T18:15:01.595Z,13.21
2023-02-02T18:30:02.332Z,13.32
2023-02-02T18:45:02.078Z,13.61
2023-02-02T19:00:01.796Z,13.64
2023-02-02T19:15:01.539Z,13.86
2023-02-02T19:30:05.528Z,13.79
2023-02-02T19:45:01.784Z,13.78
2023-02-02T20:00:01.481Z,13.85
2023-02-02T20:15:02.318Z,13.78
2023-02-02T20:30:02.051Z,13.99
2023-02-02T20:45:01.757Z,13.96
2023-02-02T21:00:01.427Z,14
2023-02-02T21:15:02.145Z,14.1
2023-02-02T21:30:01.877Z,13.98
2023-02-02T21:45:01.589Z,14.05
2023-02-02T22:00:02.338Z,14.08
2023-02-02T22:15:02.024Z,14.2
2023-02-02T22:30:01.753Z,14.14
2023-02-02T22:45:01.572Z,14.27
2023-02-02T23:00:02.257Z,14.39
2023-02-02T23:15:02.008Z,14.49
2023-02-02T23:30:02.025Z,14.44
2023-02-02T23:45:01.840Z,14.46
