createdAt,value
2017-10-10T00:01:39.053Z,14.10
2017-10-10T00:04:06.536Z,14.10
2017-10-10T00:06:34.010Z,14.10
2017-10-10T00:09:01.473Z,14.10
2017-10-10T00:11:28.940Z,14.10
2017-10-10T00:13:56.402Z,14.10
2017-10-10T00:16:23.880Z,14.10
2017-10-10T00:18:52.213Z,14.10
2017-10-10T00:21:21.367Z,14.10
2017-10-10T00:23:48.872Z,14.10
2017-10-10T00:26:16.330Z,14.10
2017-10-10T00:28:43.778Z,14.10
2017-10-10T00:31:11.277Z,14.10
2017-10-10T00:33:38.737Z,14.10
2017-10-10T00:36:06.229Z,14.10
2017-10-10T00:38:33.694Z,14.10
2017-10-10T00:41:01.173Z,14.10
2017-10-10T00:43:28.630Z,14.10
2017-10-10T00:45:56.881Z,14.10
2017-10-10T00:48:24.342Z,14.00
2017-10-10T00:50:51.816Z,14.10
2017-10-10T00:53:19.293Z,14.10
2017-10-10T00:55:47.154Z,14.10
2017-10-10T00:58:15.638Z,14.10
2017-10-10T01:00:43.877Z,14.10
2017-10-10T01:03:11.358Z,14.00
2017-10-10T01:05:38.846Z,14.10
2017-10-10T01:08:06.313Z,14.10
2017-10-10T01:10:33.905Z,14.00
2017-10-10T01:13:01.390Z,14.00
2017-10-10T01:15:28.846Z,14.00
2017-10-10T01:17:56.313Z,14.00
2017-10-10T01:20:23.793Z,14.10
2017-10-10T01:22:52.705Z,14.10
2017-10-10T01:25:20.178Z,14.00
2017-10-10T01:27:47.640Z,14.10
2017-10-10T01:30:15.118Z,14.10
2017-10-10T01:32:42.573Z,14.10
2017-10-10T01:35:10.153Z,14.00
2017-10-10T01:37:37.606Z,14.10
2017-10-10T01:40:05.067Z,14.00
2017-10-10T01:42:33.322Z,14.00
2017-10-10T01:45:00.878Z,14.00
2017-10-10T01:47:28.326Z,14.00
2017-10-10T01:49:55.812Z,14.00
2017-10-10T01:52:23.286Z,14.00
2017-10-10T01:54:52.434Z,14.10
2017-10-10T01:57:19.913Z,14.10
2017-10-10T01:59:47.376Z,14.10
2017-10-10T02:02:14.868Z,14.10
2017-10-10T02:04:42.325Z,14.10
2017-10-10T02:07:09.813Z,14.00
2017-10-10T02:09:37.369Z,14.00
2017-10-10T02:12:04.841Z,14.00
2017-10-10T02:14:32.285Z,14.00
2017-10-10T02:16:59.765Z,14.10
2017-10-10T02:19:27.242Z,14.10
2017-10-10T02:21:54.741Z,14.10
2017-10-10T02:24:23.685Z,14.10
2017-10-10T02:26:51.161Z,14.00
2017-10-10T02:29:18.650Z,14.10
2017-10-10T02:31:46.186Z,14.10
2017-10-10T02:34:13.637Z,14.10
2017-10-10T02:36:41.116Z,14.10
2017-10-10T02:39:08.694Z,14.10
2017-10-10T02:41:36.161Z,14.10
2017-10-10T02:44:03.625Z,14.10
2017-10-10T02:46:31.121Z,14.10
2017-10-10T02:48:58.585Z,14.10
2017-10-10T02:51:26.046Z,14.10
2017-10-10T02:53:54.406Z,14.10
2017-10-10T02:56:21.865Z,14.00
2017-10-10T02:58:49.363Z,14.10
2017-10-10T03:01:17.590Z,14.10
2017-10-10T03:03:45.071Z,14.10
2017-10-10T03:06:12.568Z,14.10
2017-10-10T03:08:40.030Z,14.10
2017-10-10T03:11:07.491Z,14.10
2017-10-10T03:13:35.056Z,14.10
2017-10-10T03:16:02.513Z,14.10
2017-10-10T03:18:29.979Z,14.10
2017-10-10T03:20:57.457Z,14.10
2017-10-10T03:23:24.921Z,14.10
2017-10-10T03:25:52.408Z,14.10
2017-10-10T03:28:20.637Z,14.10
2017-10-10T03:30:48.287Z,14.10
2017-10-10T03:33:16.584Z,14.10
2017-10-10T03:35:44.045Z,14.10
2017-10-10T03:38:11.515Z,14.10
2017-10-10T03:40:38.981Z,14.10
2017-10-10T03:43:06.473Z,14.10
2017-10-10T03:45:34.701Z,14.10
2017-10-10T03:48:02.161Z,14.10
2017-10-10T03:50:29.653Z,14.10
2017-10-10T03:52:57.877Z,14.10
2017-10-10T03:55:25.333Z,14.10
2017-10-10T03:57:52.818Z,14.10
2017-10-10T04:00:20.310Z,14.10
2017-10-10T04:02:48.577Z,14.10
2017-10-10T04:05:16.053Z,14.10
2017-10-10T04:07:44.290Z,14.20
2017-10-10T04:10:11.766Z,14.10
2017-10-10T04:12:39.220Z,14.20
2017-10-10T04:15:06.701Z,14.10
2017-10-10T04:17:34.957Z,14.10
2017-10-10T04:20:02.423Z,14.10
2017-10-10T04:22:30.646Z,14.20
2017-10-10T04:24:58.122Z,14.10
2017-10-10T04:27:25.583Z,14.20
2017-10-10T04:29:53.078Z,14.20
2017-10-10T04:32:21.331Z,14.20
2017-10-10T04:34:48.790Z,14.10
2017-10-10T04:37:16.245Z,14.20
2017-10-10T04:39:43.738Z,14.20
2017-10-10T04:42:11.991Z,14.20
2017-10-10T04:44:39.450Z,14.20
2017-10-10T04:47:06.905Z,14.30
2017-10-10T04:49:34.381Z,14.30
2017-10-10T04:52:02.642Z,14.30
2017-10-10T04:54:30.098Z,14.30
2017-10-10T04:56:57.564Z,14.30
2017-10-10T04:59:25.070Z,14.30
2017-10-10T05:01:52.529Z,14.20
2017-10-10T05:04:19.989Z,14.20
2017-10-10T05:06:47.465Z,14.20
2017-10-10T05:09:14.913Z,14.20
2017-10-10T05:11:42.410Z,14.20
2017-10-10T05:14:09.878Z,14.30
2017-10-10T05:16:37.344Z,14.30
2017-10-10T05:19:04.876Z,14.30
2017-10-10T05:21:32.364Z,14.30
2017-10-10T05:24:00.585Z,14.30
2017-10-10T05:26:28.073Z,14.20
2017-10-10T05:29:00.482Z,14.20
2017-10-10T05:31:27.938Z,14.30
2017-10-10T05:33:55.425Z,14.30
2017-10-10T05:36:22.890Z,14.30
2017-10-10T05:38:50.379Z,14.30
2017-10-10T05:41:17.860Z,14.30
2017-10-10T05:43:45.353Z,14.30
2017-10-10T05:46:12.820Z,14.30
2017-10-10T05:48:40.278Z,14.30
2017-10-10T05:51:07.757Z,14.30
2017-10-10T05:53:35.225Z,14.30
2017-10-10T05:56:02.894Z,14.30
2017-10-10T05:58:30.774Z,14.30
2017-10-10T06:00:59.265Z,14.40
2017-10-10T06:03:27.459Z,14.40
2017-10-10T06:05:55.241Z,14.40
2017-10-10T06:08:22.890Z,14.40
2017-10-10T06:10:50.659Z,14.40
2017-10-10T06:13:18.382Z,14.40
2017-10-10T06:15:46.065Z,14.50
2017-10-10T06:18:14.491Z,14.50
2017-10-10T06:20:42.140Z,14.50
2017-10-10T06:23:09.742Z,14.50
2017-10-10T06:25:37.470Z,14.50
2017-10-10T06:28:05.235Z,14.50
2017-10-10T06:30:33.005Z,14.50
2017-10-10T06:33:00.725Z,14.50
2017-10-10T06:35:28.437Z,14.50
2017-10-10T06:37:56.920Z,14.50
2017-10-10T06:40:24.596Z,14.50
2017-10-10T06:42:52.196Z,14.50
2017-10-10T06:45:20.603Z,14.50
2017-10-10T06:47:48.088Z,14.50
2017-10-10T06:50:15.793Z,14.60
2017-10-10T06:52:44.046Z,14.60
2017-10-10T06:55:11.720Z,14.60
2017-10-10T06:57:39.214Z,14.60
2017-10-10T07:00:06.908Z,14.60
2017-10-10T07:02:34.578Z,14.60
2017-10-10T07:05:02.238Z,14.60
2017-10-10T07:07:29.921Z,14.60
2017-10-10T07:09:58.644Z,14.60
2017-10-10T07:12:26.307Z,14.60
2017-10-10T07:14:54.082Z,14.70
2017-10-10T07:17:21.710Z,14.70
2017-10-10T07:19:50.293Z,14.70
2017-10-10T07:22:17.927Z,14.70
2017-10-10T07:24:45.707Z,14.80
2017-10-10T07:27:13.468Z,14.80
2017-10-10T07:29:41.060Z,14.80
2017-10-10T07:32:09.444Z,14.90
2017-10-10T07:34:37.886Z,14.90
2017-10-10T07:37:05.673Z,14.90
2017-10-10T07:39:33.424Z,14.90
2017-10-10T07:42:01.079Z,15.00
2017-10-10T07:44:28.978Z,15.00
2017-10-10T07:46:56.734Z,15.00
2017-10-10T07:49:24.384Z,15.10
2017-10-10T07:51:52.193Z,15.10
2017-10-10T07:54:20.681Z,15.20
2017-10-10T07:56:48.355Z,15.10
2017-10-10T07:59:16.085Z,15.20
2017-10-10T08:01:43.719Z,15.30
2017-10-10T08:04:11.379Z,15.40
2017-10-10T08:06:39.117Z,15.50
2017-10-10T08:09:06.779Z,15.60
2017-10-10T08:11:34.348Z,15.70
2017-10-10T08:14:02.066Z,15.80
2017-10-10T08:16:29.809Z,15.80
2017-10-10T08:18:57.629Z,15.80
2017-10-10T08:21:25.270Z,15.90
2017-10-10T08:23:52.932Z,15.90
2017-10-10T08:26:20.810Z,16.00
2017-10-10T08:28:48.531Z,16.10
2017-10-10T08:31:16.280Z,16.20
2017-10-10T08:33:43.944Z,16.30
2017-10-10T08:36:11.485Z,16.30
2017-10-10T08:38:39.147Z,16.40
2017-10-10T08:41:06.847Z,16.40
2017-10-10T08:43:34.591Z,16.50
2017-10-10T08:46:02.404Z,16.50
2017-10-10T08:48:31.002Z,16.50
2017-10-10T08:50:58.580Z,16.50
2017-10-10T08:53:26.409Z,16.60
2017-10-10T08:55:54.819Z,17.00
2017-10-10T08:58:22.518Z,16.90
2017-10-10T09:00:50.335Z,17.10
2017-10-10T09:03:18.058Z,17.20
2017-10-10T09:05:45.719Z,17.20
2017-10-10T09:08:13.487Z,17.20
2017-10-10T09:10:41.240Z,17.20
2017-10-10T09:13:08.982Z,17.00
2017-10-10T09:15:36.702Z,16.90
2017-10-10T09:18:05.177Z,16.70
2017-10-10T09:20:33.014Z,16.70
2017-10-10T09:23:00.724Z,16.70
2017-10-10T09:25:28.364Z,16.60
2017-10-10T09:27:56.111Z,16.60
2017-10-10T09:30:23.757Z,16.60
2017-10-10T09:32:51.543Z,16.60
2017-10-10T09:35:19.241Z,16.60
2017-10-10T09:37:46.963Z,16.60
2017-10-10T09:40:15.404Z,16.60
2017-10-10T09:42:43.087Z,16.50
2017-10-10T09:45:10.752Z,16.60
2017-10-10T09:47:38.422Z,16.60
2017-10-10T09:50:06.016Z,16.60
2017-10-10T09:52:33.717Z,16.70
2017-10-10T09:55:01.361Z,16.80
2017-10-10T09:57:29.118Z,17.00
2017-10-10T09:59:57.622Z,17.30
2017-10-10T10:02:25.262Z,17.20
2017-10-10T10:04:53.717Z,17.50
2017-10-10T10:07:23.349Z,17.50
2017-10-10T10:09:51.332Z,17.60
2017-10-10T10:12:19.815Z,17.80
2017-10-10T10:14:48.330Z,17.90
2017-10-10T10:17:16.112Z,17.90
2017-10-10T10:19:43.849Z,18.00
2017-10-10T10:22:11.513Z,18.00
2017-10-10T10:24:39.200Z,18.20
2017-10-10T10:27:07.054Z,18.30
2017-10-10T10:29:34.756Z,18.40
2017-10-10T10:32:02.497Z,18.40
2017-10-10T10:34:30.170Z,18.40
2017-10-10T10:36:57.833Z,18.40
2017-10-10T10:39:25.592Z,18.30
2017-10-10T10:41:54.101Z,18.20
2017-10-10T10:44:21.716Z,18.20
2017-10-10T10:46:49.499Z,18.30
2017-10-10T10:49:17.145Z,18.30
2017-10-10T10:51:44.905Z,18.30
2017-10-10T10:54:12.499Z,18.40
2017-10-10T10:56:40.258Z,18.50
2017-10-10T10:59:08.047Z,18.50
2017-10-10T11:01:35.673Z,18.50
2017-10-10T11:04:03.440Z,18.40
2017-10-10T11:06:31.064Z,18.30
2017-10-10T11:08:59.553Z,18.20
2017-10-10T11:11:27.183Z,18.20
2017-10-10T11:13:54.850Z,18.20
2017-10-10T11:16:22.554Z,18.20
2017-10-10T11:18:50.273Z,18.10
2017-10-10T11:21:17.996Z,18.10
2017-10-10T11:23:45.707Z,17.90
2017-10-10T11:26:14.095Z,17.70
2017-10-10T11:28:41.756Z,17.60
2017-10-10T11:31:10.138Z,17.50
2017-10-10T11:33:37.830Z,17.50
2017-10-10T11:36:05.635Z,17.40
2017-10-10T11:38:33.385Z,17.30
2017-10-10T11:41:01.128Z,17.20
2017-10-10T11:43:28.804Z,17.10
2017-10-10T11:45:56.578Z,17.10
2017-10-10T11:48:24.193Z,17.00
2017-10-10T11:50:52.082Z,17.00
2017-10-10T11:53:19.747Z,16.90
2017-10-10T11:55:47.364Z,16.90
2017-10-10T11:58:14.950Z,16.80
2017-10-10T12:00:42.648Z,16.70
2017-10-10T12:03:10.386Z,16.80
2017-10-10T12:05:38.041Z,16.80
2017-10-10T12:08:05.766Z,16.80
2017-10-10T12:10:33.831Z,16.80
2017-10-10T12:13:01.541Z,16.90
2017-10-10T12:15:29.961Z,17.10
2017-10-10T12:17:57.642Z,17.10
2017-10-10T12:20:25.303Z,17.20
2017-10-10T12:22:52.960Z,17.30
2017-10-10T12:25:20.745Z,17.30
2017-10-10T12:27:48.379Z,17.20
2017-10-10T12:30:16.195Z,17.20
2017-10-10T12:32:44.703Z,17.10
2017-10-10T12:35:12.285Z,17.10
2017-10-10T12:37:39.978Z,17.10
2017-10-10T12:40:07.732Z,17.00
2017-10-10T12:42:35.485Z,17.00
2017-10-10T12:45:03.242Z,16.90
2017-10-10T12:47:30.858Z,16.80
2017-10-10T12:49:59.247Z,16.70
2017-10-10T12:52:26.963Z,16.70
2017-10-10T12:54:55.465Z,16.60
2017-10-10T12:57:23.950Z,16.50
2017-10-10T12:59:51.594Z,16.50
2017-10-10T13:02:19.284Z,16.50
2017-10-10T13:04:47.789Z,16.50
2017-10-10T13:07:15.533Z,16.50
2017-10-10T13:09:43.238Z,16.50
2017-10-10T13:12:10.932Z,16.60
2017-10-10T13:14:38.581Z,16.50
2017-10-10T13:17:06.330Z,16.50
2017-10-10T13:19:34.982Z,16.50
2017-10-10T13:22:03.512Z,16.50
2017-10-10T13:24:31.351Z,16.40
2017-10-10T13:26:59.027Z,16.40
2017-10-10T13:29:26.697Z,16.40
2017-10-10T13:31:54.418Z,16.30
2017-10-10T13:34:22.157Z,16.30
2017-10-10T13:36:49.865Z,16.30
2017-10-10T13:39:17.680Z,16.30
2017-10-10T13:41:45.461Z,16.30
2017-10-10T13:44:13.106Z,16.30
2017-10-10T13:46:41.063Z,16.20
2017-10-10T13:49:08.659Z,16.20
2017-10-10T13:51:36.488Z,16.30
2017-10-10T13:54:04.189Z,16.40
2017-10-10T13:56:32.645Z,16.50
2017-10-10T13:59:00.254Z,16.40
2017-10-10T14:01:27.792Z,16.50
2017-10-10T14:03:55.550Z,16.50
2017-10-10T14:06:23.263Z,16.60
2017-10-10T14:08:50.936Z,16.60
2017-10-10T14:11:18.664Z,16.70
2017-10-10T14:13:46.371Z,16.70
2017-10-10T14:16:14.068Z,16.70
2017-10-10T14:18:41.856Z,16.70
2017-10-10T14:21:09.565Z,16.60
2017-10-10T14:23:37.355Z,16.60
2017-10-10T14:26:05.065Z,16.50
2017-10-10T14:28:32.882Z,16.50
2017-10-10T14:31:00.561Z,16.50
2017-10-10T14:33:28.184Z,16.60
2017-10-10T14:35:56.099Z,16.60
2017-10-10T14:38:24.519Z,16.60
2017-10-10T14:40:52.182Z,16.60
2017-10-10T14:43:19.852Z,16.60
2017-10-10T14:45:47.523Z,16.60
2017-10-10T14:48:15.150Z,16.60
2017-10-10T14:50:42.835Z,16.60
2017-10-10T14:53:10.523Z,16.60
2017-10-10T14:55:38.254Z,16.80
2017-10-10T14:58:06.881Z,17.10
2017-10-10T15:00:34.558Z,17.20
2017-10-10T15:03:02.310Z,17.30
2017-10-10T15:05:29.918Z,17.30
2017-10-10T15:07:57.567Z,17.30
2017-10-10T15:10:25.147Z,17.30
2017-10-10T15:12:52.842Z,17.30
2017-10-10T15:15:20.540Z,17.30
2017-10-10T15:17:48.289Z,17.30
2017-10-10T15:20:16.137Z,17.20
2017-10-10T15:22:43.656Z,17.20
2017-10-10T15:25:11.597Z,17.10
2017-10-10T15:27:39.195Z,17.00
2017-10-10T15:30:07.457Z,17.00
2017-10-10T15:32:35.941Z,16.90
2017-10-10T15:35:04.697Z,16.90
2017-10-10T15:37:32.479Z,16.90
2017-10-10T15:40:00.919Z,16.90
2017-10-10T15:42:28.560Z,16.80
2017-10-10T15:44:56.271Z,16.90
2017-10-10T15:47:23.945Z,17.00
2017-10-10T15:49:51.751Z,17.10
2017-10-10T15:52:19.453Z,17.20
2017-10-10T15:54:47.075Z,17.10
2017-10-10T15:57:14.727Z,17.10
2017-10-10T15:59:42.483Z,17.00
2017-10-10T16:02:11.140Z,17.00
2017-10-10T16:04:38.916Z,17.00
2017-10-10T16:07:06.596Z,17.00
2017-10-10T16:09:34.320Z,17.00
2017-10-10T16:12:02.111Z,17.10
2017-10-10T16:14:30.441Z,17.00
2017-10-10T16:16:58.167Z,17.00
2017-10-10T16:19:26.642Z,17.00
2017-10-10T16:21:55.147Z,17.00
2017-10-10T16:24:22.828Z,17.00
2017-10-10T16:26:50.600Z,17.00
2017-10-10T16:29:18.939Z,17.00
2017-10-10T16:31:46.675Z,17.10
2017-10-10T16:34:14.421Z,17.10
2017-10-10T16:36:42.191Z,17.10
2017-10-10T16:39:09.854Z,17.10
2017-10-10T16:41:37.613Z,17.10
2017-10-10T16:44:05.260Z,17.10
2017-10-10T16:46:32.874Z,17.10
2017-10-10T16:49:01.453Z,17.10
2017-10-10T16:51:29.907Z,17.10
2017-10-10T16:53:57.709Z,17.10
2017-10-10T16:56:25.424Z,17.20
2017-10-10T16:58:53.123Z,17.10
2017-10-10T17:01:21.000Z,17.10
2017-10-10T17:03:49.380Z,17.10
2017-10-10T17:06:17.755Z,17.10
2017-10-10T17:08:46.359Z,17.10
2017-10-10T17:11:14.085Z,17.00
2017-10-10T17:13:42.587Z,17.10
2017-10-10T17:16:11.393Z,17.10
2017-10-10T17:18:39.645Z,17.10
2017-10-10T17:21:07.428Z,17.00
2017-10-10T17:23:35.202Z,17.00
2017-10-10T17:26:02.838Z,17.00
2017-10-10T17:28:30.546Z,17.00
2017-10-10T17:30:58.325Z,17.00
2017-10-10T17:33:26.046Z,17.00
2017-10-10T17:35:54.570Z,17.00
2017-10-10T17:38:22.070Z,16.90
2017-10-10T17:40:50.640Z,17.00
2017-10-10T17:43:18.461Z,17.00
2017-10-10T17:45:46.205Z,17.00
2017-10-10T17:48:15.487Z,17.00
2017-10-10T17:50:43.241Z,16.90
2017-10-10T17:53:10.930Z,17.00
2017-10-10T17:55:38.552Z,16.90
2017-10-10T17:58:06.457Z,16.90
2017-10-10T18:00:34.335Z,16.80
2017-10-10T18:03:02.785Z,16.80
2017-10-10T18:05:30.847Z,16.80
2017-10-10T18:07:58.549Z,16.80
2017-10-10T18:10:26.272Z,16.80
2017-10-10T18:12:55.093Z,16.80
2017-10-10T18:15:23.269Z,16.80
2017-10-10T18:17:51.117Z,16.90
2017-10-10T18:20:19.778Z,16.90
2017-10-10T18:22:47.512Z,16.80
2017-10-10T18:25:15.284Z,16.90
2017-10-10T18:27:42.999Z,16.80
2017-10-10T18:30:10.759Z,16.80
2017-10-10T18:32:38.405Z,16.80
2017-10-10T18:35:06.119Z,16.80
2017-10-10T18:37:33.745Z,16.80
2017-10-10T18:40:01.408Z,16.80
2017-10-10T18:42:29.169Z,16.80
2017-10-10T18:44:56.876Z,16.80
2017-10-10T18:47:24.760Z,16.80
2017-10-10T18:49:53.358Z,16.70
2017-10-10T18:52:21.194Z,16.70
2017-10-10T18:54:48.855Z,16.70
2017-10-10T18:57:16.451Z,16.70
2017-10-10T18:59:44.128Z,16.60
2017-10-10T19:02:11.708Z,16.60
2017-10-10T19:04:39.413Z,16.60
2017-10-10T19:07:07.138Z,16.60
2017-10-10T19:09:35.081Z,16.50
2017-10-10T19:12:02.738Z,16.50
2017-10-10T19:14:31.114Z,16.50
2017-10-10T19:16:58.930Z,16.50
2017-10-10T19:19:27.438Z,16.50
2017-10-10T19:21:55.147Z,16.50
2017-10-10T19:24:22.945Z,16.50
2017-10-10T19:26:51.365Z,16.40
2017-10-10T19:29:19.090Z,16.40
2017-10-10T19:31:47.660Z,16.40
2017-10-10T19:34:15.428Z,16.40
2017-10-10T19:36:43.866Z,16.40
2017-10-10T19:39:12.659Z,16.40
2017-10-10T19:41:40.289Z,16.40
2017-10-10T19:44:08.029Z,16.40
2017-10-10T19:46:36.505Z,16.40
2017-10-10T19:49:05.039Z,16.40
2017-10-10T19:51:32.704Z,16.40
2017-10-10T19:54:00.382Z,16.40
2017-10-10T19:56:28.128Z,16.40
2017-10-10T19:58:55.878Z,16.50
2017-10-10T20:01:23.512Z,16.40
2017-10-10T20:03:51.214Z,16.40
2017-10-10T20:06:18.955Z,16.40
2017-10-10T20:08:47.600Z,16.40
2017-10-10T20:11:16.077Z,16.40
2017-10-10T20:13:43.720Z,16.30
2017-10-10T20:16:12.238Z,16.30
2017-10-10T20:18:39.907Z,16.30
2017-10-10T20:21:08.458Z,16.40
2017-10-10T20:23:36.061Z,16.40
2017-10-10T20:26:04.592Z,16.30
2017-10-10T20:28:32.155Z,16.30
2017-10-10T20:30:59.884Z,16.30
2017-10-10T20:33:28.360Z,16.20
2017-10-10T20:35:56.159Z,16.20
2017-10-10T20:38:23.972Z,16.20
2017-10-10T20:40:51.647Z,16.20
2017-10-10T20:43:20.135Z,16.10
2017-10-10T20:45:47.866Z,16.10
2017-10-10T20:48:15.604Z,16.10
2017-10-10T20:50:43.271Z,16.10
2017-10-10T20:53:10.978Z,16.20
2017-10-10T20:55:38.734Z,16.20
2017-10-10T20:58:06.521Z,16.20
2017-10-10T21:00:34.129Z,16.20
2017-10-10T21:03:01.918Z,16.20
2017-10-10T21:05:29.620Z,16.20
2017-10-10T21:07:57.335Z,16.20
2017-10-10T21:10:25.010Z,16.20
2017-10-10T21:12:52.757Z,16.20
2017-10-10T21:15:20.252Z,16.20
2017-10-10T21:17:48.687Z,16.20
2017-10-10T21:20:16.358Z,16.20
2017-10-10T21:22:43.945Z,16.20
2017-10-10T21:25:11.580Z,16.20
2017-10-10T21:27:39.418Z,16.20
2017-10-10T21:30:07.190Z,16.20
2017-10-10T21:32:34.933Z,16.20
2017-10-10T21:35:03.366Z,16.20
2017-10-10T21:37:31.076Z,16.20
2017-10-10T21:39:59.509Z,16.20
2017-10-10T21:42:27.210Z,16.20
2017-10-10T21:44:55.602Z,16.20
2017-10-10T21:47:24.027Z,16.20
2017-10-10T21:49:51.714Z,16.20
2017-10-10T21:52:19.368Z,16.20
2017-10-10T21:54:47.080Z,16.20
2017-10-10T21:57:14.757Z,16.20
2017-10-10T21:59:42.505Z,16.20
2017-10-10T22:02:10.050Z,16.20
2017-10-10T22:04:37.732Z,16.20
2017-10-10T22:07:05.445Z,16.20
2017-10-10T22:09:33.099Z,16.20
2017-10-10T22:12:00.916Z,16.20
2017-10-10T22:14:29.454Z,16.20
2017-10-10T22:16:57.091Z,16.20
2017-10-10T22:19:24.896Z,16.20
2017-10-10T22:21:52.592Z,16.20
2017-10-10T22:24:20.386Z,16.20
2017-10-10T22:26:48.054Z,16.20
2017-10-10T22:29:15.806Z,16.20
2017-10-10T22:31:43.559Z,16.20
2017-10-10T22:34:11.953Z,16.20
2017-10-10T22:36:39.640Z,16.10
2017-10-10T22:39:08.094Z,16.20
2017-10-10T22:41:35.749Z,16.10
2017-10-10T22:44:03.675Z,16.20
2017-10-10T22:46:32.145Z,16.20
2017-10-10T22:48:59.805Z,16.10
2017-10-10T22:51:27.647Z,16.20
2017-10-10T22:53:55.216Z,16.20
2017-10-10T22:56:22.960Z,16.10
2017-10-10T22:58:50.727Z,16.10
2017-10-10T23:01:18.435Z,16.10
2017-10-10T23:03:46.195Z,16.10
2017-10-10T23:06:13.834Z,16.10
2017-10-10T23:08:41.699Z,16.10
2017-10-10T23:11:09.412Z,16.10
2017-10-10T23:13:37.970Z,16.10
2017-10-10T23:16:05.665Z,16.00
2017-10-10T23:18:34.248Z,16.00
2017-10-10T23:21:02.677Z,16.00
2017-10-10T23:23:30.490Z,16.00
2017-10-10T23:25:58.099Z,16.00
2017-10-10T23:28:25.758Z,16.00
2017-10-10T23:30:53.449Z,15.90
2017-10-10T23:33:21.044Z,15.90
2017-10-10T23:35:49.508Z,15.80
2017-10-10T23:38:17.242Z,15.80
2017-10-10T23:40:45.823Z,15.80
2017-10-10T23:43:13.516Z,15.80
2017-10-10T23:45:41.173Z,15.80
2017-10-10T23:48:08.948Z,15.80
2017-10-10T23:50:36.785Z,15.80
2017-10-10T23:53:04.623Z,15.80
2017-10-10T23:55:32.297Z,15.80
2017-10-10T23:57:59.996Z,15.80
