createdAt,value
2023-01-01T00:01:40.442Z,65.53
2023-01-01T00:04:12.050Z,24.48
2023-01-01T00:06:38.481Z,27.35
2023-01-01T00:09:23.666Z,25.70
2023-01-01T00:11:50.038Z,21.02
2023-01-01T00:14:16.393Z,20.17
2023-01-01T00:16:42.782Z,14.80
2023-01-01T00:19:09.341Z,15.68
2023-01-01T00:21:35.775Z,14.02
2023-01-01T00:24:02.484Z,13.43
2023-01-01T00:26:34.600Z,12.20
2023-01-01T00:29:01.791Z,8.70
2023-01-01T00:31:28.431Z,8.18
2023-01-01T00:33:55.866Z,8.50
2023-01-01T00:36:25.028Z,6.85
2023-01-01T00:41:18.443Z,7.28
2023-01-01T00:43:45.497Z,6.05
2023-01-01T00:46:12.177Z,6.05
2023-01-01T00:48:38.926Z,6.18
2023-01-01T00:51:05.751Z,6.68
2023-01-01T00:53:32.155Z,5.80
2023-01-01T00:55:58.513Z,6.72
2023-01-01T00:58:25.757Z,7.63
2023-01-01T01:00:53.277Z,6.22
2023-01-01T01:03:28.748Z,7.20
2023-01-01T01:05:58.926Z,9.18
2023-01-01T01:08:30.691Z,7.70
2023-01-01T01:11:06.093Z,6.82
2023-01-01T01:13:32.734Z,6.45
2023-01-01T01:15:59.124Z,8.38
2023-01-01T01:18:25.688Z,8.43
2023-01-01T01:20:53.476Z,6.30
2023-01-01T01:23:20.648Z,8.35
2023-01-01T01:25:47.675Z,8.13
2023-01-01T01:28:14.257Z,7.30
2023-01-01T01:30:41.044Z,6.88
2023-01-01T01:33:07.664Z,7.20
2023-01-01T01:35:34.118Z,9.02
2023-01-01T01:38:00.712Z,8.55
2023-01-01T01:40:27.086Z,7.07
2023-01-01T01:42:53.471Z,6.28
2023-01-01T01:45:19.865Z,5.88
2023-01-01T01:47:56.349Z,5.93
2023-01-01T01:50:31.913Z,6.03
2023-01-01T01:53:10.677Z,6.13
2023-01-01T01:55:47.553Z,5.97
2023-01-01T01:58:15.572Z,5.93
2023-01-01T02:00:42.216Z,5.15
2023-01-01T02:03:16.398Z,5.85
2023-01-01T02:05:44.271Z,6.10
2023-01-01T02:08:12.426Z,4.68
2023-01-01T02:10:38.845Z,5.75
2023-01-01T02:13:05.286Z,6.97
2023-01-01T02:15:39.870Z,4.70
2023-01-01T02:18:13.520Z,7.35
2023-01-01T02:20:48.420Z,6.13
2023-01-01T02:23:29.164Z,6.85
2023-01-01T02:26:22.589Z,3.78
2023-01-01T02:29:17.176Z,5.07
2023-01-01T02:31:50.758Z,3.80
2023-01-01T02:34:21.864Z,4.55
2023-01-01T02:36:53.718Z,4.35
2023-01-01T02:39:25.090Z,4.55
2023-01-01T02:41:54.699Z,5.47
2023-01-01T02:44:23.056Z,3.55
2023-01-01T02:46:49.411Z,4.05
2023-01-01T02:49:15.828Z,6.18
2023-01-01T02:52:05.115Z,7.25
2023-01-01T02:54:54.832Z,7.65
2023-01-01T02:57:33.755Z,6.07
2023-01-01T03:00:21.909Z,9.95
2023-01-01T03:02:59.693Z,4.75
2023-01-01T03:06:23.210Z,4.32
2023-01-01T03:09:12.389Z,4.45
2023-01-01T03:12:09.884Z,5.07
2023-01-01T03:14:45.805Z,5.50
2023-01-01T03:17:33.054Z,4.88
2023-01-01T03:20:05.145Z,5.95
2023-01-01T03:25:10.262Z,9.05
2023-01-01T03:27:45.830Z,5.55
2023-01-01T03:30:14.759Z,3.17
2023-01-01T03:33:00.501Z,6.38
2023-01-01T03:35:43.574Z,6.72
2023-01-01T03:38:43.514Z,5.03
2023-01-01T03:41:18.476Z,3.28
2023-01-01T03:43:51.024Z,5.93
2023-01-01T03:46:23.426Z,3.88
2023-01-01T03:49:02.498Z,7.05
2023-01-01T03:51:45.251Z,5.28
2023-01-01T03:54:40.120Z,5.47
2023-01-01T03:57:19.359Z,5.30
2023-01-01T03:59:56.043Z,5.18
2023-01-01T04:02:29.548Z,3.83
2023-01-01T04:04:59.651Z,6.28
2023-01-01T04:07:26.484Z,6.40
2023-01-01T04:09:55.800Z,10.07
2023-01-01T04:12:22.433Z,7.80
2023-01-01T04:14:48.835Z,6.28
2023-01-01T04:17:15.199Z,6.65
2023-01-01T04:19:41.652Z,6.95
2023-01-01T04:22:08.119Z,7.40
2023-01-01T04:24:34.548Z,8.10
2023-01-01T04:27:00.923Z,7.88
2023-01-01T04:29:27.441Z,6.63
2023-01-01T04:31:53.812Z,6.28
2023-01-01T04:34:20.403Z,7.72
2023-01-01T04:36:46.817Z,7.72
2023-01-01T04:39:13.388Z,5.55
2023-01-01T04:41:39.801Z,9.85
2023-01-01T04:44:06.251Z,6.85
2023-01-01T04:46:32.630Z,5.38
2023-01-01T04:48:59.065Z,7.72
2023-01-01T04:51:25.573Z,6.95
2023-01-01T04:53:52.035Z,6.00
2023-01-01T04:56:21.192Z,5.38
2023-01-01T05:01:20.161Z,7.00
2023-01-01T05:03:47.617Z,7.80
2023-01-01T05:06:14.836Z,4.75
2023-01-01T05:08:43.531Z,8.52
2023-01-01T05:11:16.257Z,4.53
2023-01-01T05:13:45.427Z,9.50
2023-01-01T05:18:42.698Z,6.43
2023-01-01T05:21:14.535Z,8.48
2023-01-01T05:23:41.339Z,8.77
2023-01-01T05:26:20.111Z,8.23
2023-01-01T05:28:47.403Z,8.63
2023-01-01T05:31:19.842Z,5.20
2023-01-01T05:33:46.754Z,6.70
2023-01-01T05:36:19.401Z,6.00
2023-01-01T05:38:46.542Z,7.15
2023-01-01T05:41:15.236Z,6.97
2023-01-01T05:43:41.600Z,3.83
2023-01-01T05:46:11.368Z,6.72
2023-01-01T05:48:38.465Z,6.13
2023-01-01T05:51:06.636Z,5.65
2023-01-01T05:53:34.015Z,5.47
2023-01-01T05:56:01.031Z,5.60
2023-01-01T05:58:28.546Z,4.72
2023-01-01T06:00:55.522Z,7.60
2023-01-01T06:03:22.239Z,6.28
2023-01-01T06:05:48.939Z,6.18
2023-01-01T06:08:15.691Z,4.82
2023-01-01T06:10:43.526Z,5.13
2023-01-01T06:13:13.402Z,5.75
2023-01-01T06:15:40.230Z,4.85
2023-01-01T06:18:06.632Z,6.28
2023-01-01T06:20:33.016Z,4.85
2023-01-01T06:22:59.459Z,6.75
2023-01-01T06:25:25.881Z,6.70
2023-01-01T06:27:52.258Z,4.68
2023-01-01T06:30:18.642Z,5.72
2023-01-01T06:32:45.039Z,7.20
2023-01-01T06:35:11.603Z,5.50
2023-01-01T06:37:37.956Z,7.43
2023-01-01T06:40:04.904Z,7.20
2023-01-01T06:42:34.022Z,6.30
2023-01-01T06:45:00.773Z,7.35
2023-01-01T06:47:27.175Z,5.50
2023-01-01T06:49:53.670Z,7.75
2023-01-01T06:52:20.220Z,6.63
2023-01-01T06:54:46.631Z,6.57
2023-01-01T06:57:13.302Z,4.95
2023-01-01T06:59:39.801Z,5.32
2023-01-01T07:02:06.381Z,5.28
2023-01-01T07:04:32.841Z,6.75
2023-01-01T07:07:01.201Z,5.30
2023-01-01T07:09:27.657Z,4.72
2023-01-01T07:11:54.026Z,6.63
2023-01-01T07:14:20.422Z,5.30
2023-01-01T07:16:46.759Z,6.18
2023-01-01T07:19:13.348Z,6.18
2023-01-01T07:21:48.225Z,6.35
2023-01-01T07:24:16.110Z,6.95
2023-01-01T07:26:42.739Z,5.93
2023-01-01T07:29:09.125Z,6.63
2023-01-01T07:31:37.616Z,6.05
2023-01-01T07:34:05.171Z,6.50
2023-01-01T07:36:31.763Z,7.70
2023-01-01T07:38:58.189Z,6.25
2023-01-01T07:41:24.563Z,6.57
2023-01-01T07:43:51.225Z,6.18
2023-01-01T07:46:19.068Z,7.38
2023-01-01T07:48:45.782Z,6.43
2023-01-01T07:51:12.339Z,8.50
2023-01-01T07:53:38.779Z,6.40
2023-01-01T07:56:05.460Z,6.32
2023-01-01T07:58:31.805Z,7.38
2023-01-01T08:00:58.178Z,6.60
2023-01-01T08:03:24.615Z,6.53
2023-01-01T08:05:51.005Z,21.27
2023-01-01T08:08:17.445Z,7.60
2023-01-01T08:10:43.798Z,6.75
2023-01-01T08:13:10.264Z,7.40
2023-01-01T08:15:36.652Z,5.82
2023-01-01T08:18:05.699Z,8.00
2023-01-01T08:20:33.279Z,7.18
2023-01-01T08:23:06.304Z,6.45
2023-01-01T08:25:33.637Z,6.32
2023-01-01T08:28:00.205Z,6.10
2023-01-01T08:30:26.706Z,7.80
2023-01-01T08:32:53.086Z,7.60
2023-01-01T08:35:19.450Z,7.10
2023-01-01T08:37:45.814Z,8.00
2023-01-01T08:40:13.472Z,5.78
2023-01-01T08:42:40.188Z,10.98
2023-01-01T08:45:07.310Z,6.60
2023-01-01T08:47:33.715Z,7.65
2023-01-01T08:50:00.280Z,6.50
2023-01-01T08:52:26.673Z,5.90
2023-01-01T08:54:53.058Z,5.13
2023-01-01T08:57:19.566Z,8.68
2023-01-01T08:59:45.915Z,5.97
2023-01-01T09:02:12.469Z,6.78
2023-01-01T09:04:38.971Z,6.72
2023-01-01T09:07:05.521Z,5.82
2023-01-01T09:09:32.144Z,11.73
2023-01-01T09:12:03.954Z,7.05
2023-01-01T09:14:30.871Z,6.20
2023-01-01T09:16:57.339Z,5.45
2023-01-01T09:19:23.723Z,6.75
2023-01-01T09:21:50.612Z,6.32
2023-01-01T09:24:17.154Z,5.65
2023-01-01T09:26:43.592Z,5.82
2023-01-01T09:29:09.941Z,5.22
2023-01-01T09:31:36.353Z,6.38
2023-01-01T09:34:02.780Z,6.53
2023-01-01T09:36:33.857Z,7.47
2023-01-01T09:39:01.195Z,5.30
2023-01-01T09:42:09.228Z,5.53
2023-01-01T09:44:50.774Z,6.20
2023-01-01T09:47:44.435Z,5.82
2023-01-01T09:50:20.545Z,4.07
2023-01-01T09:52:55.355Z,4.60
2023-01-01T09:55:28.790Z,5.53
2023-01-01T09:57:57.159Z,6.10
2023-01-01T10:00:23.938Z,4.60
2023-01-01T10:03:28.611Z,6.45
2023-01-01T10:06:13.491Z,17.08
2023-01-01T10:08:55.286Z,6.22
2023-01-01T10:11:52.086Z,4.68
2023-01-01T10:14:26.941Z,7.03
2023-01-01T10:16:56.357Z,5.18
2023-01-01T10:19:34.848Z,6.57
2023-01-01T10:22:08.880Z,6.57
2023-01-01T10:24:42.824Z,5.82
2023-01-01T10:27:26.178Z,6.20
2023-01-01T10:29:55.637Z,7.53
2023-01-01T10:32:33.816Z,7.53
2023-01-01T10:35:02.110Z,4.30
2023-01-01T10:37:34.131Z,8.80
2023-01-01T10:40:06.244Z,5.95
2023-01-01T10:42:32.803Z,7.03
2023-01-01T10:45:02.433Z,6.45
2023-01-01T10:47:29.884Z,6.50
2023-01-01T10:50:02.607Z,6.82
2023-01-01T10:52:39.760Z,6.43
2023-01-01T10:55:18.986Z,8.15
2023-01-01T10:57:45.360Z,7.45
2023-01-01T11:00:20.657Z,4.43
2023-01-01T11:02:47.237Z,6.03
2023-01-01T11:05:22.192Z,6.53
2023-01-01T11:10:24.121Z,6.63
2023-01-01T11:13:06.981Z,10.90
2023-01-01T11:15:39.795Z,5.97
2023-01-01T11:18:13.050Z,7.05
2023-01-01T11:20:40.753Z,9.75
2023-01-01T11:23:26.983Z,5.90
2023-01-01T11:25:58.514Z,8.05
2023-01-01T11:28:24.950Z,8.63
2023-01-01T11:31:05.879Z,5.50
2023-01-01T11:33:38.790Z,10.27
2023-01-01T11:36:06.605Z,4.90
2023-01-01T11:38:33.512Z,6.15
2023-01-01T11:41:07.566Z,8.02
2023-01-01T11:43:54.246Z,6.65
2023-01-01T11:46:24.691Z,6.68
2023-01-01T11:48:53.861Z,7.03
2023-01-01T11:51:32.229Z,8.75
2023-01-01T11:54:24.589Z,8.73
2023-01-01T11:56:54.944Z,6.10
2023-01-01T11:59:29.056Z,10.02
2023-01-01T12:02:02.191Z,5.13
2023-01-01T12:04:35.338Z,6.95
2023-01-01T12:07:08.184Z,6.10
2023-01-01T12:09:43.389Z,8.13
2023-01-01T12:12:25.082Z,7.80
2023-01-01T12:14:59.203Z,10.88
2023-01-01T12:17:32.701Z,8.15
2023-01-01T12:20:10.485Z,7.65
2023-01-01T12:22:37.064Z,8.55
2023-01-01T12:25:05.271Z,8.90
2023-01-01T12:27:54.074Z,5.60
2023-01-01T12:30:44.617Z,6.10
2023-01-01T12:33:26.642Z,6.68
2023-01-01T12:36:09.841Z,8.07
2023-01-01T12:38:51.438Z,10.38
2023-01-01T12:43:50.878Z,6.13
2023-01-01T12:46:53.887Z,6.10
2023-01-01T12:49:52.718Z,7.05
2023-01-01T12:52:31.975Z,7.68
2023-01-01T12:55:26.087Z,8.77
2023-01-01T12:58:07.607Z,10.60
2023-01-01T13:03:25.669Z,9.95
2023-01-01T13:05:55.983Z,7.38
2023-01-01T13:08:22.353Z,9.27
2023-01-01T13:10:52.983Z,7.38
2023-01-01T13:13:19.632Z,7.35
2023-01-01T13:15:49.672Z,10.65
2023-01-01T13:18:16.014Z,8.05
2023-01-01T13:20:53.807Z,5.35
2023-01-01T13:23:29.232Z,8.30
2023-01-01T13:26:17.199Z,7.07
2023-01-01T13:29:09.644Z,6.50
2023-01-01T13:31:42.291Z,5.50
2023-01-01T13:34:30.612Z,8.73
2023-01-01T13:37:15.800Z,7.82
2023-01-01T13:40:07.092Z,7.70
2023-01-01T13:42:57.387Z,8.68
2023-01-01T13:48:44.392Z,9.32
2023-01-01T13:52:04.221Z,6.03
2023-01-01T13:54:37.215Z,8.15
2023-01-01T13:57:51.175Z,9.60
2023-01-01T14:00:34.670Z,9.15
2023-01-01T14:03:06.968Z,15.40
2023-01-01T14:05:37.556Z,10.00
2023-01-01T14:08:08.516Z,8.38
2023-01-01T14:10:37.995Z,5.75
2023-01-01T14:13:07.358Z,8.75
2023-01-01T14:15:36.598Z,8.13
2023-01-01T14:20:43.875Z,15.30
2023-01-01T14:23:33.368Z,10.35
2023-01-01T14:26:06.818Z,8.50
2023-01-01T14:28:35.055Z,11.68
2023-01-01T14:31:10.729Z,10.50
2023-01-01T14:33:38.250Z,11.98
2023-01-01T14:36:14.416Z,9.52
2023-01-01T14:38:46.050Z,6.75
2023-01-01T14:41:26.614Z,8.60
2023-01-01T14:43:57.695Z,8.10
2023-01-01T14:46:26.253Z,10.13
2023-01-01T14:48:57.670Z,8.48
2023-01-01T14:51:26.882Z,8.02
2023-01-01T14:53:57.762Z,10.80
2023-01-01T14:56:30.420Z,6.93
2023-01-01T14:59:22.808Z,19.55
2023-01-01T15:02:13.791Z,16.17
2023-01-01T15:04:40.380Z,10.73
2023-01-01T15:07:18.994Z,9.52
2023-01-01T15:09:45.372Z,7.95
2023-01-01T15:12:14.729Z,9.30
2023-01-01T15:14:45.405Z,9.50
2023-01-01T15:17:14.218Z,8.82
2023-01-01T15:19:43.350Z,8.57
2023-01-01T15:24:47.696Z,8.93
2023-01-01T15:27:36.592Z,11.05
2023-01-01T15:30:11.629Z,9.88
2023-01-01T15:32:40.334Z,7.85
2023-01-01T15:35:19.978Z,11.38
2023-01-01T15:37:50.230Z,10.43
2023-01-01T15:40:16.524Z,10.25
2023-01-01T15:43:05.282Z,9.43
2023-01-01T15:45:36.875Z,7.63
2023-01-01T15:48:06.031Z,8.65
2023-01-01T15:53:16.496Z,9.48
2023-01-01T15:55:45.813Z,8.55
2023-01-01T15:58:41.934Z,8.88
2023-01-01T16:01:14.461Z,6.07
2023-01-01T16:03:42.657Z,11.68
2023-01-01T16:06:15.989Z,6.40
2023-01-01T16:08:42.361Z,10.27
2023-01-01T16:11:08.720Z,7.80
2023-01-01T16:13:35.131Z,8.20
2023-01-01T16:16:03.339Z,10.73
2023-01-01T16:18:35.420Z,8.25
2023-01-01T16:21:03.940Z,9.70
2023-01-01T16:23:30.699Z,9.27
2023-01-01T16:25:57.191Z,9.98
2023-01-01T16:28:23.714Z,8.05
2023-01-01T16:30:50.367Z,10.68
2023-01-01T16:33:19.247Z,11.63
2023-01-01T16:35:46.409Z,10.27
2023-01-01T16:38:12.772Z,11.85
2023-01-01T16:40:39.333Z,9.20
2023-01-01T16:43:09.466Z,10.90
2023-01-01T16:45:36.108Z,9.23
2023-01-01T16:48:02.614Z,15.18
2023-01-01T16:50:29.073Z,12.10
2023-01-01T16:52:55.424Z,11.18
2023-01-01T16:55:21.799Z,7.85
2023-01-01T16:57:48.319Z,10.13
2023-01-01T17:00:14.934Z,7.68
2023-01-01T17:02:41.703Z,13.80
2023-01-01T17:05:09.130Z,10.50
2023-01-01T17:07:35.559Z,10.75
2023-01-01T17:10:02.005Z,8.90
2023-01-01T17:12:28.418Z,8.00
2023-01-01T17:14:54.858Z,9.27
2023-01-01T17:17:21.373Z,11.20
2023-01-01T17:19:47.836Z,8.80
2023-01-01T17:22:14.199Z,6.45
2023-01-01T17:24:40.538Z,10.43
2023-01-01T17:27:06.952Z,9.20
2023-01-01T17:29:33.366Z,9.68
2023-01-01T17:31:59.718Z,9.80
2023-01-01T17:34:26.132Z,17.55
2023-01-01T17:36:52.480Z,12.60
2023-01-01T17:39:19.540Z,9.82
2023-01-01T17:41:46.116Z,8.02
2023-01-01T17:44:12.515Z,7.25
2023-01-01T17:46:39.200Z,12.80
2023-01-01T17:49:06.252Z,6.50
2023-01-01T17:51:32.631Z,7.82
2023-01-01T17:54:00.352Z,11.25
2023-01-01T17:56:26.725Z,9.93
2023-01-01T17:58:54.059Z,8.68
2023-01-01T18:01:23.699Z,9.85
2023-01-01T18:03:52.659Z,12.73
2023-01-01T18:06:19.373Z,10.65
2023-01-01T18:08:45.979Z,8.65
2023-01-01T18:11:13.158Z,9.05
2023-01-01T18:13:39.796Z,8.43
2023-01-01T18:16:08.463Z,5.85
2023-01-01T18:18:39.379Z,8.48
2023-01-01T18:21:08.573Z,8.00
2023-01-01T18:26:03.526Z,8.50
2023-01-01T18:28:30.231Z,10.35
2023-01-01T18:31:03.512Z,9.90
2023-01-01T18:33:29.898Z,11.40
2023-01-01T18:35:57.194Z,7.93
2023-01-01T18:38:24.375Z,10.93
2023-01-01T18:41:18.069Z,11.13
2023-01-01T18:43:44.593Z,7.43
2023-01-01T18:46:11.031Z,6.68
2023-01-01T18:48:37.470Z,7.63
2023-01-01T18:51:15.016Z,7.78
2023-01-01T18:53:41.670Z,9.27
2023-01-01T18:56:13.590Z,11.88
2023-01-01T18:58:42.695Z,10.20
2023-01-01T19:01:14.972Z,12.02
2023-01-01T19:03:41.948Z,9.25
2023-01-01T19:06:23.682Z,25.77
2023-01-01T19:08:51.119Z,16.58
2023-01-01T19:11:22.099Z,10.98
2023-01-01T19:13:48.702Z,10.43
2023-01-01T19:16:26.039Z,7.65
2023-01-01T19:18:53.030Z,8.27
2023-01-01T19:21:24.205Z,8.55
2023-01-01T19:23:57.889Z,11.15
2023-01-01T19:26:29.585Z,8.20
2023-01-01T19:28:57.715Z,8.02
2023-01-01T19:31:24.242Z,9.55
2023-01-01T19:33:50.865Z,8.38
2023-01-01T19:36:17.236Z,8.02
2023-01-01T19:38:44.092Z,11.98
2023-01-01T19:41:10.962Z,7.82
2023-01-01T19:43:38.059Z,8.27
2023-01-01T19:46:04.597Z,9.10
2023-01-01T19:48:30.989Z,7.32
2023-01-01T19:50:57.810Z,10.57
2023-01-01T19:53:24.183Z,14.70
2023-01-01T19:55:50.534Z,11.65
2023-01-01T19:58:19.819Z,11.00
2023-01-01T20:00:46.390Z,8.18
2023-01-01T20:03:53.013Z,8.65
2023-01-01T20:05:59.355Z,9.20
2023-01-01T20:08:26.899Z,8.77
2023-01-01T20:10:53.501Z,8.02
2023-01-01T20:13:19.978Z,10.18
2023-01-01T20:15:46.999Z,7.25
2023-01-01T20:18:13.797Z,9.75
2023-01-01T20:21:00.129Z,16.25
2023-01-01T20:23:26.621Z,19.10
2023-01-01T20:25:53.075Z,14.95
2023-01-01T20:28:38.098Z,7.10
2023-01-01T20:31:04.591Z,8.88
2023-01-01T20:33:31.128Z,11.75
2023-01-01T20:36:15.850Z,8.38
2023-01-01T20:38:42.214Z,13.80
2023-01-01T20:41:23.622Z,15.57
2023-01-01T20:43:51.875Z,12.85
2023-01-01T20:46:18.233Z,13.07
2023-01-01T20:48:44.893Z,13.23
2023-01-01T20:51:11.262Z,17.63
2023-01-01T20:53:37.620Z,15.10
2023-01-01T20:56:04.102Z,14.75
2023-01-01T20:58:30.464Z,13.82
2023-01-01T21:00:56.834Z,14.85
2023-01-01T21:03:23.262Z,15.60
2023-01-01T21:05:49.635Z,15.35
2023-01-01T21:08:15.976Z,13.70
2023-01-01T21:10:42.390Z,14.75
2023-01-01T21:13:08.832Z,11.52
2023-01-01T21:15:35.190Z,10.57
2023-01-01T21:18:03.504Z,10.90
2023-01-01T21:20:35.685Z,10.52
2023-01-01T21:23:02.641Z,12.27
2023-01-01T21:28:18.293Z,15.77
2023-01-01T21:30:51.013Z,14.80
2023-01-01T21:33:29.434Z,20.30
2023-01-01T21:35:56.495Z,13.20
2023-01-01T21:38:25.911Z,13.23
2023-01-01T21:40:59.318Z,11.52
2023-01-01T21:43:31.743Z,15.20
2023-01-01T21:46:37.597Z,11.10
2023-01-01T21:49:21.720Z,17.85
2023-01-01T21:51:57.861Z,11.55
2023-01-01T21:54:37.589Z,14.50
2023-01-01T21:57:22.439Z,15.15
2023-01-01T21:59:50.543Z,11.57
2023-01-01T22:02:33.515Z,14.90
2023-01-01T22:05:05.484Z,12.15
2023-01-01T22:10:26.105Z,14.43
2023-01-01T22:12:57.657Z,16.08
2023-01-01T22:15:27.288Z,13.88
2023-01-01T22:18:05.526Z,13.40
2023-01-01T22:20:34.554Z,15.38
2023-01-01T22:23:05.180Z,16.90
2023-01-01T22:25:32.884Z,31.88
2023-01-01T22:28:12.047Z,14.70
2023-01-01T22:30:43.306Z,14.88
2023-01-01T22:33:23.963Z,11.40
2023-01-01T22:35:56.599Z,15.65
2023-01-01T22:38:29.565Z,17.02
2023-01-01T22:40:55.988Z,13.32
2023-01-01T22:43:31.353Z,14.35
2023-01-01T22:46:00.312Z,13.93
2023-01-01T22:48:33.937Z,13.93
2023-01-01T22:51:19.845Z,13.43
2023-01-01T22:53:46.242Z,16.08
2023-01-01T22:56:12.681Z,12.73
2023-01-01T22:58:39.070Z,13.95
2023-01-01T23:01:05.686Z,11.90
2023-01-01T23:03:32.419Z,16.30
2023-01-01T23:05:59.555Z,18.85
2023-01-01T23:08:26.146Z,11.13
2023-01-01T23:10:54.083Z,14.10
2023-01-01T23:13:39.176Z,15.23
2023-01-01T23:16:05.892Z,15.02
2023-01-01T23:18:34.946Z,26.85
2023-01-01T23:21:07.197Z,18.30
2023-01-01T23:23:34.006Z,16.60
2023-01-01T23:26:01.489Z,13.32
2023-01-01T23:28:30.067Z,12.93
2023-01-01T23:30:58.618Z,14.95
2023-01-01T23:33:25.227Z,15.73
2023-01-01T23:35:52.837Z,13.00
2023-01-01T23:38:20.060Z,11.82
2023-01-01T23:40:46.748Z,15.68
2023-01-01T23:43:13.270Z,12.13
2023-01-01T23:45:39.782Z,17.50
2023-01-01T23:48:07.736Z,10.85
2023-01-01T23:50:34.430Z,12.65
2023-01-01T23:53:01.130Z,15.75
2023-01-01T23:55:27.513Z,14.75
2023-01-01T23:57:53.885Z,10.88
