createdAt,value
2019-05-19T00:00:01.841Z,0.00
2019-05-19T00:01:01.820Z,0.00
2019-05-19T00:02:01.774Z,0.00
2019-05-19T00:03:01.765Z,0.00
2019-05-19T00:04:01.749Z,0.00
2019-05-19T00:05:01.776Z,0.00
2019-05-19T00:06:01.727Z,0.00
2019-05-19T00:07:01.724Z,0.00
2019-05-19T00:08:01.706Z,0.00
2019-05-19T00:09:01.696Z,0.00
2019-05-19T00:10:01.729Z,0.00
2019-05-19T00:11:01.705Z,0.00
2019-05-19T00:12:01.663Z,0.00
2019-05-19T00:13:01.658Z,0.00
2019-05-19T00:14:01.647Z,0.00
2019-05-19T00:15:01.628Z,0.00
2019-05-19T00:16:01.647Z,0.00
2019-05-19T00:17:01.627Z,0.00
2019-05-19T00:18:01.650Z,0.00
2019-05-19T00:19:01.586Z,0.00
2019-05-19T00:20:01.577Z,0.00
2019-05-19T00:21:01.594Z,0.00
2019-05-19T00:22:01.553Z,0.00
2019-05-19T00:23:01.543Z,0.00
2019-05-19T00:24:01.546Z,0.00
2019-05-19T00:25:01.556Z,0.00
2019-05-19T00:26:01.511Z,0.00
2019-05-19T00:27:01.498Z,0.00
2019-05-19T00:28:01.487Z,0.00
2019-05-19T00:29:01.480Z,0.00
2019-05-19T00:30:01.478Z,0.00
2019-05-19T00:31:01.480Z,0.00
2019-05-19T00:32:01.445Z,0.00
2019-05-19T00:33:01.433Z,0.00
2019-05-19T00:34:01.420Z,0.00
2019-05-19T00:35:01.497Z,0.00
2019-05-19T00:36:01.435Z,0.00
2019-05-19T00:37:01.391Z,0.00
2019-05-19T00:38:01.379Z,0.00
2019-05-19T00:39:01.366Z,0.00
2019-05-19T00:40:01.361Z,0.00
2019-05-19T00:41:01.347Z,0.00
2019-05-19T00:42:01.360Z,0.00
2019-05-19T00:43:01.326Z,0.00
2019-05-19T00:44:01.318Z,0.00
2019-05-19T00:45:01.306Z,0.00
2019-05-19T00:46:01.294Z,0.00
2019-05-19T00:47:01.323Z,0.00
2019-05-19T00:48:01.270Z,0.00
2019-05-19T00:49:01.261Z,0.00
2019-05-19T00:50:01.252Z,0.00
2019-05-19T00:51:01.239Z,0.00
2019-05-19T00:52:01.245Z,0.00
2019-05-19T00:53:01.260Z,0.00
2019-05-19T00:54:01.206Z,0.00
2019-05-19T00:55:01.224Z,0.00
2019-05-19T00:56:01.187Z,0.00
2019-05-19T00:57:01.177Z,0.00
2019-05-19T00:58:01.166Z,0.00
2019-05-19T00:59:01.210Z,0.00
2019-05-19T01:00:01.142Z,0.00
2019-05-19T01:01:01.131Z,0.00
2019-05-19T01:02:01.120Z,0.00
2019-05-19T01:03:01.109Z,0.00
2019-05-19T01:04:01.108Z,0.00
2019-05-19T01:05:01.119Z,0.00
2019-05-19T01:06:01.086Z,0.00
2019-05-19T01:07:01.066Z,0.00
2019-05-19T01:08:01.055Z,0.00
2019-05-19T01:09:01.045Z,0.00
2019-05-19T01:10:01.071Z,0.00
2019-05-19T01:11:01.024Z,0.00
2019-05-19T01:12:01.012Z,0.00
2019-05-19T01:13:01.003Z,0.00
2019-05-19T01:14:00.991Z,0.00
2019-05-19T01:15:00.979Z,0.00
2019-05-19T01:16:00.997Z,0.00
2019-05-19T01:17:00.959Z,0.00
2019-05-19T01:18:00.947Z,0.00
2019-05-19T01:19:00.941Z,0.00
2019-05-19T01:20:00.924Z,0.00
2019-05-19T01:21:00.950Z,0.00
2019-05-19T01:22:00.909Z,0.00
2019-05-19T01:23:00.896Z,0.00
2019-05-19T01:24:00.881Z,0.00
2019-05-19T01:25:00.871Z,0.00
2019-05-19T01:26:00.873Z,0.00
2019-05-19T01:27:00.880Z,0.00
2019-05-19T01:28:00.839Z,0.00
2019-05-19T01:29:00.830Z,0.00
2019-05-19T01:30:00.818Z,0.00
2019-05-19T01:31:00.808Z,0.00
2019-05-19T01:32:00.829Z,0.00
2019-05-19T01:33:00.783Z,0.00
2019-05-19T01:34:00.771Z,0.00
2019-05-19T01:35:00.760Z,0.00
2019-05-19T01:36:00.751Z,0.00
2019-05-19T01:37:00.741Z,0.00
2019-05-19T01:38:00.750Z,0.00
2019-05-19T01:39:00.715Z,0.00
2019-05-19T01:40:00.707Z,0.00
2019-05-19T01:41:00.694Z,0.00
2019-05-19T01:42:00.685Z,0.00
2019-05-19T01:43:00.708Z,0.00
2019-05-19T01:44:00.660Z,0.00
2019-05-19T01:45:00.651Z,0.00
2019-05-19T01:46:00.640Z,0.00
2019-05-19T01:47:00.628Z,0.00
2019-05-19T01:48:00.618Z,0.00
2019-05-19T01:49:00.644Z,0.00
2019-05-19T01:50:16.840Z,0.00
2019-05-19T01:51:01.583Z,0.00
2019-05-19T01:52:00.576Z,0.00
2019-05-19T01:53:00.562Z,0.00
2019-05-19T01:54:00.551Z,0.00
2019-05-19T01:55:00.578Z,0.00
2019-05-19T01:56:00.526Z,0.00
2019-05-19T01:57:00.518Z,0.00
2019-05-19T01:58:00.507Z,0.00
2019-05-19T01:59:00.497Z,0.00
2019-05-19T02:00:00.483Z,0.00
2019-05-19T02:01:00.508Z,0.00
2019-05-19T02:02:00.462Z,0.00
2019-05-19T02:03:00.454Z,0.00
2019-05-19T02:04:00.445Z,0.00
2019-05-19T02:05:00.428Z,0.00
2019-05-19T02:06:00.421Z,0.00
2019-05-19T02:07:00.440Z,0.00
2019-05-19T02:08:00.395Z,0.00
2019-05-19T02:09:00.383Z,0.00
2019-05-19T02:10:00.372Z,0.00
2019-05-19T02:11:00.362Z,0.00
2019-05-19T02:12:00.386Z,0.00
2019-05-19T02:13:00.340Z,0.00
2019-05-19T02:14:00.329Z,0.00
2019-05-19T02:15:00.317Z,0.00
2019-05-19T02:16:00.306Z,0.00
2019-05-19T02:17:00.296Z,0.00
2019-05-19T02:18:00.310Z,0.00
2019-05-19T02:19:00.276Z,0.00
2019-05-19T02:20:00.267Z,0.00
2019-05-19T02:21:00.255Z,0.00
2019-05-19T02:22:00.241Z,0.00
2019-05-19T02:23:00.264Z,0.00
2019-05-19T02:24:00.217Z,0.00
2019-05-19T02:25:00.210Z,0.00
2019-05-19T02:26:00.197Z,0.00
2019-05-19T02:27:00.188Z,0.00
2019-05-19T02:28:00.175Z,0.00
2019-05-19T02:29:00.190Z,0.00
2019-05-19T02:30:00.156Z,0.00
2019-05-19T02:31:00.141Z,0.00
2019-05-19T02:32:00.129Z,0.00
2019-05-19T02:33:00.121Z,0.00
2019-05-19T02:34:00.158Z,0.00
2019-05-19T02:35:00.098Z,0.00
2019-05-19T02:36:00.115Z,0.00
2019-05-19T02:37:00.078Z,0.00
2019-05-19T02:38:00.065Z,0.00
2019-05-19T02:39:00.054Z,0.00
2019-05-19T02:40:00.065Z,0.00
2019-05-19T02:41:00.030Z,0.00
2019-05-19T02:42:00.022Z,0.00
2019-05-19T02:43:00.007Z,0.00
2019-05-19T02:43:59.997Z,0.00
2019-05-19T02:45:00.021Z,0.00
2019-05-19T02:45:59.975Z,0.00
2019-05-19T02:46:59.963Z,0.00
2019-05-19T02:47:59.955Z,0.00
2019-05-19T02:48:59.970Z,0.00
2019-05-19T02:49:59.930Z,0.00
2019-05-19T02:50:59.988Z,0.00
2019-05-19T02:51:59.907Z,0.00
2019-05-19T02:52:59.897Z,0.00
2019-05-19T02:53:59.889Z,0.00
2019-05-19T02:54:59.875Z,0.00
2019-05-19T02:55:59.864Z,0.00
2019-05-19T02:56:59.890Z,0.00
2019-05-19T02:57:59.844Z,0.00
2019-05-19T02:58:59.834Z,0.00
2019-05-19T02:59:59.819Z,0.00
2019-05-19T03:00:59.810Z,0.00
2019-05-19T03:01:59.797Z,0.00
2019-05-19T03:02:59.809Z,0.00
2019-05-19T03:03:59.778Z,0.00
2019-05-19T03:04:59.765Z,0.00
2019-05-19T03:05:59.754Z,0.00
2019-05-19T03:06:59.743Z,0.00
2019-05-19T03:07:59.765Z,0.00
2019-05-19T03:08:59.718Z,0.00
2019-05-19T03:09:59.712Z,0.00
2019-05-19T03:10:59.700Z,0.00
2019-05-19T03:11:59.686Z,0.00
2019-05-19T03:12:59.677Z,0.00
2019-05-19T03:13:59.698Z,0.00
2019-05-19T03:14:59.659Z,0.00
2019-05-19T03:15:59.644Z,0.00
2019-05-19T03:16:59.631Z,0.00
2019-05-19T03:17:59.620Z,0.00
2019-05-19T03:18:59.611Z,0.00
2019-05-19T03:19:59.625Z,0.00
2019-05-19T03:21:10.291Z,0.00
2019-05-19T03:22:00.579Z,0.00
2019-05-19T03:22:59.566Z,0.00
2019-05-19T03:23:59.557Z,0.00
2019-05-19T03:24:59.618Z,0.00
2019-05-19T03:25:59.532Z,0.00
2019-05-19T03:26:59.525Z,0.00
2019-05-19T03:27:59.513Z,0.00
2019-05-19T03:28:59.505Z,0.00
2019-05-19T03:29:59.492Z,0.00
2019-05-19T03:30:59.520Z,0.00
2019-05-19T03:31:59.470Z,0.00
2019-05-19T03:32:59.458Z,0.00
2019-05-19T03:33:59.448Z,5.62
2019-05-19T03:34:59.453Z,5.62
2019-05-19T03:35:59.425Z,5.62
2019-05-19T03:36:59.447Z,5.62
2019-05-19T03:37:59.409Z,5.62
2019-05-19T03:38:59.392Z,5.62
2019-05-19T03:39:59.381Z,5.62
2019-05-19T03:40:59.371Z,5.62
2019-05-19T03:41:59.362Z,5.62
2019-05-19T03:42:59.372Z,5.62
2019-05-19T03:43:59.340Z,5.62
2019-05-19T03:44:59.326Z,5.62
2019-05-19T03:45:59.316Z,5.62
2019-05-19T03:46:59.303Z,5.62
2019-05-19T03:47:59.332Z,5.62
2019-05-19T03:48:59.289Z,5.62
2019-05-19T03:49:59.271Z,5.62
2019-05-19T03:50:59.261Z,5.62
2019-05-19T03:51:59.248Z,5.62
2019-05-19T03:52:59.246Z,5.62
2019-05-19T03:53:59.261Z,5.62
2019-05-19T03:54:59.215Z,5.62
2019-05-19T03:55:59.207Z,5.62
2019-05-19T03:56:59.211Z,5.62
2019-05-19T03:57:59.185Z,5.62
2019-05-19T03:58:59.181Z,5.62
2019-05-19T03:59:59.184Z,5.62
2019-05-19T04:00:59.150Z,5.62
2019-05-19T04:01:59.146Z,11.25
2019-05-19T04:02:59.129Z,11.25
2019-05-19T04:03:59.128Z,11.25
2019-05-19T04:04:59.143Z,11.25
2019-05-19T04:05:59.095Z,11.25
2019-05-19T04:06:59.087Z,11.25
2019-05-19T04:07:59.074Z,11.25
2019-05-19T04:08:59.062Z,11.25
2019-05-19T04:09:59.052Z,11.25
2019-05-19T04:10:59.077Z,11.25
2019-05-19T04:11:59.046Z,11.25
2019-05-19T04:12:59.021Z,11.25
2019-05-19T04:13:59.007Z,11.25
2019-05-19T04:14:58.999Z,11.25
2019-05-19T04:15:58.990Z,11.25
2019-05-19T04:16:59.000Z,11.25
2019-05-19T04:17:58.969Z,11.25
2019-05-19T04:18:58.953Z,11.25
2019-05-19T04:19:58.943Z,16.88
2019-05-19T04:20:58.931Z,16.88
2019-05-19T04:21:58.971Z,16.88
2019-05-19T04:22:58.914Z,16.88
2019-05-19T04:23:58.900Z,16.88
2019-05-19T04:24:58.889Z,16.88
2019-05-19T04:25:58.880Z,16.88
2019-05-19T04:26:58.863Z,16.88
2019-05-19T04:27:58.890Z,16.88
2019-05-19T04:28:58.843Z,22.50
2019-05-19T04:29:58.831Z,22.50
2019-05-19T04:30:58.822Z,22.50
2019-05-19T04:31:58.809Z,22.50
2019-05-19T04:32:58.799Z,22.50
2019-05-19T04:33:58.821Z,22.50
2019-05-19T04:34:58.778Z,22.50
2019-05-19T04:35:58.766Z,22.50
2019-05-19T04:36:58.753Z,22.50
2019-05-19T04:37:58.743Z,22.50
2019-05-19T04:38:58.732Z,22.50
2019-05-19T04:39:58.747Z,22.50
2019-05-19T04:40:58.711Z,22.50
2019-05-19T04:41:58.697Z,22.50
2019-05-19T04:42:58.690Z,22.50
2019-05-19T04:43:58.677Z,22.50
2019-05-19T04:44:58.704Z,22.50
2019-05-19T04:45:58.658Z,22.50
2019-05-19T04:46:58.647Z,22.50
2019-05-19T04:47:58.636Z,22.50
2019-05-19T04:48:58.624Z,22.50
2019-05-19T04:49:58.621Z,22.50
2019-05-19T04:50:58.637Z,22.50
2019-05-19T04:52:06.681Z,22.50
2019-05-19T04:52:59.578Z,22.50
2019-05-19T04:53:58.564Z,22.50
2019-05-19T04:54:58.563Z,22.50
2019-05-19T04:55:58.544Z,22.50
2019-05-19T04:56:58.561Z,22.50
2019-05-19T04:57:58.526Z,28.12
2019-05-19T04:58:58.509Z,28.12
2019-05-19T04:59:58.499Z,28.12
2019-05-19T05:00:58.488Z,28.12
2019-05-19T05:01:58.514Z,28.12
2019-05-19T05:02:58.470Z,28.12
2019-05-19T05:03:58.456Z,28.12
2019-05-19T05:04:58.450Z,28.12
2019-05-19T05:05:58.431Z,33.75
2019-05-19T05:06:58.436Z,33.75
2019-05-19T05:07:58.448Z,33.75
2019-05-19T05:08:58.402Z,33.75
2019-05-19T05:09:58.389Z,33.75
2019-05-19T05:10:58.379Z,33.75
2019-05-19T05:11:58.368Z,33.75
2019-05-19T05:12:58.361Z,33.75
2019-05-19T05:13:58.372Z,39.38
2019-05-19T05:14:58.335Z,39.38
2019-05-19T05:15:58.325Z,39.38
2019-05-19T05:16:58.314Z,39.38
2019-05-19T05:17:58.302Z,33.75
2019-05-19T05:18:58.328Z,33.75
2019-05-19T05:19:58.288Z,33.75
2019-05-19T05:20:58.272Z,33.75
2019-05-19T05:21:58.262Z,33.75
2019-05-19T05:22:58.249Z,33.75
2019-05-19T05:23:58.259Z,33.75
2019-05-19T05:24:58.265Z,33.75
2019-05-19T05:25:58.216Z,33.75
2019-05-19T05:26:58.203Z,33.75
2019-05-19T05:27:58.192Z,33.75
2019-05-19T05:28:58.183Z,33.75
2019-05-19T05:29:58.172Z,33.75
2019-05-19T05:30:58.197Z,33.75
2019-05-19T05:31:58.150Z,33.75
2019-05-19T05:32:58.139Z,33.75
2019-05-19T05:33:58.126Z,28.12
2019-05-19T05:34:58.115Z,28.12
2019-05-19T05:35:58.103Z,28.12
2019-05-19T05:36:58.117Z,28.12
2019-05-19T05:37:58.085Z,28.12
2019-05-19T05:38:58.072Z,28.12
2019-05-19T05:39:58.059Z,33.75
2019-05-19T05:40:58.051Z,33.75
2019-05-19T05:41:58.080Z,33.75
2019-05-19T05:42:58.027Z,33.75
2019-05-19T05:43:58.016Z,33.75
2019-05-19T05:44:58.059Z,33.75
2019-05-19T05:45:57.993Z,33.75
2019-05-19T05:46:57.981Z,33.75
2019-05-19T05:47:58.012Z,33.75
2019-05-19T05:48:57.972Z,33.75
2019-05-19T05:49:57.950Z,33.75
2019-05-19T05:50:57.937Z,33.75
2019-05-19T05:51:57.926Z,33.75
2019-05-19T05:52:57.919Z,33.75
2019-05-19T05:53:57.929Z,33.75
2019-05-19T05:54:57.893Z,33.75
2019-05-19T05:55:57.883Z,33.75
2019-05-19T05:56:57.873Z,39.38
2019-05-19T05:57:57.867Z,39.38
2019-05-19T05:58:57.888Z,39.38
2019-05-19T05:59:57.841Z,39.38
2019-05-19T06:00:57.827Z,33.75
2019-05-19T06:01:57.818Z,33.75
2019-05-19T06:02:57.821Z,33.75
2019-05-19T06:03:57.795Z,33.75
2019-05-19T06:04:57.823Z,33.75
2019-05-19T06:05:57.773Z,33.75
2019-05-19T06:06:57.767Z,33.75
2019-05-19T06:07:57.750Z,33.75
2019-05-19T06:08:57.741Z,33.75
2019-05-19T06:09:57.730Z,33.75
2019-05-19T06:10:57.742Z,33.75
2019-05-19T06:11:57.716Z,33.75
2019-05-19T06:12:57.699Z,33.75
2019-05-19T06:13:57.687Z,33.75
2019-05-19T06:14:57.678Z,33.75
2019-05-19T06:15:57.705Z,33.75
2019-05-19T06:16:57.653Z,33.75
2019-05-19T06:17:57.642Z,28.12
2019-05-19T06:18:57.633Z,28.12
2019-05-19T06:19:57.620Z,28.12
2019-05-19T06:20:57.610Z,33.75
2019-05-19T06:21:57.635Z,33.75
2019-05-19T06:22:57.590Z,22.50
2019-05-19T06:23:57.577Z,22.50
2019-05-19T06:24:59.280Z,16.88
2019-05-19T06:25:57.558Z,22.50
2019-05-19T06:26:57.546Z,22.50
2019-05-19T06:27:57.569Z,22.50
2019-05-19T06:28:57.521Z,22.50
2019-05-19T06:29:57.512Z,28.12
2019-05-19T06:30:57.502Z,28.12
2019-05-19T06:31:57.490Z,33.75
2019-05-19T06:32:57.480Z,33.75
2019-05-19T06:33:57.491Z,33.75
2019-05-19T06:34:57.457Z,33.75
2019-05-19T06:35:57.445Z,33.75
2019-05-19T06:36:57.435Z,33.75
2019-05-19T06:37:57.424Z,33.75
2019-05-19T06:38:57.449Z,39.38
2019-05-19T06:39:57.401Z,33.75
2019-05-19T06:40:57.389Z,33.75
2019-05-19T06:41:57.379Z,39.38
2019-05-19T06:42:57.369Z,39.38
2019-05-19T06:43:57.359Z,39.38
2019-05-19T06:44:57.384Z,39.38
2019-05-19T06:45:57.335Z,39.38
2019-05-19T06:46:57.326Z,39.38
2019-05-19T06:47:57.313Z,39.38
2019-05-19T06:48:57.304Z,39.38
2019-05-19T06:49:57.291Z,39.38
2019-05-19T06:50:57.307Z,39.38
2019-05-19T06:51:57.269Z,39.38
2019-05-19T06:53:12.864Z,39.38
2019-05-19T06:53:58.245Z,39.38
2019-05-19T06:54:57.235Z,39.38
2019-05-19T06:55:57.260Z,39.38
2019-05-19T06:56:57.219Z,39.38
2019-05-19T06:57:57.249Z,39.38
2019-05-19T06:58:57.198Z,45.00
2019-05-19T06:59:57.184Z,45.00
2019-05-19T07:00:59.093Z,45.00
2019-05-19T07:01:57.196Z,45.00
2019-05-19T07:02:57.149Z,45.00
2019-05-19T07:03:57.143Z,45.00
2019-05-19T07:04:57.129Z,45.00
2019-05-19T07:05:57.117Z,45.00
2019-05-19T07:06:57.165Z,45.00
2019-05-19T07:07:57.119Z,45.00
2019-05-19T07:08:57.085Z,45.00
2019-05-19T07:09:58.819Z,45.00
2019-05-19T07:10:57.144Z,45.00
2019-05-19T07:11:57.055Z,45.00
2019-05-19T07:12:57.078Z,45.00
2019-05-19T07:13:57.071Z,45.00
2019-05-19T07:14:57.027Z,45.00
2019-05-19T07:15:57.007Z,45.00
2019-05-19T07:16:56.997Z,45.00
2019-05-19T07:17:56.985Z,45.00
2019-05-19T07:18:56.998Z,45.00
2019-05-19T07:19:56.962Z,45.00
2019-05-19T07:20:56.980Z,45.00
2019-05-19T07:21:56.938Z,45.00
2019-05-19T07:22:56.929Z,45.00
2019-05-19T07:23:56.917Z,45.00
2019-05-19T07:24:56.908Z,45.00
2019-05-19T07:25:56.932Z,45.00
2019-05-19T07:26:56.886Z,45.00
2019-05-19T07:27:56.874Z,45.00
2019-05-19T07:28:58.976Z,39.38
2019-05-19T07:29:56.855Z,33.75
2019-05-19T07:30:56.847Z,28.12
2019-05-19T07:31:56.869Z,28.12
2019-05-19T07:32:56.824Z,33.75
2019-05-19T07:33:56.810Z,39.38
2019-05-19T07:34:56.799Z,50.62
2019-05-19T07:35:56.787Z,50.62
2019-05-19T07:36:56.779Z,50.62
2019-05-19T07:37:56.793Z,50.62
2019-05-19T07:38:56.756Z,50.62
2019-05-19T07:39:56.745Z,50.62
2019-05-19T07:40:56.742Z,50.62
2019-05-19T07:41:56.725Z,50.62
2019-05-19T07:42:56.749Z,50.62
2019-05-19T07:43:56.703Z,50.62
2019-05-19T07:44:56.692Z,50.62
2019-05-19T07:45:56.681Z,50.62
2019-05-19T07:46:56.676Z,50.62
2019-05-19T07:47:56.661Z,50.62
2019-05-19T07:48:56.684Z,50.62
2019-05-19T07:49:56.638Z,50.62
2019-05-19T07:50:56.628Z,50.62
2019-05-19T07:51:56.619Z,50.62
2019-05-19T07:52:56.605Z,50.62
2019-05-19T07:53:56.593Z,50.62
2019-05-19T07:54:56.617Z,50.62
2019-05-19T07:55:56.576Z,50.62
2019-05-19T07:56:56.564Z,50.62
2019-05-19T07:57:56.549Z,50.62
2019-05-19T07:58:56.539Z,50.62
2019-05-19T07:59:56.530Z,50.62
2019-05-19T08:00:56.557Z,50.62
2019-05-19T08:01:56.510Z,50.62
2019-05-19T08:02:56.497Z,50.62
2019-05-19T08:03:56.697Z,50.62
2019-05-19T08:04:56.474Z,50.62
2019-05-19T08:05:57.123Z,50.62
2019-05-19T08:06:56.494Z,50.62
2019-05-19T08:07:56.440Z,50.62
2019-05-19T08:08:56.428Z,50.62
2019-05-19T08:09:56.416Z,50.62
2019-05-19T08:10:56.406Z,50.62
2019-05-19T08:11:56.397Z,50.62
2019-05-19T08:12:56.409Z,50.62
2019-05-19T08:13:56.401Z,50.62
2019-05-19T08:14:56.365Z,50.62
2019-05-19T08:15:56.358Z,50.62
2019-05-19T08:16:56.346Z,50.62
2019-05-19T08:17:56.369Z,50.62
2019-05-19T08:18:56.328Z,50.62
2019-05-19T08:19:56.311Z,50.62
2019-05-19T08:20:56.301Z,50.62
2019-05-19T08:21:56.333Z,50.62
2019-05-19T08:22:56.278Z,50.62
2019-05-19T08:24:00.534Z,50.62
2019-05-19T08:24:56.257Z,50.62
2019-05-19T08:25:56.254Z,50.62
2019-05-19T08:26:56.239Z,50.62
2019-05-19T08:28:06.510Z,50.62
2019-05-19T08:28:57.252Z,50.62
2019-05-19T08:29:56.207Z,50.62
2019-05-19T08:30:56.203Z,56.25
2019-05-19T08:31:56.296Z,50.62
2019-05-19T08:32:56.183Z,50.62
2019-05-19T08:33:56.324Z,56.25
2019-05-19T08:34:56.176Z,56.25
2019-05-19T08:35:56.141Z,56.25
2019-05-19T08:36:56.128Z,50.62
2019-05-19T08:37:56.120Z,50.62
2019-05-19T08:38:56.107Z,50.62
2019-05-19T08:39:56.132Z,50.62
2019-05-19T08:40:56.099Z,56.25
2019-05-19T08:41:56.072Z,56.25
2019-05-19T08:42:56.061Z,56.25
2019-05-19T08:43:56.121Z,50.62
2019-05-19T08:44:56.043Z,50.62
2019-05-19T08:45:56.066Z,56.25
2019-05-19T08:46:56.018Z,56.25
2019-05-19T08:47:56.012Z,56.25
2019-05-19T08:48:58.419Z,50.62
2019-05-19T08:49:55.990Z,50.62
2019-05-19T08:50:55.976Z,50.62
2019-05-19T08:51:56.002Z,56.25
2019-05-19T08:52:55.954Z,56.25
2019-05-19T08:53:56.075Z,56.25
2019-05-19T08:54:55.933Z,50.62
2019-05-19T08:55:55.925Z,56.25
2019-05-19T08:56:55.911Z,56.25
2019-05-19T08:57:55.934Z,56.25
2019-05-19T08:58:55.890Z,56.25
2019-05-19T08:59:55.879Z,56.25
2019-05-19T09:00:55.869Z,56.25
2019-05-19T09:01:55.859Z,56.25
2019-05-19T09:02:55.846Z,56.25
2019-05-19T09:03:55.873Z,56.25
2019-05-19T09:04:55.829Z,56.25
2019-05-19T09:05:55.816Z,50.62
2019-05-19T09:06:55.806Z,56.25
2019-05-19T09:07:55.792Z,56.25
2019-05-19T09:08:55.781Z,56.25
2019-05-19T09:09:55.813Z,56.25
2019-05-19T09:10:55.761Z,56.25
2019-05-19T09:11:55.748Z,56.25
2019-05-19T09:12:55.739Z,56.25
2019-05-19T09:13:55.728Z,56.25
2019-05-19T09:14:55.716Z,56.25
2019-05-19T09:15:55.743Z,56.25
2019-05-19T09:16:55.695Z,56.25
2019-05-19T09:17:55.684Z,56.25
2019-05-19T09:18:55.672Z,56.25
2019-05-19T09:19:55.662Z,56.25
2019-05-19T09:20:55.651Z,56.25
2019-05-19T09:21:55.675Z,56.25
2019-05-19T09:22:55.630Z,56.25
2019-05-19T09:23:55.619Z,56.25
2019-05-19T09:24:55.607Z,56.25
2019-05-19T09:25:55.613Z,56.25
2019-05-19T09:26:55.585Z,56.25
2019-05-19T09:27:55.616Z,56.25
2019-05-19T09:28:55.564Z,56.25
2019-05-19T09:29:55.557Z,56.25
2019-05-19T09:30:55.542Z,56.25
2019-05-19T09:31:55.530Z,56.25
2019-05-19T09:32:55.520Z,56.25
2019-05-19T09:33:55.544Z,56.25
2019-05-19T09:34:55.499Z,56.25
2019-05-19T09:35:55.489Z,56.25
2019-05-19T09:36:55.476Z,56.25
2019-05-19T09:37:55.464Z,56.25
2019-05-19T09:38:55.457Z,56.25
2019-05-19T09:39:55.487Z,56.25
2019-05-19T09:40:55.436Z,56.25
2019-05-19T09:41:55.420Z,56.25
2019-05-19T09:42:55.413Z,61.88
2019-05-19T09:43:55.398Z,56.25
2019-05-19T09:44:55.387Z,56.25
2019-05-19T09:45:55.424Z,56.25
2019-05-19T09:46:55.365Z,61.88
2019-05-19T09:47:55.358Z,61.88
2019-05-19T09:48:55.342Z,61.88
2019-05-19T09:49:55.337Z,61.88
2019-05-19T09:50:55.359Z,61.88
2019-05-19T09:51:55.369Z,61.88
2019-05-19T09:52:55.300Z,61.88
2019-05-19T09:53:55.292Z,61.88
2019-05-19T09:54:55.278Z,61.88
2019-05-19T09:55:55.267Z,61.88
2019-05-19T09:56:55.259Z,61.88
2019-05-19T09:57:55.281Z,61.88
2019-05-19T09:58:55.235Z,61.88
2019-05-19T09:59:55.225Z,61.88
2019-05-19T10:00:55.228Z,61.88
2019-05-19T10:01:55.203Z,61.88
2019-05-19T10:02:55.193Z,61.88
2019-05-19T10:03:55.221Z,61.88
2019-05-19T10:04:55.172Z,61.88
2019-05-19T10:05:55.161Z,61.88
2019-05-19T10:06:55.168Z,61.88
2019-05-19T10:07:55.138Z,61.88
2019-05-19T10:08:55.130Z,61.88
2019-05-19T10:09:55.160Z,61.88
2019-05-19T10:10:55.115Z,61.88
2019-05-19T10:11:55.097Z,61.88
2019-05-19T10:12:55.088Z,67.50
2019-05-19T10:13:55.078Z,67.50
2019-05-19T10:14:55.064Z,67.50
2019-05-19T10:15:55.089Z,67.50
2019-05-19T10:16:55.043Z,67.50
2019-05-19T10:17:55.102Z,67.50
2019-05-19T10:18:55.020Z,67.50
2019-05-19T10:19:55.015Z,67.50
2019-05-19T10:20:55.002Z,67.50
2019-05-19T10:21:55.026Z,67.50
2019-05-19T10:22:54.980Z,67.50
2019-05-19T10:23:54.972Z,67.50
2019-05-19T10:25:19.930Z,67.50
2019-05-19T10:25:55.948Z,67.50
2019-05-19T10:26:54.940Z,67.50
2019-05-19T10:27:54.965Z,67.50
2019-05-19T10:28:54.917Z,61.88
2019-05-19T10:29:54.908Z,56.25
2019-05-19T10:30:54.894Z,73.12
2019-05-19T10:31:54.887Z,73.12
2019-05-19T10:32:54.875Z,78.75
2019-05-19T10:33:54.901Z,73.12
2019-05-19T10:34:54.852Z,73.12
2019-05-19T10:35:54.841Z,78.75
2019-05-19T10:36:54.830Z,78.75
2019-05-19T10:37:54.819Z,78.75
2019-05-19T10:38:54.811Z,78.75
2019-05-19T10:39:54.833Z,78.75
2019-05-19T10:40:54.789Z,78.75
2019-05-19T10:41:54.777Z,78.75
2019-05-19T10:42:54.764Z,78.75
2019-05-19T10:43:54.756Z,78.75
2019-05-19T10:44:54.745Z,78.75
2019-05-19T10:45:54.772Z,78.75
2019-05-19T10:46:54.722Z,78.75
2019-05-19T10:47:54.712Z,78.75
2019-05-19T10:48:54.705Z,84.38
2019-05-19T10:49:54.691Z,90.00
2019-05-19T10:50:54.679Z,90.00
2019-05-19T10:51:54.707Z,90.00
2019-05-19T10:52:54.659Z,95.62
2019-05-19T10:53:54.648Z,101.25
2019-05-19T10:54:54.641Z,106.88
2019-05-19T10:55:54.628Z,106.88
2019-05-19T10:56:54.622Z,106.88
2019-05-19T10:57:54.669Z,84.38
2019-05-19T10:58:54.594Z,73.12
2019-05-19T10:59:54.582Z,73.12
2019-05-19T11:00:54.572Z,101.25
2019-05-19T11:01:54.563Z,84.38
2019-05-19T11:02:54.549Z,106.88
2019-05-19T11:03:54.578Z,78.75
2019-05-19T11:04:54.529Z,78.75
2019-05-19T11:05:54.521Z,73.12
2019-05-19T11:06:54.508Z,67.50
2019-05-19T11:07:54.498Z,67.50
2019-05-19T11:08:54.487Z,106.88
2019-05-19T11:09:54.513Z,118.12
2019-05-19T11:10:54.465Z,123.75
2019-05-19T11:11:54.455Z,118.12
2019-05-19T11:12:54.446Z,90.00
2019-05-19T11:13:54.442Z,101.25
2019-05-19T11:14:54.423Z,157.50
2019-05-19T11:15:54.449Z,95.62
2019-05-19T11:16:54.401Z,90.00
2019-05-19T11:17:54.393Z,84.38
2019-05-19T11:18:54.388Z,78.75
2019-05-19T11:19:54.369Z,90.00
2019-05-19T11:20:54.357Z,202.50
2019-05-19T11:21:54.383Z,112.50
2019-05-19T11:22:54.336Z,118.12
2019-05-19T11:23:54.325Z,112.50
2019-05-19T11:24:54.315Z,191.25
2019-05-19T11:25:54.303Z,157.50
2019-05-19T11:26:54.293Z,84.38
2019-05-19T11:27:54.323Z,73.12
2019-05-19T11:28:54.272Z,67.50
2019-05-19T11:29:54.295Z,146.25
2019-05-19T11:30:54.251Z,78.75
2019-05-19T11:31:54.241Z,90.00
2019-05-19T11:32:54.241Z,140.62
2019-05-19T11:33:54.256Z,315.00
2019-05-19T11:34:54.217Z,315.00
2019-05-19T11:35:54.198Z,320.62
2019-05-19T11:36:54.189Z,326.25
2019-05-19T11:37:54.178Z,123.75
2019-05-19T11:38:54.168Z,337.50
2019-05-19T11:39:54.193Z,343.12
2019-05-19T11:40:54.146Z,348.75
2019-05-19T11:41:54.134Z,354.38
2019-05-19T11:42:54.126Z,360.00
2019-05-19T11:43:54.116Z,371.25
2019-05-19T11:44:54.102Z,382.50
2019-05-19T11:45:54.128Z,393.75
2019-05-19T11:46:54.083Z,399.38
2019-05-19T11:47:54.071Z,410.62
2019-05-19T11:48:54.063Z,416.25
2019-05-19T11:49:54.052Z,292.50
2019-05-19T11:50:54.041Z,421.88
2019-05-19T11:51:54.069Z,95.62
2019-05-19T11:52:54.025Z,410.62
2019-05-19T11:53:54.010Z,399.38
2019-05-19T11:54:53.998Z,416.25
2019-05-19T11:56:05.680Z,427.50
2019-05-19T11:56:55.015Z,433.12
2019-05-19T11:57:54.053Z,444.38
2019-05-19T11:58:53.967Z,478.12
2019-05-19T11:59:53.947Z,506.25
2019-05-19T12:00:53.938Z,506.25
2019-05-19T12:01:53.929Z,500.62
2019-05-19T12:02:53.952Z,489.38
2019-05-19T12:03:55.540Z,478.12
2019-05-19T12:04:53.903Z,461.25
2019-05-19T12:05:53.902Z,450.00
2019-05-19T12:06:53.876Z,450.00
2019-05-19T12:07:53.864Z,444.38
2019-05-19T12:08:53.892Z,416.25
2019-05-19T12:09:53.845Z,371.25
2019-05-19T12:10:53.837Z,360.00
2019-05-19T12:11:53.825Z,360.00
2019-05-19T12:12:53.815Z,354.38
2019-05-19T12:13:53.806Z,382.50
2019-05-19T12:14:53.833Z,393.75
2019-05-19T12:15:53.831Z,410.62
2019-05-19T12:16:53.806Z,427.50
2019-05-19T12:17:53.763Z,151.88
2019-05-19T12:18:57.344Z,95.62
2019-05-19T12:19:53.742Z,129.38
2019-05-19T12:20:53.768Z,444.38
2019-05-19T12:21:53.720Z,450.00
2019-05-19T12:22:53.714Z,455.62
2019-05-19T12:23:53.702Z,461.25
2019-05-19T12:24:53.689Z,461.25
2019-05-19T12:25:53.685Z,461.25
2019-05-19T12:26:53.802Z,466.88
2019-05-19T12:27:53.661Z,483.75
2019-05-19T12:28:53.652Z,478.12
2019-05-19T12:29:53.640Z,483.75
2019-05-19T12:30:53.632Z,483.75
2019-05-19T12:31:53.619Z,483.75
2019-05-19T12:32:53.647Z,489.38
2019-05-19T12:33:53.601Z,495.00
2019-05-19T12:34:53.591Z,495.00
2019-05-19T12:35:53.610Z,500.62
2019-05-19T12:36:53.572Z,511.88
2019-05-19T12:37:53.560Z,517.50
2019-05-19T12:38:53.586Z,517.50
2019-05-19T12:39:53.559Z,517.50
2019-05-19T12:40:53.539Z,523.12
2019-05-19T12:41:53.521Z,517.50
2019-05-19T12:42:53.540Z,523.12
2019-05-19T12:43:53.508Z,534.38
2019-05-19T12:44:53.529Z,556.88
2019-05-19T12:45:53.496Z,562.50
2019-05-19T12:46:53.490Z,568.12
2019-05-19T12:47:53.463Z,568.12
2019-05-19T12:48:53.452Z,573.75
2019-05-19T12:49:53.443Z,579.38
2019-05-19T12:50:53.469Z,590.62
2019-05-19T12:51:53.425Z,568.12
2019-05-19T12:52:53.416Z,135.00
2019-05-19T12:53:53.407Z,551.25
2019-05-19T12:54:53.401Z,157.50
2019-05-19T12:55:53.386Z,140.62
2019-05-19T12:56:53.411Z,106.88