createdAt,value
2022-09-12T00:00:15.836Z,26.70
2022-09-12T00:02:42.788Z,28.17
2022-09-12T00:05:09.906Z,27.57
2022-09-12T00:07:36.720Z,28.40
2022-09-12T00:10:04.990Z,28.03
2022-09-12T00:12:31.866Z,29.70
2022-09-12T00:14:59.211Z,30.23
2022-09-12T00:17:26.054Z,28.73
2022-09-12T00:19:53.177Z,28.17
2022-09-12T00:22:20.130Z,27.77
2022-09-12T00:24:47.078Z,28.53
2022-09-12T00:27:13.980Z,28.90
2022-09-12T00:29:41.501Z,27.60
2022-09-12T00:32:08.338Z,28.90
2022-09-12T00:34:35.963Z,30.03
2022-09-12T00:37:03.724Z,28.40
2022-09-12T00:39:30.687Z,29.53
2022-09-12T00:41:57.476Z,30.93
2022-09-12T00:44:24.409Z,29.63
2022-09-12T00:47:00.785Z,35.47
2022-09-12T00:49:27.656Z,31.80
2022-09-12T00:52:10.580Z,32.27
2022-09-12T00:54:58.764Z,34.33
2022-09-12T00:57:31.280Z,32.43
2022-09-12T01:00:25.213Z,34.57
2022-09-12T01:03:02.076Z,36.50
2022-09-12T01:05:31.396Z,33.27
2022-09-12T01:08:00.589Z,32.93
2022-09-12T01:10:27.408Z,33.67
2022-09-12T01:12:54.350Z,36.07
2022-09-12T01:15:21.227Z,34.90
2022-09-12T01:18:14.622Z,35.77
2022-09-12T01:20:51.634Z,36.67
2022-09-12T01:23:44.863Z,36.73
2022-09-12T01:26:45.512Z,35.43
2022-09-12T01:29:15.630Z,36.17
2022-09-12T01:32:04.401Z,35.77
2022-09-12T01:34:38.616Z,34.20
2022-09-12T01:37:08.180Z,38.30
2022-09-12T01:39:48.879Z,41.07
2022-09-12T01:42:36.156Z,43.93
2022-09-12T01:45:17.823Z,40.17
2022-09-12T01:47:53.468Z,40.97
2022-09-12T01:50:25.957Z,42.30
2022-09-12T01:52:59.866Z,39.83
2022-09-12T01:55:38.261Z,40.50
2022-09-12T01:58:13.491Z,42.10
2022-09-12T02:00:52.108Z,44.43
2022-09-12T02:03:29.375Z,44.97
2022-09-12T02:06:09.494Z,45.33
2022-09-12T02:08:52.905Z,50.73
2022-09-12T02:11:20.831Z,49.80
2022-09-12T02:14:08.298Z,53.17
2022-09-12T02:16:45.339Z,47.77
2022-09-12T02:19:21.550Z,52.63
2022-09-12T02:21:58.213Z,53.90
2022-09-12T02:24:37.171Z,50.77
2022-09-12T02:27:10.136Z,53.57
2022-09-12T02:29:37.571Z,50.03
2022-09-12T02:32:34.588Z,51.93
2022-09-12T02:35:07.152Z,52.23
2022-09-12T02:37:53.603Z,48.50
2022-09-12T02:40:20.698Z,48.57
2022-09-12T02:42:47.613Z,56.83
2022-09-12T02:45:14.735Z,48.87
2022-09-12T02:48:07.314Z,53.63
2022-09-12T02:50:37.366Z,51.47
2022-09-12T02:53:05.787Z,51.07
2022-09-12T02:55:35.072Z,50.30
2022-09-12T02:58:04.430Z,53.70
2022-09-12T03:01:12.641Z,54.63
2022-09-12T03:04:09.009Z,56.80
2022-09-12T03:06:52.065Z,48.77
2022-09-12T03:09:35.695Z,49.60
2022-09-12T03:12:18.257Z,54.20
2022-09-12T03:15:08.158Z,52.33
2022-09-12T03:17:55.842Z,53.10
2022-09-12T03:20:45.628Z,54.17
2022-09-12T03:23:32.921Z,53.13
2022-09-12T03:26:06.248Z,57.63
2022-09-12T03:28:35.699Z,53.97
2022-09-12T03:31:19.368Z,51.73
2022-09-12T03:33:46.481Z,47.63
2022-09-12T03:36:31.784Z,53.23
2022-09-12T03:38:58.623Z,51.40
2022-09-12T03:41:25.432Z,53.50
2022-09-12T03:43:52.448Z,54.77
2022-09-12T03:46:19.310Z,48.67
2022-09-12T03:48:46.329Z,58.20
2022-09-12T03:51:13.431Z,55.33
2022-09-12T03:53:40.366Z,49.87
2022-09-12T03:56:09.292Z,51.20
2022-09-12T03:58:36.998Z,49.40
2022-09-12T04:01:12.135Z,50.73
2022-09-12T04:03:41.343Z,50.50
2022-09-12T04:06:09.971Z,49.27
2022-09-12T04:08:37.863Z,55.50
2022-09-12T04:11:06.396Z,54.73
2022-09-12T04:13:34.625Z,53.20
2022-09-12T04:16:02.118Z,49.83
2022-09-12T04:18:28.998Z,52.77
2022-09-12T04:20:55.885Z,54.23
2022-09-12T04:23:23.004Z,53.90
2022-09-12T04:25:57.662Z,50.27
2022-09-12T04:28:25.639Z,51.07
2022-09-12T04:30:52.795Z,53.17
2022-09-12T04:33:20.054Z,46.47
2022-09-12T04:35:47.280Z,46.50
2022-09-12T04:38:14.824Z,50.50
2022-09-12T04:40:41.808Z,51.50
2022-09-12T04:43:14.206Z,49.83
2022-09-12T04:45:41.473Z,50.67
2022-09-12T04:48:08.406Z,51.13
2022-09-12T04:50:35.251Z,53.57
2022-09-12T04:53:02.283Z,56.23
2022-09-12T04:55:29.303Z,53.53
2022-09-12T04:57:56.137Z,57.80
2022-09-12T05:00:23.066Z,55.97
2022-09-12T05:02:49.917Z,55.97
2022-09-12T05:05:17.488Z,56.97
2022-09-12T05:07:44.432Z,61.03
2022-09-12T05:10:12.813Z,56.93
2022-09-12T05:12:39.876Z,63.00
2022-09-12T05:15:07.605Z,53.47
2022-09-12T05:17:34.561Z,55.23
2022-09-12T05:20:01.907Z,57.57
2022-09-12T05:22:28.933Z,55.90
2022-09-12T05:25:07.987Z,54.23
2022-09-12T05:27:37.055Z,53.33
2022-09-12T05:30:05.043Z,46.43
2022-09-12T05:32:32.934Z,48.43
2022-09-12T05:35:00.529Z,45.83
2022-09-12T05:37:27.841Z,43.97
2022-09-12T05:39:55.299Z,46.07
2022-09-12T05:42:23.666Z,44.50
2022-09-12T05:44:50.710Z,40.80
2022-09-12T05:47:18.197Z,38.33
2022-09-12T05:49:48.069Z,35.17
2022-09-12T05:52:15.247Z,34.20
2022-09-12T05:54:42.423Z,31.53
2022-09-12T05:57:10.137Z,31.17
2022-09-12T05:59:37.637Z,28.83
2022-09-12T06:02:11.839Z,27.00
2022-09-12T06:04:41.068Z,27.20
2022-09-12T06:07:08.114Z,26.47
2022-09-12T06:09:35.170Z,24.27
2022-09-12T06:12:02.565Z,24.67
2022-09-12T06:14:29.660Z,24.17
2022-09-12T06:17:04.746Z,22.67
2022-09-12T06:19:31.783Z,23.17
2022-09-12T06:21:59.129Z,29.00
2022-09-12T06:24:29.020Z,21.37
2022-09-12T06:26:56.240Z,21.47
2022-09-12T06:29:23.329Z,22.40
2022-09-12T06:31:50.550Z,21.10
2022-09-12T06:34:17.544Z,20.77
2022-09-12T06:36:49.417Z,20.67
2022-09-12T06:39:22.410Z,19.10
2022-09-12T06:41:51.193Z,19.47
2022-09-12T06:44:22.810Z,19.27
2022-09-12T06:46:50.087Z,20.87
2022-09-12T06:49:17.887Z,20.40
2022-09-12T06:51:45.041Z,20.10
2022-09-12T06:54:19.724Z,20.10
2022-09-12T06:56:46.722Z,20.63
2022-09-12T06:59:13.860Z,19.53
2022-09-12T07:01:42.004Z,20.17
2022-09-12T07:04:09.611Z,18.87
2022-09-12T07:06:40.059Z,19.17
2022-09-12T07:09:10.081Z,19.90
2022-09-12T07:11:40.122Z,20.03
2022-09-12T07:14:09.973Z,19.63
2022-09-12T07:16:37.238Z,20.73
2022-09-12T07:19:05.904Z,19.90
2022-09-12T07:21:33.709Z,19.57
2022-09-12T07:24:00.859Z,21.40
2022-09-12T07:26:29.381Z,19.27
2022-09-12T07:29:13.164Z,19.90
2022-09-12T07:31:50.238Z,18.57
2022-09-12T07:34:18.796Z,19.27
2022-09-12T07:36:45.861Z,20.93
2022-09-12T07:39:12.932Z,19.33
2022-09-12T07:41:40.448Z,18.30
2022-09-12T07:44:07.896Z,19.17
2022-09-12T07:46:35.509Z,18.63
2022-09-12T07:49:03.115Z,21.53
2022-09-12T07:51:36.547Z,17.40
2022-09-12T07:54:09.435Z,18.07
2022-09-12T07:56:39.183Z,17.93
2022-09-12T07:59:07.415Z,17.57
2022-09-12T08:01:34.747Z,22.03
2022-09-12T08:04:05.498Z,18.97
2022-09-12T08:06:36.294Z,16.40
2022-09-12T08:09:04.663Z,16.70
2022-09-12T08:11:31.839Z,18.50
2022-09-12T08:13:59.195Z,17.37
2022-09-12T08:16:31.385Z,16.50
2022-09-12T08:19:02.892Z,17.27
2022-09-12T08:21:37.476Z,16.27
2022-09-12T08:24:12.480Z,16.83
2022-09-12T08:26:41.697Z,15.40
2022-09-12T08:29:09.092Z,15.47
2022-09-12T08:31:38.933Z,17.83
2022-09-12T08:34:06.721Z,15.37
2022-09-12T08:36:34.746Z,17.23
2022-09-12T08:39:04.858Z,14.43
2022-09-12T08:41:35.952Z,16.77
2022-09-12T08:44:35.068Z,14.93
2022-09-12T08:47:13.919Z,15.03
2022-09-12T08:50:06.693Z,15.07
2022-09-12T08:52:55.040Z,15.00
2022-09-12T08:55:35.797Z,14.60
2022-09-12T08:58:17.383Z,14.53
2022-09-12T09:01:20.895Z,13.50
2022-09-12T09:04:09.593Z,14.50
2022-09-12T09:07:14.787Z,15.50
2022-09-12T09:10:13.133Z,14.77
2022-09-12T09:31:38.915Z,14.47
2022-09-12T09:34:16.174Z,14.63
2022-09-12T11:55:02.690Z,8.85
2022-09-12T11:57:56.525Z,8.55
2022-09-12T16:40:12.331Z,3.75
2022-09-12T16:42:43.531Z,3.70
2022-09-12T16:45:12.827Z,3.72
2022-09-12T16:47:40.217Z,3.75
2022-09-12T16:50:09.001Z,3.00
2022-09-12T16:52:36.379Z,3.53
2022-09-12T16:55:03.812Z,3.55
2022-09-12T16:57:31.530Z,3.95
2022-09-12T16:59:58.913Z,3.20
2022-09-12T17:02:26.655Z,3.75
2022-09-12T17:04:54.195Z,3.10
2022-09-12T17:07:22.670Z,4.03
2022-09-12T17:09:50.801Z,3.40
2022-09-12T17:12:17.885Z,6.68
2022-09-12T17:14:45.220Z,5.15
2022-09-12T17:17:12.334Z,5.03
2022-09-12T17:19:39.645Z,4.47
2022-09-12T17:22:07.571Z,5.18
2022-09-12T17:24:34.897Z,5.43
2022-09-12T17:27:01.996Z,3.38
2022-09-12T17:29:36.440Z,8.38
2022-09-12T17:32:03.922Z,10.75
2022-09-12T17:34:30.862Z,3.63
2022-09-12T17:36:57.733Z,6.65
2022-09-12T17:39:24.686Z,5.85
2022-09-12T17:41:52.110Z,5.53
2022-09-12T17:44:20.273Z,5.82
2022-09-12T17:46:55.523Z,5.30
2022-09-12T17:49:22.619Z,8.38
2022-09-12T17:51:49.709Z,6.95
2022-09-12T17:54:19.174Z,8.05
2022-09-12T17:56:53.898Z,4.40
2022-09-12T17:59:24.288Z,6.00
2022-09-12T18:02:10.323Z,6.13
2022-09-12T18:04:37.574Z,4.97
2022-09-12T19:33:28.713Z,5.27
2022-09-12T19:35:58.246Z,6.17
2022-09-12T19:38:26.479Z,5.87
2022-09-12T19:40:58.222Z,5.37
2022-09-12T19:43:26.867Z,7.77
2022-09-12T19:45:55.038Z,7.43
2022-09-12T19:48:22.742Z,6.83
2022-09-12T19:50:51.378Z,6.30
2022-09-12T19:53:19.586Z,9.23
2022-09-12T19:55:47.983Z,6.17
2022-09-12T19:58:15.904Z,7.33
2022-09-12T20:00:43.314Z,8.00
2022-09-12T20:03:14.465Z,6.13
2022-09-12T20:06:01.250Z,6.57
2022-09-12T22:11:11.312Z,11.30
2022-09-12T22:16:13.985Z,11.60
2022-09-12T22:18:44.744Z,11.27
2022-09-12T22:21:21.662Z,11.23
2022-09-12T22:24:23.033Z,11.83
