createdAt,value
2023-03-11T00:00:47.340Z,0.93
2023-03-11T00:03:17.558Z,2.40
2023-03-11T00:05:47.876Z,2.93
2023-03-11T00:08:18.151Z,1.70
2023-03-11T00:10:47.297Z,1.57
2023-03-11T00:13:17.026Z,1.90
2023-03-11T00:15:47.064Z,2.53
2023-03-11T00:18:14.955Z,1.03
2023-03-11T00:20:45.650Z,2.43
2023-03-11T00:23:16.016Z,3.47
2023-03-11T00:25:45.513Z,3.00
2023-03-11T00:28:14.707Z,4.53
2023-03-11T00:30:43.945Z,4.80
2023-03-11T00:33:13.302Z,1.90
2023-03-11T00:35:41.451Z,3.23
2023-03-11T00:38:13.358Z,5.50
2023-03-11T00:40:42.680Z,1.87
2023-03-11T00:43:10.795Z,3.67
2023-03-11T00:45:39.091Z,2.10
2023-03-11T00:48:07.976Z,1.43
2023-03-11T00:50:38.316Z,2.37
2023-03-11T00:53:07.087Z,2.87
2023-03-11T00:55:36.208Z,2.63
2023-03-11T00:58:07.627Z,2.83
2023-03-11T01:00:35.962Z,2.40
2023-03-11T01:03:03.798Z,2.80
2023-03-11T01:05:34.257Z,3.00
2023-03-11T01:08:02.373Z,5.43
2023-03-11T01:10:31.183Z,4.93
2023-03-11T01:12:59.053Z,3.00
2023-03-11T01:15:30.421Z,1.07
2023-03-11T01:17:58.208Z,2.50
2023-03-11T01:20:26.109Z,7.10
2023-03-11T01:22:54.056Z,2.97
2023-03-11T01:25:23.901Z,0.80
2023-03-11T01:27:51.808Z,1.80
2023-03-11T01:30:21.613Z,2.83
2023-03-11T01:32:51.802Z,2.63
2023-03-11T01:35:21.270Z,3.10
2023-03-11T01:37:48.994Z,4.83
2023-03-11T01:40:21.859Z,3.37
2023-03-11T01:42:49.562Z,3.20
2023-03-11T01:45:32.205Z,3.57
2023-03-11T01:48:01.218Z,4.20
2023-03-11T01:50:35.878Z,5.43
2023-03-11T01:53:04.141Z,3.43
2023-03-11T01:55:32.979Z,5.53
2023-03-11T01:58:03.486Z,6.30
2023-03-11T02:00:31.143Z,3.80
2023-03-11T02:03:02.339Z,2.37
2023-03-11T02:05:30.120Z,2.13
2023-03-11T02:07:59.228Z,4.23
2023-03-11T02:10:27.162Z,2.57
2023-03-11T02:12:55.009Z,3.33
2023-03-11T02:15:22.735Z,2.40
2023-03-11T02:17:50.722Z,2.40
2023-03-11T02:20:34.042Z,8.47
2023-03-11T02:23:03.061Z,4.93
2023-03-11T02:25:37.317Z,2.90
2023-03-11T02:28:10.820Z,4.13
2023-03-11T02:30:41.887Z,5.43
2023-03-11T02:33:10.360Z,4.87
2023-03-11T02:35:38.500Z,3.90
2023-03-11T02:38:06.448Z,3.87
2023-03-11T02:40:42.718Z,7.77
2023-03-11T02:43:15.964Z,2.03
2023-03-11T02:45:47.807Z,4.47
2023-03-11T02:48:16.572Z,4.03
2023-03-11T02:50:46.861Z,4.37
2023-03-11T02:53:15.185Z,5.17
2023-03-11T02:55:42.921Z,5.93
2023-03-11T02:58:11.908Z,2.97
2023-03-11T03:00:39.557Z,2.40
2023-03-11T03:03:07.339Z,4.70
2023-03-11T03:05:35.063Z,4.43
2023-03-11T03:08:03.346Z,2.07
2023-03-11T03:10:31.256Z,7.10
2023-03-11T03:12:58.958Z,3.63
2023-03-11T03:15:28.177Z,5.93
2023-03-11T03:17:55.960Z,3.73
2023-03-11T03:20:23.640Z,5.57
2023-03-11T03:22:52.210Z,4.10
2023-03-11T03:25:20.102Z,7.77
2023-03-11T03:27:47.755Z,7.13
2023-03-11T03:30:15.722Z,7.17
2023-03-11T03:32:44.987Z,5.80
2023-03-11T03:35:12.697Z,3.67
2023-03-11T03:37:40.362Z,5.30
2023-03-11T03:40:10.287Z,2.70
2023-03-11T03:42:38.333Z,7.43
2023-03-11T03:45:08.752Z,4.33
2023-03-11T03:47:37.347Z,3.03
2023-03-11T03:50:09.027Z,3.47
2023-03-11T03:52:37.175Z,4.37
2023-03-11T03:55:06.929Z,3.80
2023-03-11T03:57:34.606Z,6.93
2023-03-11T04:00:02.291Z,4.90
2023-03-11T04:02:30.021Z,3.87
2023-03-11T04:04:58.088Z,7.33
2023-03-11T04:07:27.177Z,6.80
2023-03-11T04:09:54.905Z,3.37
2023-03-11T04:12:22.673Z,6.47
2023-03-11T04:14:50.449Z,10.07
2023-03-11T04:17:18.803Z,6.20
2023-03-11T04:19:46.640Z,8.70
2023-03-11T04:22:14.280Z,5.87
2023-03-11T04:24:43.466Z,6.30
2023-03-11T04:27:11.102Z,3.93
2023-03-11T04:29:38.959Z,3.93
2023-03-11T04:32:07.357Z,5.70
2023-03-11T04:34:35.067Z,8.70
2023-03-11T04:37:02.772Z,3.60
2023-03-11T04:39:30.455Z,4.87
2023-03-11T04:41:59.440Z,5.00
2023-03-11T04:44:27.373Z,6.20
2023-03-11T04:46:55.114Z,8.67
2023-03-11T04:49:22.830Z,9.20
2023-03-11T04:51:50.569Z,9.30
2023-03-11T04:54:18.439Z,4.40
2023-03-11T04:56:46.097Z,8.10
2023-03-11T04:59:15.249Z,7.37
2023-03-11T05:01:42.944Z,11.73
2023-03-11T05:04:11.827Z,6.87
2023-03-11T05:06:39.680Z,3.83
2023-03-11T05:09:10.172Z,6.00
2023-03-11T05:11:37.846Z,3.67
2023-03-11T05:14:05.479Z,5.73
2023-03-11T05:16:34.562Z,10.57
2023-03-11T05:19:22.206Z,5.53
2023-03-11T05:21:49.856Z,8.47
2023-03-11T05:24:17.528Z,6.00
2023-03-11T05:26:48.100Z,5.23
2023-03-11T05:29:16.218Z,3.83
2023-03-11T05:31:45.215Z,9.90
2023-03-11T05:34:12.851Z,10.60
2023-03-11T05:36:40.720Z,5.07
2023-03-11T05:39:08.368Z,5.80
2023-03-11T05:41:36.227Z,6.83
2023-03-11T05:44:04.134Z,4.70
2023-03-11T05:46:33.344Z,10.17
2023-03-11T05:49:02.381Z,5.47
2023-03-11T05:51:30.172Z,5.30
2023-03-11T05:53:58.697Z,2.87
2023-03-11T05:56:26.388Z,4.20
2023-03-11T05:58:54.298Z,7.20
2023-03-11T06:01:21.952Z,4.43
2023-03-11T06:03:49.755Z,12.50
2023-03-11T06:06:18.909Z,7.30
2023-03-11T06:08:49.842Z,6.37
2023-03-11T06:11:18.625Z,4.33
2023-03-11T06:13:46.357Z,7.13
2023-03-11T06:16:14.223Z,4.87
2023-03-11T06:18:41.947Z,4.10
2023-03-11T06:21:17.069Z,3.10
2023-03-11T06:23:46.110Z,8.93
2023-03-11T06:26:15.844Z,3.30
2023-03-11T06:28:44.019Z,4.83
2023-03-11T06:31:13.703Z,7.13
2023-03-11T06:33:41.451Z,4.43
2023-03-11T06:36:09.546Z,7.43
2023-03-11T06:38:37.525Z,6.97
2023-03-11T06:41:08.393Z,6.53
2023-03-11T06:43:36.759Z,8.53
2023-03-11T06:46:10.644Z,6.50
2023-03-11T06:48:38.382Z,7.33
2023-03-11T06:51:06.409Z,10.20
2023-03-11T06:53:34.472Z,6.47
2023-03-11T06:56:03.803Z,6.40
2023-03-11T06:58:34.273Z,7.73
2023-03-11T07:01:03.386Z,7.33
2023-03-11T07:03:31.558Z,8.67
2023-03-11T07:05:59.905Z,10.33
2023-03-11T07:08:27.873Z,5.23
2023-03-11T07:11:04.133Z,6.07
2023-03-11T07:13:33.521Z,5.00
2023-03-11T07:16:02.562Z,7.97
2023-03-11T07:18:30.614Z,6.27
2023-03-11T07:20:58.360Z,8.23
2023-03-11T07:23:26.011Z,6.43
2023-03-11T07:25:55.511Z,9.00
2023-03-11T07:28:23.905Z,5.63
2023-03-11T07:30:53.936Z,8.20
2023-03-11T07:33:24.006Z,8.10
2023-03-11T07:35:52.415Z,6.67
2023-03-11T07:38:21.048Z,7.67
2023-03-11T07:40:48.759Z,4.30
2023-03-11T07:43:16.355Z,7.07
2023-03-11T07:45:44.059Z,3.53
2023-03-11T07:48:13.183Z,5.47
2023-03-11T07:50:40.952Z,8.00
2023-03-11T07:53:08.724Z,11.07
2023-03-11T07:55:36.616Z,4.80
2023-03-11T07:58:04.358Z,6.40
2023-03-11T08:00:32.020Z,4.50
2023-03-11T08:02:59.674Z,5.47
2023-03-11T08:05:31.375Z,8.03
2023-03-11T08:07:59.043Z,9.00
2023-03-11T08:10:26.654Z,5.67
2023-03-11T08:12:54.306Z,6.47
2023-03-11T08:15:21.986Z,9.00
2023-03-11T08:17:49.629Z,7.97
2023-03-11T08:20:17.530Z,4.73
2023-03-11T08:22:57.688Z,7.27
2023-03-11T08:25:26.373Z,5.47
2023-03-11T08:27:54.136Z,7.43
2023-03-11T08:30:22.844Z,3.87
2023-03-11T08:32:50.883Z,7.83
2023-03-11T08:35:18.638Z,9.53
2023-03-11T08:37:47.778Z,4.87
2023-03-11T08:40:15.718Z,7.00
2023-03-11T08:42:43.381Z,5.73
2023-03-11T08:45:12.095Z,4.50
2023-03-11T08:47:40.952Z,7.83
2023-03-11T08:50:13.695Z,6.30
2023-03-11T08:52:41.712Z,6.07
2023-03-11T08:55:14.333Z,4.87
2023-03-11T08:57:42.358Z,7.17
2023-03-11T09:00:13.188Z,7.00
2023-03-11T09:02:41.591Z,5.70
2023-03-11T09:05:10.239Z,5.50
2023-03-11T09:07:38.101Z,2.53
2023-03-11T09:10:06.291Z,6.30
2023-03-11T09:12:35.382Z,5.23
2023-03-11T09:15:03.037Z,5.63
2023-03-11T09:17:30.715Z,4.60
2023-03-11T09:19:58.486Z,6.93
2023-03-11T09:22:26.253Z,4.35
2023-03-11T09:24:54.176Z,4.05
2023-03-11T09:27:21.855Z,5.40
2023-03-11T09:29:50.889Z,6.65
2023-03-11T09:32:19.748Z,7.57
2023-03-11T09:34:47.456Z,6.35
2023-03-11T09:37:15.140Z,4.30
2023-03-11T09:39:42.844Z,3.53
2023-03-11T09:42:21.092Z,6.28
2023-03-11T09:45:00.175Z,4.72
2023-03-11T09:47:44.508Z,3.17
2023-03-11T09:50:21.302Z,5.30
2023-03-11T09:52:59.801Z,5.70
2023-03-11T09:55:40.257Z,2.90
2023-03-11T09:58:14.667Z,5.95
2023-03-11T10:00:44.441Z,5.25
2023-03-11T10:03:28.461Z,9.73
2023-03-11T10:06:02.525Z,7.28
2023-03-11T10:08:35.702Z,3.60
2023-03-11T10:11:11.903Z,9.95
2023-03-11T10:13:45.266Z,6.93
2023-03-11T10:16:23.245Z,6.45
2023-03-11T10:18:59.170Z,4.25
2023-03-11T10:21:38.964Z,4.55
2023-03-11T10:24:19.562Z,3.35
2023-03-11T10:26:52.332Z,6.83
2023-03-11T10:29:24.772Z,5.23
2023-03-11T10:31:58.222Z,6.13
2023-03-11T10:34:32.441Z,2.60
2023-03-11T10:37:03.916Z,4.70
2023-03-11T10:39:33.452Z,4.43
2023-03-11T10:42:03.521Z,4.67
2023-03-11T10:44:35.552Z,8.90
2023-03-11T10:47:05.881Z,9.63
2023-03-11T10:49:34.061Z,11.40
2023-03-11T10:52:05.005Z,5.47
2023-03-11T10:54:37.462Z,4.33
2023-03-11T10:57:19.919Z,4.27
2023-03-11T10:59:50.393Z,5.53
2023-03-11T11:02:27.036Z,3.97
2023-03-11T11:05:09.122Z,6.10
2023-03-11T11:07:39.648Z,3.00
2023-03-11T11:10:20.745Z,3.77
2023-03-11T11:12:56.073Z,4.87
2023-03-11T11:15:26.265Z,6.83
2023-03-11T11:17:57.556Z,5.10
2023-03-11T11:20:26.843Z,5.37
2023-03-11T11:22:56.969Z,2.73
2023-03-11T11:25:27.541Z,5.27
2023-03-11T11:27:56.823Z,4.57
2023-03-11T11:30:25.456Z,2.60
2023-03-11T11:32:55.627Z,2.47
2023-03-11T11:35:26.253Z,6.03
2023-03-11T11:38:00.528Z,3.33
2023-03-11T11:40:31.518Z,2.63
2023-03-11T11:43:04.242Z,2.40
2023-03-11T11:45:38.362Z,2.60
2023-03-11T11:48:15.453Z,3.33
2023-03-11T11:50:46.506Z,3.83
2023-03-11T11:53:36.169Z,5.43
2023-03-11T11:56:04.759Z,5.33
2023-03-11T11:58:32.647Z,5.23
2023-03-11T12:01:14.664Z,2.13
2023-03-11T12:04:27.069Z,4.33
2023-03-11T12:07:19.636Z,5.73
2023-03-11T12:09:55.093Z,3.23
2023-03-11T12:12:29.141Z,4.13
2023-03-11T12:15:03.987Z,2.10
2023-03-11T12:17:33.723Z,5.00
2023-03-11T12:20:08.626Z,5.73
2023-03-11T12:23:10.524Z,11.20
2023-03-11T12:25:46.710Z,5.10
2023-03-11T12:28:20.974Z,5.10
2023-03-11T12:30:52.535Z,4.07
2023-03-11T12:33:29.005Z,4.10
2023-03-11T12:35:58.915Z,5.97
2023-03-11T12:38:33.981Z,3.67
2023-03-11T12:41:05.812Z,3.87
2023-03-11T12:44:09.984Z,3.43
2023-03-11T12:47:11.334Z,5.13
2023-03-11T12:49:43.492Z,5.20
2023-03-11T12:52:26.765Z,6.23
2023-03-11T12:55:30.683Z,3.57
2023-03-11T12:58:08.884Z,3.63
2023-03-11T13:00:54.387Z,3.93
2023-03-11T13:03:46.369Z,9.10
2023-03-11T13:06:34.396Z,4.60
2023-03-11T13:09:02.368Z,2.73
2023-03-11T13:11:42.909Z,4.07
2023-03-11T13:14:20.148Z,4.50
2023-03-11T13:16:48.653Z,6.30
2023-03-11T13:19:35.838Z,5.93
2023-03-11T13:22:05.769Z,2.17
2023-03-11T13:24:52.229Z,4.70
2023-03-11T13:27:32.342Z,3.93
2023-03-11T13:30:06.044Z,5.30
2023-03-11T13:33:05.472Z,3.33
2023-03-11T13:35:51.692Z,2.63
2023-03-11T13:38:42.409Z,2.67
2023-03-11T13:41:16.713Z,5.83
2023-03-11T13:43:48.064Z,4.90
2023-03-11T13:46:27.059Z,7.43
2023-03-11T13:49:02.002Z,4.17
2023-03-11T13:51:36.480Z,4.70
2023-03-11T13:54:07.346Z,3.77
2023-03-11T13:56:44.688Z,3.80
2023-03-11T13:59:26.962Z,3.63
2023-03-11T14:01:57.135Z,4.40
2023-03-11T14:04:27.839Z,4.60
2023-03-11T14:06:55.633Z,3.00
2023-03-11T14:09:28.576Z,5.30
2023-03-11T14:12:06.660Z,3.80
2023-03-11T14:14:49.027Z,2.50
2023-03-11T14:17:18.588Z,5.83
2023-03-11T14:20:04.696Z,4.03
2023-03-11T14:22:32.726Z,3.07
2023-03-11T14:25:05.200Z,3.17
2023-03-11T14:27:33.415Z,7.37
2023-03-11T14:30:02.899Z,1.97
2023-03-11T14:32:33.055Z,2.90
2023-03-11T14:35:03.225Z,4.00
2023-03-11T14:37:34.195Z,3.27
2023-03-11T14:40:02.042Z,3.83
2023-03-11T14:42:35.553Z,5.03
2023-03-11T14:45:09.581Z,4.37
2023-03-11T14:47:41.161Z,5.70
2023-03-11T14:50:16.313Z,5.20
2023-03-11T14:52:47.691Z,5.00
2023-03-11T14:55:19.024Z,5.90
2023-03-11T14:57:52.385Z,6.13
2023-03-11T15:00:25.392Z,3.53
2023-03-11T15:03:01.232Z,9.03
2023-03-11T15:05:36.579Z,4.20
2023-03-11T15:08:07.393Z,3.53
2023-03-11T15:10:36.896Z,6.10
2023-03-11T15:13:07.944Z,3.43
2023-03-11T15:15:37.220Z,7.23
2023-03-11T15:18:20.232Z,2.87
2023-03-11T15:20:48.242Z,4.30
2023-03-11T15:23:23.190Z,5.40
2023-03-11T15:25:51.400Z,4.33
2023-03-11T15:28:24.504Z,6.30
2023-03-11T15:31:17.604Z,4.57
2023-03-11T15:33:46.360Z,7.60
2023-03-11T15:36:39.510Z,2.80
2023-03-11T15:39:19.366Z,7.77
2023-03-11T15:41:49.421Z,3.27
2023-03-11T15:44:29.164Z,6.40
2023-03-11T15:46:59.579Z,6.93
2023-03-11T15:49:27.411Z,2.70
2023-03-11T15:51:59.349Z,5.63
2023-03-11T15:54:27.055Z,6.50
2023-03-11T15:56:56.121Z,8.80
2023-03-11T15:59:25.252Z,6.07
2023-03-11T16:01:52.998Z,7.30
2023-03-11T16:04:23.108Z,5.53
2023-03-11T16:06:59.613Z,4.10
2023-03-11T16:09:34.927Z,6.53
2023-03-11T16:12:02.932Z,6.40
2023-03-11T16:14:30.595Z,6.57
2023-03-11T16:16:58.256Z,4.70
2023-03-11T16:19:27.319Z,7.37
2023-03-11T16:21:55.100Z,4.83
2023-03-11T16:24:25.924Z,8.37
2023-03-11T16:26:54.183Z,6.83
2023-03-11T16:29:23.154Z,5.40
2023-03-11T16:31:50.860Z,3.47
2023-03-11T16:34:19.061Z,4.67
2023-03-11T16:36:48.170Z,3.17
2023-03-11T16:39:15.840Z,4.20
2023-03-11T16:41:45.196Z,5.37
2023-03-11T16:44:13.285Z,3.57
2023-03-11T16:46:41.022Z,5.03
2023-03-11T16:49:08.747Z,5.87
2023-03-11T16:51:36.434Z,8.57
2023-03-11T16:54:05.899Z,7.77
2023-03-11T16:56:33.758Z,4.63
2023-03-11T16:59:01.811Z,7.83
2023-03-11T17:01:29.522Z,5.23
2023-03-11T17:03:57.280Z,4.17
2023-03-11T17:06:24.989Z,9.53
2023-03-11T17:08:52.715Z,7.47
2023-03-11T17:11:24.385Z,4.60
2023-03-11T17:13:52.191Z,9.33
2023-03-11T17:16:21.622Z,2.67
2023-03-11T17:18:49.404Z,5.33
2023-03-11T17:21:18.280Z,7.70
2023-03-11T17:23:46.378Z,6.40
2023-03-11T17:26:16.903Z,9.53
2023-03-11T17:28:46.039Z,4.47
2023-03-11T17:31:15.024Z,5.30
2023-03-11T17:33:43.083Z,5.43
2023-03-11T17:36:14.010Z,8.33
2023-03-11T17:38:41.695Z,8.53
2023-03-11T17:41:09.887Z,7.50
2023-03-11T17:43:37.614Z,6.70
2023-03-11T17:46:10.971Z,5.57
2023-03-11T17:48:38.701Z,6.27
2023-03-11T17:51:07.242Z,10.57
2023-03-11T17:53:37.045Z,4.33
2023-03-11T17:56:06.545Z,5.57
2023-03-11T17:58:34.944Z,8.20
2023-03-11T18:01:04.753Z,6.27
2023-03-11T18:03:34.153Z,8.67
2023-03-11T18:06:03.104Z,6.17
2023-03-11T18:08:31.454Z,9.90
2023-03-11T18:11:01.000Z,8.93
2023-03-11T18:13:28.812Z,5.93
2023-03-11T18:16:00.523Z,8.47
2023-03-11T18:18:36.158Z,17.77
2023-03-11T18:21:04.976Z,8.20
2023-03-11T18:23:33.935Z,7.43
2023-03-11T18:26:02.865Z,8.23
2023-03-11T18:28:30.881Z,7.50
2023-03-11T18:30:59.121Z,11.03
2023-03-11T18:33:26.939Z,11.33
2023-03-11T18:35:56.094Z,10.80
2023-03-11T18:38:24.429Z,10.97
2023-03-11T18:40:58.135Z,10.57
2023-03-11T18:43:25.803Z,17.67
2023-03-11T18:45:53.486Z,11.60
2023-03-11T18:48:21.437Z,11.50
2023-03-11T18:50:52.200Z,8.37
2023-03-11T18:53:24.820Z,8.97
2023-03-11T18:55:53.176Z,8.00
2023-03-11T18:58:21.005Z,9.73
2023-03-11T19:00:48.764Z,8.30
2023-03-11T19:03:16.464Z,9.67
2023-03-11T19:05:50.545Z,13.03
2023-03-11T19:08:18.800Z,12.10
2023-03-11T19:10:48.150Z,10.57
2023-03-11T19:13:19.277Z,15.80
2023-03-11T19:15:47.713Z,14.27
2023-03-11T19:18:15.770Z,9.43
2023-03-11T19:20:43.560Z,8.97
2023-03-11T19:23:11.468Z,10.70
2023-03-11T19:25:39.236Z,8.80
2023-03-11T19:28:08.239Z,12.80
2023-03-11T19:30:36.022Z,7.57
2023-03-11T19:33:03.846Z,12.73
2023-03-11T19:35:31.669Z,15.83
2023-03-11T19:37:59.373Z,12.00
2023-03-11T19:40:29.960Z,10.90
2023-03-11T19:42:59.038Z,12.63
2023-03-11T19:45:29.549Z,9.77
2023-03-11T19:47:57.212Z,12.17
2023-03-11T19:50:25.504Z,14.30
2023-03-11T19:52:53.236Z,17.77
2023-03-11T19:55:20.957Z,16.17
2023-03-11T19:57:48.833Z,14.37
2023-03-11T20:00:17.759Z,13.07
2023-03-11T20:02:46.849Z,16.87
2023-03-11T20:05:14.610Z,20.37
2023-03-11T20:07:42.283Z,17.70
2023-03-11T20:10:11.601Z,13.93
2023-03-11T20:12:44.786Z,12.77
2023-03-11T20:15:17.185Z,19.60
2023-03-11T20:17:46.219Z,20.80
2023-03-11T20:20:14.140Z,23.53
2023-03-11T20:22:41.792Z,24.57
2023-03-11T20:25:15.494Z,22.77
2023-03-11T20:27:43.676Z,20.33
2023-03-11T20:30:13.443Z,16.63
2023-03-11T20:32:41.689Z,21.03
2023-03-11T20:35:11.561Z,19.23
2023-03-11T20:37:39.628Z,12.93
2023-03-11T20:40:09.123Z,23.30
2023-03-11T20:42:37.508Z,21.87
2023-03-11T20:45:06.720Z,27.70
2023-03-11T20:47:36.084Z,23.20
2023-03-11T20:50:13.201Z,26.77
2023-03-11T20:52:41.720Z,23.77
2023-03-11T20:55:11.029Z,23.00
2023-03-11T20:57:39.524Z,30.23
2023-03-11T21:00:11.530Z,19.07
2023-03-11T21:02:39.838Z,18.43
2023-03-11T21:05:08.946Z,18.80
2023-03-11T21:07:38.271Z,21.87
2023-03-11T21:10:08.842Z,22.27
2023-03-11T21:12:36.606Z,17.90
2023-03-11T21:15:05.621Z,21.17
2023-03-11T21:17:34.460Z,15.30
2023-03-11T21:20:02.252Z,20.93
2023-03-11T21:22:30.049Z,18.57
2023-03-11T21:24:59.234Z,16.23
2023-03-11T21:27:27.425Z,15.33
2023-03-11T21:29:56.053Z,18.87
2023-03-11T21:32:25.054Z,20.67
2023-03-11T21:34:55.702Z,21.40
2023-03-11T21:37:23.431Z,16.53
2023-03-11T21:39:51.228Z,22.70
2023-03-11T21:42:21.360Z,20.00
2023-03-11T21:44:49.113Z,16.80
2023-03-11T21:47:17.044Z,19.60
2023-03-11T21:49:44.888Z,15.93
2023-03-11T21:52:12.924Z,16.00
2023-03-11T21:54:40.720Z,21.50
2023-03-11T21:57:08.499Z,24.33
2023-03-11T21:59:37.595Z,15.50
2023-03-11T22:02:05.647Z,21.57
2023-03-11T22:04:33.456Z,15.83
2023-03-11T22:07:01.236Z,14.93
2023-03-11T22:09:29.235Z,15.37
2023-03-11T22:11:56.993Z,27.10
2023-03-11T22:14:25.091Z,22.93
2023-03-11T22:16:54.412Z,21.37
2023-03-11T22:19:22.209Z,17.97
2023-03-11T22:21:50.286Z,17.27
2023-03-11T22:24:18.075Z,22.37
2023-03-11T22:26:45.714Z,18.97
2023-03-11T22:29:13.807Z,18.33
2023-03-11T22:31:41.613Z,15.33
2023-03-11T22:34:10.654Z,17.07
2023-03-11T22:36:38.422Z,14.60
2023-03-11T22:39:06.165Z,9.93
2023-03-11T22:41:34.510Z,14.07
2023-03-11T22:44:02.192Z,16.27
2023-03-11T22:46:30.780Z,12.73
2023-03-11T22:48:58.493Z,17.97
2023-03-11T22:51:27.467Z,16.93
2023-03-11T22:53:55.152Z,15.20
2023-03-11T22:56:22.898Z,16.60
2023-03-11T22:58:53.527Z,19.83
2023-03-11T23:01:21.328Z,17.20
2023-03-11T23:03:49.067Z,15.37
2023-03-11T23:06:19.311Z,16.97
2023-03-11T23:08:48.852Z,16.43
2023-03-11T23:11:18.750Z,18.97
2023-03-11T23:13:46.417Z,23.07
2023-03-11T23:16:16.373Z,20.67
2023-03-11T23:18:44.954Z,14.87
2023-03-11T23:21:18.064Z,14.80
2023-03-11T23:23:46.500Z,20.43
2023-03-11T23:26:16.435Z,18.27
2023-03-11T23:28:44.441Z,14.30
2023-03-11T23:31:14.551Z,14.73
2023-03-11T23:33:42.812Z,11.63
2023-03-11T23:36:13.077Z,16.40
2023-03-11T23:38:40.678Z,16.07
2023-03-11T23:41:09.578Z,14.23
2023-03-11T23:43:39.154Z,15.30
2023-03-11T23:46:07.905Z,14.60
2023-03-11T23:48:35.776Z,13.50
2023-03-11T23:51:04.568Z,15.27
2023-03-11T23:53:33.069Z,12.17
2023-03-11T23:56:00.869Z,19.83
2023-03-11T23:58:29.685Z,10.00
