createdAt,value
2023-03-27T00:01:28.415Z,18.00
2023-03-27T00:03:56.302Z,16.75
2023-03-27T00:06:25.321Z,15.00
2023-03-27T00:08:53.414Z,16.50
2023-03-27T00:11:25.100Z,18.75
2023-03-27T00:13:55.014Z,19.00
2023-03-27T00:16:26.952Z,20.75
2023-03-27T00:19:01.214Z,20.75
2023-03-27T00:21:31.407Z,15.00
2023-03-27T00:24:00.574Z,14.25
2023-03-27T00:26:30.670Z,14.00
2023-03-27T00:29:02.772Z,15.00
2023-03-27T00:31:31.852Z,10.75
2023-03-27T00:33:59.517Z,15.75
2023-03-27T00:36:27.373Z,11.75
2023-03-27T00:38:55.016Z,10.50
2023-03-27T00:41:23.074Z,16.50
2023-03-27T00:43:56.425Z,11.50
2023-03-27T00:46:42.442Z,14.25
2023-03-27T00:49:15.220Z,14.75
2023-03-27T00:51:49.314Z,15.00
2023-03-27T00:54:22.237Z,11.25
2023-03-27T00:56:50.633Z,15.00
2023-03-27T00:59:22.229Z,12.00
2023-03-27T01:01:50.875Z,17.50
2023-03-27T01:04:21.524Z,14.50
2023-03-27T01:06:52.766Z,18.50
2023-03-27T01:09:21.166Z,13.75
2023-03-27T01:12:13.286Z,19.00
2023-03-27T01:15:18.609Z,20.50
2023-03-27T01:18:20.948Z,19.50
2023-03-27T01:21:05.921Z,23.25
2023-03-27T01:24:08.705Z,22.75
2023-03-27T01:27:02.971Z,30.00
2023-03-27T01:29:39.656Z,20.25
2023-03-27T01:32:42.958Z,17.50
2023-03-27T01:35:25.832Z,19.25
2023-03-27T01:38:29.510Z,15.00
2023-03-27T01:41:15.296Z,17.50
2023-03-27T01:43:57.467Z,13.25
2023-03-27T01:46:32.823Z,13.00
2023-03-27T01:49:07.779Z,12.50
2023-03-27T01:51:44.058Z,11.75
2023-03-27T01:54:26.046Z,9.75
2023-03-27T01:57:04.433Z,12.00
2023-03-27T01:59:38.474Z,19.75
2023-03-27T02:02:17.503Z,13.50
2023-03-27T02:04:52.289Z,14.50
2023-03-27T02:07:29.787Z,12.75
2023-03-27T02:10:02.105Z,17.50
2023-03-27T02:12:43.751Z,14.00
2023-03-27T02:15:23.470Z,17.75
2023-03-27T02:18:05.515Z,17.75
2023-03-27T02:20:35.945Z,14.50
2023-03-27T02:23:05.317Z,11.50
2023-03-27T02:25:46.677Z,12.00
2023-03-27T02:28:46.314Z,15.50
2023-03-27T02:31:31.701Z,11.50
2023-03-27T02:34:38.516Z,14.50
2023-03-27T02:37:23.329Z,16.50
2023-03-27T02:40:11.710Z,14.50
2023-03-27T02:43:17.228Z,16.00
2023-03-27T02:46:12.856Z,14.00
2023-03-27T02:48:45.719Z,13.25
2023-03-27T02:51:25.228Z,12.75
2023-03-27T02:54:10.113Z,17.50
2023-03-27T02:56:44.830Z,18.50
2023-03-27T02:59:22.610Z,20.50
2023-03-27T03:01:50.562Z,19.75
2023-03-27T03:04:20.536Z,16.75
2023-03-27T03:06:50.483Z,14.25
2023-03-27T03:09:19.229Z,9.00
2023-03-27T03:11:50.548Z,13.50
2023-03-27T03:14:31.668Z,12.50
2023-03-27T03:16:59.590Z,15.50
2023-03-27T03:19:32.683Z,14.25
2023-03-27T03:22:01.126Z,18.00
2023-03-27T03:24:29.851Z,12.50
2023-03-27T03:26:57.906Z,14.75
2023-03-27T03:29:30.063Z,13.75
2023-03-27T03:31:57.971Z,19.25
2023-03-27T03:34:27.970Z,15.50
2023-03-27T03:36:55.597Z,15.25
2023-03-27T03:39:25.014Z,14.50
2023-03-27T03:41:52.599Z,21.00
2023-03-27T03:44:20.159Z,14.75
2023-03-27T03:46:47.774Z,20.00
2023-03-27T03:49:15.452Z,20.25
2023-03-27T03:51:46.126Z,20.25
2023-03-27T03:54:13.881Z,23.25
2023-03-27T03:56:41.879Z,29.50
2023-03-27T03:59:11.932Z,22.00
2023-03-27T04:01:40.992Z,30.50
2023-03-27T04:04:09.341Z,32.00
2023-03-27T04:06:38.019Z,31.25
2023-03-27T04:09:06.493Z,25.75
2023-03-27T04:11:35.253Z,38.50
2023-03-27T04:14:02.959Z,30.00
2023-03-27T04:16:30.534Z,22.25
2023-03-27T04:18:58.515Z,27.00
2023-03-27T04:21:26.657Z,25.50
2023-03-27T04:24:02.537Z,25.50
2023-03-27T04:26:30.497Z,23.00
2023-03-27T04:28:57.871Z,21.75
2023-03-27T04:31:26.334Z,24.00
2023-03-27T04:33:54.054Z,27.25
2023-03-27T04:36:21.577Z,31.50
2023-03-27T04:38:49.919Z,36.75
2023-03-27T04:41:22.297Z,28.00
2023-03-27T04:43:50.042Z,24.00
2023-03-27T04:46:18.104Z,35.25
2023-03-27T04:48:45.649Z,35.00
2023-03-27T04:51:12.983Z,33.00
2023-03-27T04:53:43.051Z,31.25
2023-03-27T04:56:11.274Z,26.00
2023-03-27T04:58:41.474Z,32.75
2023-03-27T05:01:10.085Z,21.50
2023-03-27T05:03:39.171Z,29.25
2023-03-27T05:06:08.461Z,17.75
2023-03-27T05:08:36.201Z,27.00
2023-03-27T05:11:04.816Z,22.25
2023-03-27T05:13:34.038Z,22.00
2023-03-27T05:16:02.102Z,22.75
2023-03-27T05:18:30.951Z,25.00
2023-03-27T05:21:06.108Z,23.50
2023-03-27T05:23:34.294Z,24.75
2023-03-27T05:26:01.655Z,23.75
2023-03-27T05:28:31.377Z,27.25
2023-03-27T05:30:59.372Z,23.50
2023-03-27T05:33:27.227Z,23.50
2023-03-27T05:35:54.837Z,24.00
2023-03-27T05:38:22.944Z,24.25
2023-03-27T05:40:58.239Z,26.00
2023-03-27T05:43:26.471Z,25.75
2023-03-27T05:45:53.942Z,22.50
2023-03-27T05:48:21.754Z,24.75
2023-03-27T05:50:49.189Z,23.75
2023-03-27T05:53:17.464Z,26.25
2023-03-27T05:55:45.961Z,33.75
2023-03-27T05:58:19.926Z,26.00
2023-03-27T06:00:48.055Z,25.50
2023-03-27T06:03:16.405Z,24.50
2023-03-27T06:05:44.160Z,27.00
2023-03-27T06:08:11.842Z,25.50
2023-03-27T06:10:43.752Z,30.00
2023-03-27T06:13:16.191Z,27.50
2023-03-27T06:15:44.634Z,28.25
2023-03-27T06:18:12.373Z,26.00
2023-03-27T06:20:42.827Z,30.75
2023-03-27T06:23:10.815Z,24.25
2023-03-27T06:25:39.461Z,24.75
2023-03-27T06:28:11.043Z,31.00
2023-03-27T06:30:39.004Z,29.00
2023-03-27T06:33:08.022Z,33.25
2023-03-27T06:35:37.168Z,31.25
2023-03-27T06:38:05.232Z,28.75
2023-03-27T06:40:35.545Z,31.00
2023-03-27T06:43:06.370Z,23.75
2023-03-27T06:45:46.192Z,33.00
2023-03-27T06:48:21.266Z,22.25
2023-03-27T06:50:52.559Z,29.25
2023-03-27T06:55:52.658Z,21.25
2023-03-27T06:58:20.879Z,29.25
2023-03-27T07:00:49.845Z,32.75
2023-03-27T07:03:19.993Z,32.25
2023-03-27T07:05:49.213Z,24.25
2023-03-27T07:08:24.529Z,22.75
2023-03-27T07:13:25.740Z,23.00
2023-03-27T07:15:53.234Z,25.00
2023-03-27T07:18:22.696Z,20.25
2023-03-27T07:20:50.542Z,21.67
2023-03-27T07:23:18.139Z,17.25
2023-03-27T07:25:45.911Z,14.00
2023-03-27T07:28:16.730Z,22.25
2023-03-27T07:30:44.184Z,22.25
2023-03-27T07:33:12.682Z,16.50
2023-03-27T07:35:45.872Z,26.50
2023-03-27T07:38:14.494Z,26.50
2023-03-27T07:40:46.958Z,29.25
2023-03-27T07:43:14.598Z,25.75
2023-03-27T07:45:42.850Z,25.25
2023-03-27T07:48:16.256Z,30.00
2023-03-27T07:50:45.325Z,29.75
2023-03-27T07:53:33.713Z,25.67
2023-03-27T07:56:00.679Z,32.00
2023-03-27T07:58:29.119Z,28.00
2023-03-27T08:01:02.450Z,26.67
2023-03-27T08:03:31.332Z,25.67
2023-03-27T08:06:01.118Z,27.33
2023-03-27T08:08:28.827Z,27.00
2023-03-27T08:10:57.158Z,25.67
2023-03-27T08:13:29.737Z,28.33
2023-03-27T08:16:14.978Z,25.67
2023-03-27T08:18:42.989Z,28.00
2023-03-27T08:21:11.848Z,29.33
2023-03-27T08:23:41.055Z,27.00
2023-03-27T08:26:09.512Z,28.00
2023-03-27T08:28:37.705Z,28.33
2023-03-27T08:31:11.796Z,24.00
2023-03-27T08:33:39.891Z,28.75
2023-03-27T08:36:10.278Z,24.75
2023-03-27T08:38:39.632Z,24.75
2023-03-27T08:41:28.709Z,24.50
2023-03-27T08:44:01.445Z,22.50
2023-03-27T08:46:38.360Z,26.00
2023-03-27T08:49:15.183Z,26.50
2023-03-27T08:51:53.997Z,22.75
2023-03-27T08:54:31.920Z,23.75
2023-03-27T08:57:00.237Z,24.25
2023-03-27T08:59:31.548Z,25.00
2023-03-27T09:02:26.970Z,25.50
2023-03-27T09:05:28.637Z,26.25
2023-03-27T09:07:59.258Z,23.00
2023-03-27T09:10:59.996Z,18.00
2023-03-27T09:13:38.292Z,28.25
2023-03-27T09:16:21.681Z,28.25
2023-03-27T09:19:07.985Z,24.00
2023-03-27T09:21:38.471Z,22.50
2023-03-27T09:24:17.858Z,22.25
2023-03-27T09:26:47.592Z,23.50
2023-03-27T09:29:24.789Z,24.75
2023-03-27T09:31:56.410Z,16.50
2023-03-27T09:34:30.620Z,18.00
2023-03-27T09:36:59.824Z,23.25
2023-03-27T09:39:34.243Z,21.75
2023-03-27T09:42:17.361Z,19.75
2023-03-27T09:44:50.603Z,15.25
2023-03-27T09:47:36.519Z,22.00
2023-03-27T09:50:13.122Z,15.00
2023-03-27T09:52:41.952Z,13.75
2023-03-27T09:55:27.048Z,13.25
2023-03-27T09:58:06.391Z,14.25
2023-03-27T10:00:35.108Z,13.75
2023-03-27T10:03:08.286Z,15.25
2023-03-27T10:05:36.530Z,13.00
2023-03-27T10:08:30.660Z,11.00
2023-03-27T10:10:59.332Z,14.50
2023-03-27T10:13:30.106Z,11.00
2023-03-27T10:16:05.331Z,16.25
2023-03-27T10:18:42.305Z,21.00
2023-03-27T10:21:18.832Z,19.00
2023-03-27T10:23:49.789Z,25.75
2023-03-27T10:26:21.175Z,26.00
2023-03-27T10:28:51.788Z,24.50
2023-03-27T10:31:30.145Z,25.00
2023-03-27T10:34:02.565Z,22.75
2023-03-27T10:36:38.083Z,16.25
2023-03-27T10:39:12.966Z,23.75
2023-03-27T10:41:40.900Z,24.00
2023-03-27T10:44:18.595Z,31.25
2023-03-27T10:46:46.874Z,27.25
2023-03-27T10:49:42.711Z,28.25
2023-03-27T10:52:28.115Z,31.00
2023-03-27T10:55:29.066Z,30.50
2023-03-27T10:58:05.352Z,31.00
2023-03-27T11:00:41.602Z,30.75
2023-03-27T11:03:45.228Z,25.50
2023-03-27T11:06:16.902Z,29.75
2023-03-27T11:09:05.270Z,29.50
2023-03-27T11:11:41.262Z,29.25
2023-03-27T11:14:19.902Z,27.75
2023-03-27T11:16:57.421Z,29.25
2023-03-27T11:19:31.178Z,30.50
2023-03-27T11:22:10.794Z,30.25
2023-03-27T11:24:47.799Z,29.00
2023-03-27T11:27:23.442Z,29.75
2023-03-27T11:30:25.703Z,33.00
2023-03-27T11:33:15.459Z,30.50
2023-03-27T11:35:52.683Z,33.25
2023-03-27T11:38:28.897Z,33.25
2023-03-27T11:40:56.854Z,26.25
2023-03-27T11:43:24.896Z,24.00
2023-03-27T11:46:15.193Z,30.00
2023-03-27T11:49:27.559Z,37.50
2023-03-27T11:52:33.460Z,28.50
2023-03-27T11:55:23.975Z,23.50
2023-03-27T11:58:04.382Z,26.25
2023-03-27T12:00:45.161Z,28.00
2023-03-27T12:03:23.647Z,29.00
2023-03-27T12:06:16.824Z,21.75
2023-03-27T12:09:23.481Z,18.50
2023-03-27T12:12:29.922Z,23.75
2023-03-27T12:15:15.106Z,20.75
2023-03-27T12:18:23.931Z,23.50
2023-03-27T12:21:18.770Z,24.00
2023-03-27T12:23:57.259Z,21.75
2023-03-27T12:27:03.154Z,17.25
2023-03-27T12:29:58.422Z,18.75
2023-03-27T12:32:33.828Z,14.80
2023-03-27T12:35:09.855Z,15.60
2023-03-27T12:37:43.045Z,23.75
2023-03-27T12:40:33.009Z,35.00
2023-03-27T12:43:21.705Z,32.25
2023-03-27T12:46:24.757Z,14.75
2023-03-27T12:48:58.285Z,18.20
2023-03-27T12:51:43.892Z,17.00
2023-03-27T12:54:14.329Z,22.60
2023-03-27T12:56:42.392Z,19.20
2023-03-27T12:59:29.533Z,15.20
2023-03-27T13:02:08.868Z,15.40
2023-03-27T13:05:26.346Z,14.00
2023-03-27T13:08:35.179Z,8.60
2023-03-27T13:11:28.710Z,7.60
2023-03-27T13:14:23.769Z,9.00
2023-03-27T13:17:07.658Z,5.00
2023-03-27T13:19:59.733Z,5.00
2023-03-27T13:23:03.251Z,4.40
2023-03-27T13:25:50.582Z,4.20
2023-03-27T13:28:35.609Z,3.20
2023-03-27T13:31:05.966Z,13.80
2023-03-27T13:33:35.896Z,4.20
2023-03-27T13:36:14.498Z,4.00
2023-03-27T13:38:54.320Z,3.00
2023-03-27T13:41:40.978Z,3.40
2023-03-27T13:44:11.362Z,1.80
2023-03-27T13:46:48.132Z,3.20
2023-03-27T13:49:35.584Z,2.20
2023-03-27T13:52:27.794Z,2.60
2023-03-27T13:55:24.815Z,2.80
2023-03-27T13:58:08.769Z,2.20
2023-03-27T14:00:43.883Z,3.00
2023-03-27T14:03:49.139Z,1.20
2023-03-27T14:06:53.573Z,2.00
2023-03-27T14:09:25.557Z,3.80
2023-03-27T14:12:17.000Z,3.00
2023-03-27T14:15:09.898Z,1.60
2023-03-27T14:18:03.857Z,2.40
2023-03-27T14:20:39.865Z,2.20
2023-03-27T14:23:14.238Z,3.20
2023-03-27T14:25:49.440Z,2.40
2023-03-27T14:28:55.668Z,1.20
2023-03-27T14:31:24.754Z,3.80
2023-03-27T14:34:04.737Z,3.60
2023-03-27T14:36:42.052Z,2.80
2023-03-27T14:39:27.990Z,3.80
2023-03-27T14:41:58.924Z,2.20
2023-03-27T14:44:31.497Z,4.60
2023-03-27T14:47:15.424Z,4.00
2023-03-27T14:49:46.963Z,3.60
2023-03-27T14:52:25.100Z,4.20
2023-03-27T14:54:55.675Z,2.60
2023-03-27T14:57:25.957Z,5.00
2023-03-27T14:59:55.405Z,3.20
2023-03-27T15:02:31.978Z,4.60
2023-03-27T15:05:14.757Z,3.80
2023-03-27T15:07:44.053Z,3.00
2023-03-27T15:10:31.708Z,2.80
2023-03-27T15:12:59.420Z,0.75
2023-03-27T15:15:44.421Z,4.75
2023-03-27T15:18:36.275Z,5.50
2023-03-27T15:21:14.497Z,8.00
2023-03-27T15:24:24.363Z,6.50
2023-03-27T15:26:53.243Z,8.00
2023-03-27T15:29:28.929Z,9.00
2023-03-27T15:31:59.784Z,11.25
2023-03-27T15:34:46.167Z,12.75
2023-03-27T15:37:24.130Z,12.00
2023-03-27T15:40:22.616Z,23.25
2023-03-27T15:43:00.615Z,21.25
2023-03-27T15:45:56.129Z,21.25
2023-03-27T15:48:38.119Z,14.75
2023-03-27T15:51:15.759Z,10.75
2023-03-27T15:53:46.115Z,14.25
2023-03-27T15:56:13.473Z,10.75
2023-03-27T15:58:48.450Z,14.00
2023-03-27T16:01:23.482Z,12.75
2023-03-27T16:03:52.575Z,11.50
2023-03-27T16:06:30.928Z,14.25
2023-03-27T16:08:59.150Z,19.25
2023-03-27T16:11:43.602Z,15.75
2023-03-27T16:14:26.486Z,10.50
2023-03-27T16:17:12.159Z,12.75
2023-03-27T16:19:44.698Z,10.25
2023-03-27T16:22:13.320Z,16.50
2023-03-27T16:24:40.729Z,11.00
2023-03-27T16:27:10.417Z,16.50
2023-03-27T16:29:38.361Z,13.25
2023-03-27T16:32:06.032Z,10.25
2023-03-27T16:34:33.543Z,13.50
2023-03-27T16:37:00.961Z,12.75
2023-03-27T16:39:33.753Z,13.00
2023-03-27T16:42:01.372Z,16.25
2023-03-27T16:44:29.136Z,15.25
2023-03-27T16:46:56.563Z,12.75
2023-03-27T16:49:23.982Z,11.00
2023-03-27T16:51:51.916Z,7.75
2023-03-27T16:54:19.456Z,10.00
2023-03-27T16:56:50.913Z,12.75
2023-03-27T16:59:19.755Z,14.75
2023-03-27T17:01:47.408Z,13.25
2023-03-27T17:04:15.429Z,17.00
2023-03-27T17:06:43.624Z,14.75
2023-03-27T17:09:12.659Z,12.67
2023-03-27T17:11:41.901Z,16.00
2023-03-27T17:14:09.927Z,16.33
2023-03-27T17:16:38.511Z,13.67
2023-03-27T17:19:06.167Z,16.67
2023-03-27T17:21:33.650Z,16.00
2023-03-27T17:24:02.362Z,17.33
2023-03-27T17:26:34.422Z,23.00
2023-03-27T17:29:06.903Z,18.67
2023-03-27T17:31:35.945Z,19.67
2023-03-27T17:34:03.485Z,21.67
2023-03-27T17:36:41.098Z,25.00
2023-03-27T17:39:10.496Z,18.67
2023-03-27T17:41:38.014Z,22.00
2023-03-27T17:44:07.510Z,20.00
2023-03-27T17:46:36.449Z,24.67
2023-03-27T17:49:03.999Z,23.25
2023-03-27T17:51:31.535Z,27.00
2023-03-27T17:54:05.237Z,31.25
2023-03-27T17:56:32.985Z,31.00
2023-03-27T17:59:00.443Z,34.00
2023-03-27T18:01:32.770Z,30.50
2023-03-27T18:04:00.689Z,33.50
2023-03-27T18:06:28.377Z,31.00
2023-03-27T18:08:56.051Z,30.75
2023-03-27T18:11:23.869Z,33.00
2023-03-27T18:13:53.443Z,32.75
2023-03-27T18:16:23.158Z,34.75
2023-03-27T18:18:52.454Z,33.75
2023-03-27T18:21:20.068Z,35.50
2023-03-27T18:23:47.907Z,37.75
2023-03-27T18:26:16.682Z,27.75
2023-03-27T18:28:44.164Z,40.25
2023-03-27T18:31:12.819Z,33.00
2023-03-27T18:33:40.539Z,35.75
2023-03-27T18:36:10.761Z,36.25
2023-03-27T18:38:41.938Z,32.50
2023-03-27T18:41:11.242Z,33.25
2023-03-27T18:43:46.909Z,31.00
2023-03-27T18:46:17.141Z,36.50
2023-03-27T18:48:46.484Z,30.75
2023-03-27T18:51:15.118Z,35.25
2023-03-27T18:53:43.336Z,28.00
2023-03-27T18:56:13.626Z,28.50
2023-03-27T18:58:43.240Z,32.00
2023-03-27T19:01:11.063Z,34.50
2023-03-27T19:03:39.712Z,35.00
2023-03-27T19:06:09.803Z,30.75
2023-03-27T19:08:38.529Z,28.50
2023-03-27T19:11:13.061Z,23.50
2023-03-27T19:13:41.388Z,15.33
2023-03-27T19:16:14.903Z,26.50
2023-03-27T19:18:42.852Z,18.33
2023-03-27T19:21:10.344Z,19.25
2023-03-27T19:23:37.765Z,18.33
2023-03-27T19:26:11.150Z,22.67
2023-03-27T19:28:40.381Z,14.00
2023-03-27T19:31:10.460Z,17.00
2023-03-27T19:33:39.025Z,13.33
2023-03-27T19:36:07.034Z,12.67
2023-03-27T19:38:34.943Z,13.00
2023-03-27T19:41:02.405Z,11.67
2023-03-27T19:43:30.114Z,10.67
2023-03-27T19:46:14.225Z,14.00
2023-03-27T19:48:50.040Z,11.00
2023-03-27T19:51:17.569Z,11.00
2023-03-27T19:53:44.968Z,11.00
2023-03-27T19:56:12.726Z,11.00
2023-03-27T19:58:40.385Z,11.00
2023-03-27T20:01:07.972Z,11.33
2023-03-27T20:03:38.524Z,12.25
2023-03-27T20:06:13.225Z,12.67
2023-03-27T20:08:45.231Z,11.00
2023-03-27T20:11:13.164Z,12.50
2023-03-27T20:13:52.929Z,12.00
2023-03-27T20:16:26.560Z,11.50
2023-03-27T20:19:03.480Z,10.00
2023-03-27T20:21:36.303Z,16.00
2023-03-27T20:24:05.846Z,17.50
2023-03-27T20:26:39.070Z,16.50
2023-03-27T20:29:12.370Z,15.75
2023-03-27T20:31:41.038Z,16.00
2023-03-27T20:34:09.602Z,14.25
2023-03-27T20:36:39.660Z,16.00
2023-03-27T20:39:08.363Z,15.00
2023-03-27T20:41:39.738Z,14.75
2023-03-27T20:44:35.027Z,17.00
2023-03-27T20:47:12.276Z,17.25
2023-03-27T20:49:45.253Z,15.25
2023-03-27T20:52:15.540Z,15.00
2023-03-27T20:54:43.388Z,15.75
2023-03-27T20:57:12.074Z,20.50
2023-03-27T20:59:39.657Z,12.50
2023-03-27T21:02:07.449Z,18.00
2023-03-27T21:04:34.984Z,14.00
2023-03-27T21:07:02.724Z,15.50
2023-03-27T21:09:31.892Z,13.75
2023-03-27T21:12:01.465Z,17.00
2023-03-27T21:14:28.993Z,14.50
2023-03-27T21:16:56.603Z,14.25
2023-03-27T21:19:24.210Z,14.00
2023-03-27T21:21:52.487Z,15.25
2023-03-27T21:24:20.896Z,16.50
2023-03-27T21:26:48.377Z,18.00
2023-03-27T21:29:18.436Z,16.25
2023-03-27T21:31:46.216Z,18.25
2023-03-27T21:34:13.690Z,18.00
2023-03-27T21:36:41.742Z,18.50
2023-03-27T21:39:09.219Z,16.25
2023-03-27T21:41:37.411Z,16.75
2023-03-27T21:44:05.131Z,13.75
2023-03-27T21:46:32.837Z,14.25
2023-03-27T21:49:00.768Z,10.00
2023-03-27T21:51:28.165Z,10.75
2023-03-27T21:53:55.800Z,14.00
2023-03-27T21:56:23.227Z,13.25
2023-03-27T21:58:50.891Z,13.25
2023-03-27T22:01:18.926Z,14.75
2023-03-27T22:03:47.564Z,12.50
2023-03-27T22:06:15.533Z,13.50
2023-03-27T22:08:43.705Z,10.25
2023-03-27T22:11:12.661Z,13.75
2023-03-27T22:13:43.429Z,7.75
2023-03-27T22:16:14.862Z,11.00
2023-03-27T22:18:43.764Z,8.50
2023-03-27T22:21:17.657Z,8.00
2023-03-27T22:23:45.755Z,8.50
2023-03-27T22:26:13.952Z,6.00
2023-03-27T22:28:42.583Z,10.00
2023-03-27T22:31:10.139Z,7.00
2023-03-27T22:33:37.865Z,6.50
2023-03-27T22:36:09.226Z,5.25
2023-03-27T22:38:37.644Z,5.00
2023-03-27T22:41:07.478Z,7.25
2023-03-27T22:43:35.036Z,7.00
2023-03-27T22:46:16.539Z,6.50
2023-03-27T22:48:44.686Z,5.00
2023-03-27T22:51:13.456Z,6.25
2023-03-27T22:53:44.989Z,7.00
2023-03-27T22:56:12.346Z,8.00
2023-03-27T22:58:39.746Z,8.25
2023-03-27T23:01:07.773Z,6.00
2023-03-27T23:03:37.539Z,5.00
2023-03-27T23:06:06.055Z,5.75
2023-03-27T23:08:36.776Z,5.50
2023-03-27T23:11:05.924Z,6.00
2023-03-27T23:13:34.932Z,6.25
2023-03-27T23:16:03.257Z,7.25
2023-03-27T23:18:30.798Z,7.25
2023-03-27T23:21:03.738Z,7.25
2023-03-27T23:23:32.868Z,8.00
2023-03-27T23:26:00.694Z,7.25
2023-03-27T23:28:33.101Z,5.50
2023-03-27T23:31:03.163Z,4.50
2023-03-27T23:33:38.317Z,7.00
2023-03-27T23:36:21.070Z,5.00
2023-03-27T23:38:49.980Z,7.50
2023-03-27T23:41:18.390Z,7.00
2023-03-27T23:43:46.211Z,7.50
2023-03-27T23:46:14.150Z,5.50
2023-03-27T23:48:43.146Z,7.50
2023-03-27T23:51:13.350Z,7.00
2023-03-27T23:53:44.803Z,6.00
2023-03-27T23:56:12.255Z,6.25
2023-03-27T23:58:39.860Z,5.00
