createdAt,value
2022-09-05T00:04:21.338Z,72.31
2022-09-05T00:10:26.569Z,72.19
2022-09-05T00:16:49.584Z,72.03
2022-09-05T00:24:24.105Z,71.78
2022-09-05T00:29:44.961Z,71.59
2022-09-05T00:35:52.558Z,71.51
2022-09-05T00:42:15.605Z,71.42
2022-09-05T00:48:35.565Z,71.28
2022-09-05T00:54:58.570Z,71.31
2022-09-05T01:01:20.542Z,71.35
2022-09-05T01:07:44.172Z,71.3
2022-09-05T01:14:01.574Z,71.22
2022-09-05T01:20:24.570Z,71.39
2022-09-05T01:26:44.615Z,71.5
2022-09-05T01:33:07.589Z,71.77
2022-09-05T01:39:55.200Z,72.09
2022-09-05T01:45:50.871Z,72.24
2022-09-05T01:52:10.612Z,71.87
2022-09-05T01:58:33.595Z,71.87
2022-09-05T02:04:53.570Z,72.08
2022-09-05T02:11:16.568Z,72.45
2022-09-05T02:17:50.271Z,72.83
2022-09-05T02:23:59.589Z,72.8
2022-09-05T02:30:19.559Z,72.71
2022-09-05T02:36:42.598Z,72.94
2022-09-05T02:45:15.835Z,73.27
2022-09-05T02:50:08.587Z,73.44
2022-09-05T02:57:31.447Z,73.37
2022-09-05T03:02:25.128Z,73.46
2022-09-05T03:08:28.564Z,73.64
2022-09-05T03:14:51.585Z,73.85
2022-09-05T03:21:11.583Z,74.22
2022-09-05T03:27:34.551Z,74.33
2022-09-05T03:33:54.600Z,74.52
2022-09-05T03:40:17.613Z,74.5
2022-09-05T03:46:37.614Z,74.59
2022-09-05T04:05:26.838Z,74.86
2022-09-05T04:09:43.257Z,74.83
2022-09-05T04:15:48.570Z,75.28
2022-09-05T04:22:08.562Z,75.7
2022-09-05T04:28:31.560Z,75.66
2022-09-05T04:34:51.579Z,75.46
2022-09-05T04:41:14.576Z,75.61
2022-09-05T04:47:34.572Z,75.74
2022-09-05T04:53:57.579Z,75.8
2022-09-05T05:01:20.039Z,75.9
2022-09-05T05:06:46.278Z,75.79
2022-09-05T05:14:44.521Z,75.82
2022-09-05T05:19:23.840Z,75.61
2022-09-05T05:25:43.573Z,75.29
2022-09-05T05:32:06.579Z,75.25
2022-09-05T05:38:26.751Z,75.09
2022-09-05T05:44:49.586Z,74.84
2022-09-05T05:51:09.604Z,74.96
2022-09-05T05:57:32.578Z,75.02
2022-09-05T06:03:52.649Z,74.73
2022-09-05T06:13:03.630Z,74.38
2022-09-05T06:16:35.617Z,74.16
2022-09-05T06:22:58.621Z,73.89
2022-09-05T06:29:18.605Z,73.82
2022-09-05T06:35:41.600Z,72.91
2022-09-05T06:42:01.597Z,72.48
2022-09-05T06:48:36.625Z,71.99
2022-09-05T06:54:47.344Z,71.7
2022-09-05T07:01:08.740Z,70.66
2022-09-05T07:07:27.804Z,70.05
2022-09-05T07:13:50.610Z,69.54
2022-09-05T07:20:10.560Z,69.22
2022-09-05T07:26:42.112Z,68.17
2022-09-05T07:32:53.564Z,68
2022-09-05T07:39:28.053Z,67.14
2022-09-05T07:45:36.603Z,67.02
2022-09-05T07:54:35.314Z,65.95
2022-09-05T07:58:19.581Z,65.17
2022-09-05T08:04:42.627Z,63.42
2022-09-05T08:11:24.747Z,62.82
2022-09-05T08:17:26.251Z,62.65
2022-09-05T08:23:45.568Z,60.82
2022-09-05T08:30:25.520Z,60.65
2022-09-05T08:36:28.553Z,58.36
2022-09-05T08:43:28.134Z,57.02
2022-09-05T08:49:12.258Z,56.41
2022-09-05T08:55:34.579Z,54.95
2022-09-05T09:01:57.752Z,53.36
2022-09-05T09:08:17.570Z,51.67
2022-09-05T09:14:37.587Z,51.37
2022-09-05T09:38:39.096Z,44.69
2022-09-05T09:44:58.561Z,43.09
2022-09-05T09:51:21.578Z,43.02
2022-09-05T09:57:41.564Z,40.53
2022-09-05T10:05:18.257Z,40.77
2022-09-05T10:10:41.439Z,39.79
2022-09-05T10:16:47.553Z,37.44
2022-09-05T10:23:07.580Z,37.37
2022-09-05T10:29:37.320Z,38.35
2022-09-05T10:35:50.598Z,36.81
2022-09-05T10:42:13.589Z,35.34
2022-09-05T10:48:33.565Z,33.78
2022-09-05T10:55:14.510Z,33.94
2022-09-05T11:02:25.709Z,34.6
2022-09-05T11:07:39.569Z,33.52
2022-09-05T11:13:59.559Z,31.75
2022-09-05T11:20:27.605Z,32.62
2022-09-05T11:26:42.590Z,33.82
2022-09-05T11:36:44.395Z,31.19
2022-09-05T11:40:01.300Z,30.91
2022-09-05T11:45:48.561Z,30.51
2022-09-05T11:52:08.560Z,29.78
2022-09-05T11:58:44.420Z,28.6
2022-09-05T12:05:48.001Z,29.18
2022-09-05T12:11:14.585Z,27.33
2022-09-05T12:17:35.146Z,27.25
2022-09-05T12:24:13.512Z,26.88
2022-09-05T12:30:17.574Z,26.98
2022-09-05T12:38:45.013Z,27.62
2022-09-05T12:43:39.722Z,27
2022-09-05T12:49:23.561Z,26.25
2022-09-05T12:55:47.030Z,25.13
2022-09-05T13:03:00.530Z,25.43
2022-09-05T13:08:26.565Z,25.47
2022-09-05T13:15:05.873Z,24.46
2022-09-05T13:21:09.564Z,24.48
2022-09-05T13:27:32.586Z,24.99
2022-09-05T13:38:08.637Z,23.98
2022-09-05T13:40:15.721Z,23.64
2022-09-05T13:46:35.672Z,25.54
2022-09-05T13:52:58.559Z,25.73
2022-09-05T13:59:18.575Z,26.1
2022-09-05T14:05:41.606Z,25.76
2022-09-05T14:12:01.569Z,25.68
2022-09-05T14:18:24.922Z,26.77
2022-09-05T14:24:44.563Z,26.28
2022-09-05T14:31:51.863Z,25.98
2022-09-05T14:37:38.513Z,25.22
2022-09-05T14:43:53.635Z,26.17
2022-09-05T14:50:14.997Z,25.39
2022-09-05T14:57:23.420Z,25.66
2022-09-05T15:03:01.812Z,26.81
2022-09-05T15:10:51.095Z,27.58
2022-09-05T15:15:36.575Z,26.45
2022-09-05T15:32:23.483Z,26.45
2022-09-05T15:38:54.532Z,26.28
2022-09-05T15:45:09.971Z,28.3
2022-09-05T15:51:26.559Z,27.22
2022-09-05T15:57:49.559Z,26.92
2022-09-05T16:05:32.056Z,27.97
2022-09-05T16:11:04.340Z,28.78
2022-09-05T16:20:06.560Z,28.49
2022-09-05T16:23:39.147Z,29.76
2022-09-05T16:29:35.565Z,30.49
2022-09-05T16:35:58.573Z,31.2
2022-09-05T16:42:18.563Z,31.09
2022-09-05T16:48:41.561Z,33.25
2022-09-05T16:55:01.575Z,33.65
2022-09-05T17:01:24.659Z,34.05
2022-09-05T17:07:44.580Z,35.23
2022-09-05T17:14:07.592Z,37.26
2022-09-05T17:20:27.562Z,37.88
2022-09-05T17:29:22.185Z,39.1
2022-09-05T17:33:10.557Z,39.23
2022-09-05T17:39:44.406Z,39.41
2022-09-05T17:45:53.677Z,40.27
2022-09-05T17:52:16.559Z,40.69
2022-09-05T17:58:49.843Z,41.8
2022-09-05T18:04:59.553Z,42.56
2022-09-05T18:11:25.169Z,43.32
2022-09-05T18:17:42.556Z,43.98
2022-09-05T18:24:02.550Z,43.92
2022-09-05T18:30:25.598Z,45.04
2022-09-05T18:36:45.555Z,45.34
2022-09-05T18:43:10.641Z,46.72
2022-09-05T18:50:00.289Z,47.46
2022-09-05T18:56:11.743Z,47.77
2022-09-05T19:02:26.839Z,48.19
2022-09-05T19:08:34.682Z,48.22
2022-09-05T19:14:54.574Z,47.65
2022-09-05T19:21:17.666Z,47.68
2022-09-05T19:30:53.751Z,48.56
2022-09-05T19:37:01.165Z,48.87
2022-09-05T19:42:26.072Z,50.04
2022-09-05T19:47:32.355Z,50.13
2022-09-05T19:53:03.556Z,49.64
2022-09-05T19:59:26.561Z,49.46
2022-09-05T20:05:46.577Z,49.33
2022-09-05T20:12:09.570Z,49.8
2022-09-05T20:18:29.555Z,49.63
2022-09-05T20:24:52.590Z,49.56
2022-09-05T20:31:12.596Z,49.78
2022-09-05T20:43:12.701Z,50.08
2022-09-05T20:43:55.755Z,50.78
2022-09-05T20:54:12.462Z,51.06
2022-09-05T20:56:38.577Z,50.77
2022-09-05T21:03:01.739Z,50.81
2022-09-05T21:09:24.302Z,51
2022-09-05T21:15:53.402Z,51.33
2022-09-05T21:32:45.489Z,52.5
2022-09-05T21:39:08.562Z,51.89
2022-09-05T21:47:36.778Z,52.36
2022-09-05T21:51:51.573Z,52.61
2022-09-05T21:59:23.415Z,52.71
2022-09-05T22:21:32.384Z,52.44
2022-09-05T22:27:28.563Z,52.69
2022-09-05T22:33:51.591Z,52.73
2022-09-05T22:40:11.590Z,52.74
2022-09-05T22:46:34.606Z,53.06
2022-09-05T22:52:54.549Z,53.09
2022-09-05T22:59:17.549Z,53.06
2022-09-05T23:05:37.562Z,53.11
2022-09-05T23:12:00.552Z,52.92
2022-09-05T23:18:20.642Z,52.98
2022-09-05T23:24:43.545Z,52.46
2022-09-05T23:31:03.645Z,52.87
2022-09-05T23:37:26.582Z,52.67
2022-09-05T23:43:46.553Z,52.82
2022-09-05T23:50:09.578Z,52.92
2022-09-05T23:56:29.558Z,53.56
