createdAt,value
2023-04-02T00:00:12.403Z,29.70
2023-04-02T00:03:10.083Z,21.40
2023-04-02T00:05:49.963Z,11.40
2023-04-02T00:08:39.053Z,20.20
2023-04-02T00:11:08.989Z,6.90
2023-04-02T00:13:46.714Z,6.70
2023-04-02T00:16:24.800Z,7.50
2023-04-02T00:18:56.238Z,6.50
2023-04-02T00:21:31.158Z,6.00
2023-04-02T00:24:10.487Z,6.20
2023-04-02T00:26:43.570Z,6.20
2023-04-02T00:29:13.371Z,14.20
2023-04-02T00:32:16.629Z,9.00
2023-04-02T00:34:45.053Z,8.50
2023-04-02T00:37:23.724Z,7.60
2023-04-02T00:39:58.495Z,8.70
2023-04-02T00:42:29.718Z,8.90
2023-04-02T00:44:58.934Z,9.40
2023-04-02T00:47:33.565Z,9.50
2023-04-02T00:50:07.961Z,7.60
2023-04-02T00:52:36.666Z,11.30
2023-04-02T00:55:36.623Z,10.90
2023-04-02T00:58:13.207Z,6.70
2023-04-02T01:00:41.466Z,5.90
2023-04-02T01:03:41.072Z,7.40
2023-04-02T01:06:15.612Z,5.60
2023-04-02T01:08:59.079Z,6.60
2023-04-02T01:11:42.672Z,5.70
2023-04-02T01:14:42.202Z,5.20
2023-04-02T01:17:42.662Z,5.80
2023-04-02T01:20:44.107Z,5.20
2023-04-02T01:23:16.827Z,5.40
2023-04-02T01:26:05.298Z,5.50
2023-04-02T01:28:54.060Z,5.70
2023-04-02T01:31:22.588Z,7.40
2023-04-02T01:33:50.269Z,8.80
2023-04-02T01:36:36.872Z,6.30
2023-04-02T01:39:47.805Z,6.30
2023-04-02T01:42:28.527Z,5.90
2023-04-02T01:45:26.116Z,6.00
2023-04-02T01:47:53.826Z,6.00
2023-04-02T01:50:38.890Z,9.60
2023-04-02T01:53:18.560Z,5.60
2023-04-02T01:56:01.120Z,8.40
2023-04-02T01:58:31.917Z,6.00
2023-04-02T02:01:07.098Z,7.30
2023-04-02T02:03:36.575Z,6.70
2023-04-02T02:06:06.028Z,5.70
2023-04-02T02:08:40.469Z,5.40
2023-04-02T02:11:14.692Z,6.00
2023-04-02T02:13:48.114Z,4.90
2023-04-02T02:16:18.006Z,5.30
2023-04-02T02:18:51.284Z,9.40
2023-04-02T02:21:50.476Z,6.80
2023-04-02T02:24:25.569Z,7.60
2023-04-02T02:27:09.050Z,8.60
2023-04-02T02:29:40.899Z,11.10
2023-04-02T02:32:12.883Z,10.50
2023-04-02T02:34:48.214Z,12.90
2023-04-02T02:37:23.858Z,9.50
2023-04-02T02:40:01.192Z,13.30
2023-04-02T02:42:40.604Z,12.50
2023-04-02T02:45:22.568Z,16.20
2023-04-02T02:47:54.598Z,6.10
2023-04-02T02:50:26.418Z,5.80
2023-04-02T02:52:57.337Z,8.80
2023-04-02T02:55:32.440Z,6.50
2023-04-02T02:58:04.622Z,8.30
2023-04-02T03:00:33.612Z,6.40
2023-04-02T03:03:04.430Z,6.20
2023-04-02T03:05:32.603Z,6.70
2023-04-02T03:08:02.400Z,7.60
2023-04-02T03:10:45.893Z,9.90
2023-04-02T03:13:14.839Z,6.30
2023-04-02T03:15:56.014Z,6.80
2023-04-02T03:18:32.843Z,11.70
2023-04-02T03:21:32.247Z,13.70
2023-04-02T03:24:17.921Z,17.20
2023-04-02T03:27:17.858Z,35.00
2023-04-02T03:30:21.504Z,37.10
2023-04-02T03:32:54.713Z,11.20
2023-04-02T03:35:27.424Z,8.90
2023-04-02T03:38:10.573Z,10.10
2023-04-02T03:40:49.727Z,30.50
2023-04-02T03:43:25.420Z,9.90
2023-04-02T03:46:05.582Z,8.10
2023-04-02T03:48:41.327Z,11.60
2023-04-02T03:51:24.432Z,20.20
2023-04-02T03:53:52.064Z,12.60
2023-04-02T03:56:29.258Z,10.30
2023-04-02T03:59:38.686Z,7.40
2023-04-02T04:02:31.854Z,9.90
2023-04-02T04:05:01.169Z,9.10
2023-04-02T04:07:40.223Z,9.30
2023-04-02T04:10:15.038Z,8.50
2023-04-02T04:12:48.340Z,9.10
2023-04-02T04:15:27.315Z,13.00
2023-04-02T04:18:29.729Z,13.10
2023-04-02T04:21:04.802Z,16.70
2023-04-02T04:23:36.141Z,18.10
2023-04-02T04:26:13.114Z,15.90
2023-04-02T04:29:05.757Z,11.90
2023-04-02T04:31:39.458Z,12.40
2023-04-02T04:34:36.679Z,14.80
2023-04-02T04:37:08.002Z,10.10
2023-04-02T04:39:44.380Z,7.50
2023-04-02T04:42:35.310Z,9.80
2023-04-02T04:45:29.283Z,10.10
2023-04-02T04:48:01.855Z,11.60
2023-04-02T04:50:38.937Z,10.60
2023-04-02T04:53:08.720Z,10.00
2023-04-02T04:55:36.489Z,10.90
2023-04-02T04:58:25.810Z,10.60
2023-04-02T05:00:57.085Z,11.10
2023-04-02T05:03:40.010Z,13.60
2023-04-02T05:06:33.882Z,11.20
2023-04-02T05:09:12.386Z,10.60
2023-04-02T05:11:52.453Z,21.00
2023-04-02T05:14:31.271Z,9.80
2023-04-02T05:17:09.184Z,10.60
2023-04-02T05:19:45.715Z,14.40
2023-04-02T05:22:45.300Z,8.30
2023-04-02T05:25:30.869Z,15.60
2023-04-02T05:28:21.399Z,8.70
2023-04-02T05:30:53.903Z,7.30
2023-04-02T05:33:28.088Z,9.10
2023-04-02T05:36:26.290Z,7.10
2023-04-02T05:38:56.950Z,11.50
2023-04-02T05:41:33.034Z,8.10
2023-04-02T05:44:14.518Z,7.40
2023-04-02T05:47:05.843Z,8.10
2023-04-02T05:49:39.238Z,7.70
2023-04-02T05:52:11.877Z,9.20
2023-04-02T05:54:50.736Z,16.60
2023-04-02T05:57:42.753Z,16.00
2023-04-02T06:00:22.079Z,19.50
2023-04-02T06:02:59.921Z,19.10
2023-04-02T06:05:38.210Z,27.90
2023-04-02T06:08:16.508Z,27.40
2023-04-02T06:10:55.368Z,30.70
2023-04-02T06:13:23.504Z,9.60
2023-04-02T06:15:51.260Z,26.30
2023-04-02T06:18:23.969Z,10.70
2023-04-02T06:20:52.634Z,9.60
2023-04-02T06:23:52.444Z,6.70
2023-04-02T06:26:41.932Z,14.90
2023-04-02T06:29:16.618Z,13.70
2023-04-02T06:32:01.352Z,27.20
2023-04-02T06:34:31.134Z,21.10
2023-04-02T06:37:18.323Z,12.30
2023-04-02T06:39:45.916Z,10.30
2023-04-02T06:42:19.024Z,43.30
2023-04-02T06:44:46.948Z,60.30
2023-04-02T06:47:30.891Z,35.10
2023-04-02T06:50:19.431Z,30.00
2023-04-02T06:52:51.326Z,11.00
2023-04-02T06:55:51.036Z,12.80
2023-04-02T06:58:20.099Z,12.30
2023-04-02T07:00:50.575Z,89.90
2023-04-02T07:03:25.856Z,211.80
2023-04-02T07:05:54.204Z,120.10
2023-04-02T07:08:21.949Z,142.40
2023-04-02T07:10:49.620Z,162.00
2023-04-02T07:13:20.174Z,78.00
2023-04-02T07:15:51.170Z,79.10
2023-04-02T07:18:35.283Z,84.40
2023-04-02T07:21:02.804Z,74.20
2023-04-02T07:23:30.638Z,31.90
2023-04-02T07:25:58.479Z,24.70
2023-04-02T07:28:26.297Z,23.80
2023-04-02T07:30:54.744Z,20.70
2023-04-02T07:33:25.864Z,15.60
2023-04-02T07:35:55.788Z,27.60
2023-04-02T07:38:24.324Z,34.40
2023-04-02T07:40:52.259Z,19.60
2023-04-02T07:43:19.844Z,17.90
2023-04-02T07:45:47.353Z,16.90
2023-04-02T07:48:15.188Z,11.10
2023-04-02T07:50:43.939Z,19.30
2023-04-02T07:53:30.242Z,20.10
2023-04-02T07:56:02.837Z,19.40
2023-04-02T07:58:31.957Z,20.40
2023-04-02T08:01:01.868Z,23.50
2023-04-02T08:03:29.589Z,20.40
2023-04-02T08:05:58.784Z,12.80
2023-04-02T08:08:26.453Z,18.60
2023-04-02T08:10:55.570Z,30.10
2023-04-02T08:13:23.576Z,13.10
2023-04-02T08:15:51.306Z,10.20
2023-04-02T08:18:23.363Z,12.70
2023-04-02T08:20:52.568Z,11.90
2023-04-02T08:23:20.744Z,9.50
2023-04-02T08:25:48.588Z,11.90
2023-04-02T08:28:17.186Z,12.00
2023-04-02T08:30:46.812Z,13.20
2023-04-02T08:33:15.642Z,10.60
2023-04-02T08:35:47.572Z,16.20
2023-04-02T08:38:17.493Z,12.60
2023-04-02T08:40:51.792Z,29.60
2023-04-02T08:43:41.857Z,13.10
2023-04-02T08:46:25.405Z,9.20
2023-04-02T08:49:01.346Z,8.80
2023-04-02T08:51:32.695Z,14.60
2023-04-02T08:54:08.819Z,23.90
2023-04-02T08:56:44.765Z,14.10
2023-04-02T08:59:28.578Z,8.60
2023-04-02T09:02:19.104Z,9.50
2023-04-02T09:04:46.839Z,9.60
2023-04-02T09:07:16.960Z,8.60
2023-04-02T09:09:48.598Z,9.60
2023-04-02T09:12:21.347Z,10.70
2023-04-02T09:15:25.060Z,11.40
2023-04-02T09:18:00.436Z,8.90
2023-04-02T09:20:29.069Z,28.70
2023-04-02T09:22:57.141Z,80.60
2023-04-02T09:25:28.408Z,111.60
2023-04-02T09:28:00.669Z,37.20
2023-04-02T09:30:46.837Z,31.70
2023-04-02T09:33:14.460Z,17.10
2023-04-02T09:35:58.204Z,11.40
2023-04-02T09:38:30.814Z,12.10
2023-04-02T09:41:18.626Z,24.30
2023-04-02T09:43:46.392Z,13.00
2023-04-02T09:46:26.066Z,9.00
2023-04-02T09:49:01.166Z,14.60
2023-04-02T09:51:34.929Z,28.60
2023-04-02T09:54:02.573Z,18.80
2023-04-02T09:56:31.963Z,24.70
2023-04-02T09:59:20.911Z,18.20
2023-04-02T10:01:54.464Z,10.80
2023-04-02T10:04:46.814Z,9.50
2023-04-02T10:07:37.769Z,8.50
2023-04-02T10:10:27.014Z,7.50
2023-04-02T10:13:02.508Z,9.30
2023-04-02T10:15:38.215Z,10.70
2023-04-02T10:18:45.184Z,6.90
2023-04-02T10:21:18.065Z,8.60
2023-04-02T10:23:45.844Z,11.50
2023-04-02T10:26:29.447Z,13.90
2023-04-02T10:29:11.585Z,10.50
2023-04-02T10:32:06.673Z,10.70
2023-04-02T10:35:07.482Z,20.60
2023-04-02T10:37:51.112Z,59.60
2023-04-02T10:40:24.582Z,45.40
2023-04-02T10:43:12.199Z,40.50
2023-04-02T10:45:47.636Z,38.80
2023-04-02T10:48:42.773Z,38.00
2023-04-02T10:51:32.661Z,17.90
2023-04-02T10:54:36.941Z,59.80
2023-04-02T10:57:30.999Z,180.90
2023-04-02T11:00:10.785Z,90.70
2023-04-02T11:02:46.695Z,216.40
2023-04-02T11:05:19.189Z,66.20
2023-04-02T11:07:55.736Z,24.60
2023-04-02T11:10:23.786Z,46.10
2023-04-02T11:12:57.836Z,47.50
2023-04-02T11:15:27.569Z,16.80
2023-04-02T11:17:55.193Z,14.70
2023-04-02T11:20:53.605Z,13.30
2023-04-02T11:23:21.352Z,13.10
2023-04-02T11:25:49.094Z,9.30
2023-04-02T11:28:32.655Z,35.70
2023-04-02T11:31:00.536Z,52.90
2023-04-02T11:33:38.276Z,133.60
2023-04-02T11:36:43.297Z,174.60
2023-04-02T11:39:17.462Z,52.10
2023-04-02T11:41:54.010Z,30.70
2023-04-02T11:44:24.081Z,20.80
2023-04-02T11:46:52.028Z,13.30
2023-04-02T11:49:37.683Z,14.10
2023-04-02T11:52:29.946Z,9.40
2023-04-02T11:55:24.664Z,17.90
2023-04-02T11:58:02.393Z,20.50
2023-04-02T12:01:07.835Z,11.50
2023-04-02T12:03:48.343Z,63.00
2023-04-02T12:06:31.865Z,77.50
2023-04-02T12:09:19.160Z,21.20
2023-04-02T12:11:47.662Z,16.40
2023-04-02T12:14:42.323Z,52.10
2023-04-02T12:17:31.521Z,17.50
2023-04-02T12:20:20.311Z,23.70
2023-04-02T12:22:51.768Z,25.10
2023-04-02T12:25:40.790Z,22.90
2023-04-02T12:28:11.300Z,32.80
2023-04-02T12:30:39.060Z,19.40
2023-04-02T12:33:37.114Z,27.70
2023-04-02T12:36:10.227Z,36.00
2023-04-02T12:38:55.072Z,17.80
2023-04-02T12:41:29.892Z,15.20
2023-04-02T12:44:06.393Z,10.60
2023-04-02T12:46:35.497Z,12.10
2023-04-02T12:49:16.076Z,13.90
2023-04-02T12:51:43.781Z,7.70
2023-04-02T12:54:17.478Z,7.90
2023-04-02T12:56:45.194Z,8.30
2023-04-02T12:59:40.167Z,10.70
2023-04-02T13:02:26.142Z,66.90
2023-04-02T13:05:02.285Z,17.10
2023-04-02T13:07:34.205Z,27.00
2023-04-02T13:10:06.251Z,23.10
2023-04-02T13:12:37.622Z,53.70
2023-04-02T13:15:27.202Z,20.00
2023-04-02T13:18:22.044Z,10.90
2023-04-02T13:20:58.777Z,8.70
2023-04-02T13:23:29.438Z,6.40
2023-04-02T13:26:11.435Z,10.00
2023-04-02T13:28:39.432Z,8.60
2023-04-02T13:31:17.962Z,9.40
2023-04-02T13:33:45.664Z,9.80
2023-04-02T13:36:14.761Z,9.00
2023-04-02T13:38:42.304Z,7.90
2023-04-02T13:41:32.613Z,9.80
2023-04-02T13:44:03.457Z,9.80
2023-04-02T13:46:33.914Z,21.20
2023-04-02T13:49:08.800Z,132.00
2023-04-02T13:51:44.633Z,66.90
2023-04-02T13:54:35.084Z,61.60
2023-04-02T13:57:03.237Z,29.50
2023-04-02T13:59:31.329Z,21.80
2023-04-02T14:02:06.685Z,15.00
2023-04-02T14:04:44.652Z,16.10
2023-04-02T14:07:29.034Z,22.90
2023-04-02T14:10:04.489Z,15.00
2023-04-02T14:12:37.776Z,13.20
2023-04-02T14:15:37.638Z,30.10
2023-04-02T14:18:21.320Z,11.60
2023-04-02T14:21:21.341Z,38.20
2023-04-02T14:24:16.484Z,9.40
2023-04-02T14:27:19.870Z,8.80
2023-04-02T14:30:03.571Z,6.80
2023-04-02T14:33:13.775Z,5.70
2023-04-02T14:35:47.088Z,6.40
2023-04-02T14:38:51.123Z,8.00
2023-04-02T14:41:33.449Z,6.70
2023-04-02T14:44:06.694Z,6.60
2023-04-02T14:46:38.371Z,6.70
2023-04-02T14:49:09.210Z,8.30
2023-04-02T14:51:36.771Z,6.50
2023-04-02T14:54:13.419Z,5.50
2023-04-02T14:57:00.869Z,7.60
2023-04-02T14:59:34.423Z,5.90
2023-04-02T15:02:15.095Z,6.10
2023-04-02T15:04:58.492Z,6.60
2023-04-02T15:07:36.067Z,8.20
2023-04-02T15:10:34.792Z,7.30
2023-04-02T15:13:08.466Z,5.90
2023-04-02T15:15:42.115Z,8.50
2023-04-02T15:18:14.705Z,11.80
2023-04-02T15:20:57.361Z,54.70
2023-04-02T15:23:31.996Z,26.30
2023-04-02T15:26:18.654Z,27.30
2023-04-02T15:29:29.429Z,50.60
2023-04-02T15:32:12.211Z,77.00
2023-04-02T15:34:46.850Z,62.40
2023-04-02T15:37:25.291Z,19.60
2023-04-02T15:40:16.360Z,17.00
2023-04-02T15:42:54.144Z,13.70
2023-04-02T15:45:29.135Z,23.70
2023-04-02T15:48:08.930Z,28.50
2023-04-02T15:50:46.751Z,57.20
2023-04-02T15:53:49.976Z,27.70
2023-04-02T15:56:57.162Z,29.80
2023-04-02T15:59:49.677Z,40.20
2023-04-02T16:02:33.172Z,61.00
2023-04-02T16:05:31.770Z,13.60
2023-04-02T16:08:15.791Z,14.10
2023-04-02T16:10:44.990Z,88.70
2023-04-02T16:13:33.541Z,14.10
2023-04-02T16:16:22.796Z,12.60
2023-04-02T16:19:16.614Z,18.70
2023-04-02T16:21:58.660Z,24.60
2023-04-02T16:24:26.248Z,38.50
2023-04-02T16:27:18.116Z,47.40
2023-04-02T16:29:56.419Z,17.10
2023-04-02T16:32:53.050Z,12.70
2023-04-02T16:38:20.862Z,10.80
2023-04-02T16:41:07.866Z,16.60
2023-04-02T16:43:58.963Z,12.50
2023-04-02T16:49:32.525Z,48.30
2023-04-02T16:52:16.121Z,51.80
2023-04-02T16:54:44.448Z,28.60
2023-04-02T16:57:37.138Z,30.10
2023-04-02T17:00:40.652Z,15.30
2023-04-02T17:03:40.558Z,17.10
2023-04-02T17:06:19.483Z,29.60
2023-04-02T17:08:57.218Z,36.80
2023-04-02T17:11:40.292Z,28.40
2023-04-02T17:14:26.420Z,35.80
2023-04-02T17:17:03.475Z,53.40
2023-04-02T17:19:32.552Z,37.30
2023-04-02T17:22:03.721Z,30.40
2023-04-02T17:24:51.210Z,27.90
2023-04-02T17:27:40.023Z,41.30
2023-04-02T17:30:29.842Z,21.60
2023-04-02T17:32:57.488Z,20.00
2023-04-02T17:35:52.941Z,149.20
2023-04-02T17:38:35.934Z,80.60
2023-04-02T17:41:29.492Z,19.80
2023-04-02T17:44:00.065Z,10.50
2023-04-02T17:46:35.898Z,39.10
2023-04-02T17:49:31.486Z,8.00
2023-04-02T17:52:02.111Z,13.50
2023-04-02T17:54:37.299Z,11.30
2023-04-02T17:57:12.285Z,11.30
2023-04-02T18:00:02.207Z,11.90
2023-04-02T18:02:51.219Z,14.90
2023-04-02T18:05:43.166Z,8.10
2023-04-02T18:08:27.347Z,6.70
2023-04-02T18:11:19.981Z,9.70
2023-04-02T18:14:00.897Z,12.10
2023-04-02T18:16:43.601Z,10.40
2023-04-02T18:19:43.037Z,8.30
2023-04-02T18:22:27.457Z,10.30
2023-04-02T18:25:15.052Z,14.20
2023-04-02T18:27:53.566Z,7.00
2023-04-02T18:30:35.257Z,7.10
2023-04-02T18:33:24.289Z,10.80
2023-04-02T18:36:18.405Z,10.40
2023-04-02T18:39:06.421Z,12.30
2023-04-02T18:41:44.782Z,10.70
2023-04-02T18:44:20.395Z,11.20
2023-04-02T18:46:55.272Z,11.40
2023-04-02T18:49:36.966Z,9.60
2023-04-02T18:52:12.805Z,8.60
2023-04-02T18:54:52.592Z,7.20
2023-04-02T18:57:28.580Z,6.20
2023-04-02T19:00:29.749Z,6.20
2023-04-02T19:03:20.871Z,7.50
2023-04-02T19:05:57.268Z,6.60
2023-04-02T19:09:04.963Z,6.20
2023-04-02T19:11:34.105Z,6.70
2023-04-02T19:14:21.505Z,6.30
2023-04-02T19:17:08.533Z,9.90
2023-04-02T19:19:39.248Z,8.60
2023-04-02T19:22:39.377Z,6.60
2023-04-02T19:25:29.885Z,5.90
2023-04-02T19:28:00.499Z,5.90
2023-04-02T19:31:12.730Z,6.50
2023-04-02T19:34:11.483Z,6.50
2023-04-02T19:37:15.742Z,5.50
2023-04-02T19:40:12.747Z,7.40
2023-04-02T19:42:47.089Z,6.90
2023-04-02T19:45:26.694Z,7.30
2023-04-02T19:47:56.364Z,7.60
2023-04-02T19:50:24.172Z,8.80
2023-04-02T19:52:51.881Z,8.90
2023-04-02T19:55:20.594Z,5.50
2023-04-02T19:57:48.398Z,8.00
2023-04-02T20:00:16.905Z,9.80
2023-04-02T20:02:44.503Z,7.60
2023-04-02T20:05:13.354Z,6.20
2023-04-02T20:07:40.871Z,5.90
2023-04-02T20:10:09.203Z,9.40
2023-04-02T20:12:36.836Z,8.30
2023-04-02T20:15:05.931Z,7.00
2023-04-02T20:17:33.546Z,8.50
2023-04-02T20:20:01.648Z,8.10
2023-04-02T20:22:29.435Z,7.30
2023-04-02T20:24:56.914Z,7.70
2023-04-02T20:27:24.610Z,7.40
2023-04-02T20:29:52.903Z,7.20
2023-04-02T20:32:22.190Z,6.90
2023-04-02T20:34:49.859Z,9.50
2023-04-02T20:37:17.406Z,6.60
2023-04-02T20:39:44.884Z,7.10
2023-04-02T20:42:14.316Z,6.60
2023-04-02T20:44:42.055Z,8.10
2023-04-02T20:47:10.614Z,8.80
2023-04-02T20:49:38.102Z,8.60
2023-04-02T20:52:05.878Z,9.40
2023-04-02T20:54:34.129Z,8.20
2023-04-02T20:57:02.981Z,9.60
2023-04-02T20:59:30.603Z,10.70
2023-04-02T21:01:58.211Z,9.10
2023-04-02T21:04:27.917Z,11.40
2023-04-02T21:06:57.052Z,10.20
2023-04-02T21:09:28.317Z,8.20
2023-04-02T21:11:55.936Z,12.40
2023-04-02T21:14:24.009Z,8.20
2023-04-02T21:16:51.690Z,9.40
2023-04-02T21:19:19.242Z,10.90
2023-04-02T21:21:47.114Z,10.70
2023-04-02T21:24:14.830Z,8.50
2023-04-02T21:26:42.555Z,6.00
2023-04-02T21:29:11.549Z,8.00
2023-04-02T21:31:48.270Z,13.30
2023-04-02T21:34:16.860Z,9.50
2023-04-02T21:36:47.128Z,8.30
2023-04-02T21:39:24.147Z,7.90
2023-04-02T21:41:53.216Z,8.00
2023-04-02T21:44:23.242Z,6.00
2023-04-02T21:46:53.139Z,13.20
2023-04-02T21:49:23.620Z,8.70
2023-04-02T21:51:52.571Z,10.50
2023-04-02T21:54:20.277Z,13.20
2023-04-02T21:56:48.836Z,9.70
2023-04-02T21:59:18.114Z,10.20
2023-04-02T22:01:50.904Z,11.70
2023-04-02T22:04:22.692Z,14.90
2023-04-02T22:06:52.105Z,12.40
2023-04-02T22:09:26.580Z,10.00
2023-04-02T22:11:59.428Z,38.90
2023-04-02T22:14:27.946Z,14.50
2023-04-02T22:16:55.577Z,12.10
2023-04-02T22:19:23.185Z,10.40
2023-04-02T22:21:51.659Z,14.60
2023-04-02T22:24:21.893Z,11.60
2023-04-02T22:26:54.118Z,8.50
2023-04-02T22:29:22.430Z,9.00
2023-04-02T22:31:51.617Z,10.40
2023-04-02T22:34:19.386Z,10.70
2023-04-02T22:36:47.341Z,9.70
2023-04-02T22:39:16.031Z,7.50
2023-04-02T22:41:43.607Z,8.20
2023-04-02T22:44:14.296Z,9.60
2023-04-02T22:46:41.912Z,17.30
2023-04-02T22:49:10.997Z,9.40
2023-04-02T22:51:38.510Z,15.80
2023-04-02T22:54:06.319Z,17.00
2023-04-02T22:56:35.417Z,13.20
2023-04-02T22:59:03.056Z,7.50
2023-04-02T23:01:33.735Z,9.40
2023-04-02T23:04:01.679Z,7.90
2023-04-02T23:06:29.341Z,10.20
2023-04-02T23:08:57.087Z,6.90
2023-04-02T23:11:27.561Z,8.70
2023-04-02T23:13:57.151Z,9.20
2023-04-02T23:16:27.252Z,6.70
2023-04-02T23:18:59.293Z,6.50
2023-04-02T23:21:27.068Z,7.20
2023-04-02T23:23:55.936Z,6.90
2023-04-02T23:26:30.594Z,11.50
2023-04-02T23:28:59.846Z,8.80
2023-04-02T23:31:28.244Z,15.90
2023-04-02T23:33:55.787Z,15.20
2023-04-02T23:36:25.098Z,8.80
2023-04-02T23:38:55.502Z,8.00
2023-04-02T23:41:26.887Z,12.10
2023-04-02T23:43:57.736Z,10.90
2023-04-02T23:46:26.868Z,14.50
2023-04-02T23:48:55.425Z,14.00
2023-04-02T23:51:24.089Z,11.30
2023-04-02T23:53:51.898Z,6.90
2023-04-02T23:56:20.730Z,6.50
2023-04-02T23:58:49.768Z,8.30
