createdAt,value
2022-08-22T00:00:24.693Z,91469.53
2022-08-22T00:02:42.146Z,91487.03
2022-08-22T00:02:42.589Z,91495.72
2022-08-22T00:02:44.824Z,91477.59
2022-08-22T00:02:55.068Z,91498.03
2022-08-22T00:03:01.016Z,91491.56
2022-08-22T00:03:02.618Z,91499.91
2022-08-22T00:03:12.287Z,91472.44
2022-08-22T00:06:16.665Z,91469.91
2022-08-22T00:09:06.032Z,91472.94
2022-08-22T00:11:43.395Z,91477.75
2022-08-22T00:14:22.274Z,91479.69
2022-08-22T00:17:00.461Z,91471.81
2022-08-22T00:19:44.754Z,91468.81
2022-08-22T00:22:23.702Z,91462.78
2022-08-22T00:25:22.800Z,91462.81
2022-08-22T00:28:04.186Z,91452.16
2022-08-22T00:30:45.015Z,91459.38
2022-08-22T00:33:25.473Z,91463.94
2022-08-22T00:36:09.307Z,91452.25
2022-08-22T00:38:46.449Z,91455.63
2022-08-22T00:41:38.459Z,91457.44
2022-08-22T00:44:35.531Z,91457.84
2022-08-22T00:47:44.602Z,91454.16
2022-08-22T00:50:34.140Z,91452.28
2022-08-22T00:53:23.863Z,91439.84
2022-08-22T00:56:12.270Z,91435.66
2022-08-22T00:59:17.945Z,91439.81
2022-08-22T01:02:08.287Z,91446.94
2022-08-22T01:04:50.646Z,91444.28
2022-08-22T01:07:41.844Z,91443.91
2022-08-22T01:10:29.207Z,91446.88
2022-08-22T01:13:19.758Z,91436.38
2022-08-22T01:16:05.349Z,91438.63
2022-08-22T01:19:12.962Z,91441.25
2022-08-22T01:22:16.907Z,91438.56
2022-08-22T01:25:47.699Z,91443.91
2022-08-22T01:28:56.261Z,91443.91
2022-08-22T01:31:57.712Z,91449.19
2022-08-22T01:34:55.080Z,91463.13
2022-08-22T01:38:02.391Z,91453.28
2022-08-22T01:41:14.016Z,91452.91
2022-08-22T01:44:11.214Z,91452.44
2022-08-22T01:46:51.904Z,91454.00
2022-08-22T01:49:27.936Z,91451.31
2022-08-22T01:52:07.631Z,91456.91
2022-08-22T01:54:49.213Z,91444.44
2022-08-22T01:57:22.829Z,91446.34
2022-08-22T01:59:59.112Z,91442.16
2022-08-22T02:02:56.675Z,91436.75
2022-08-22T02:05:36.698Z,91439.66
2022-08-22T02:08:22.156Z,91444.63
2022-08-22T02:11:02.907Z,91441.94
2022-08-22T02:13:49.143Z,91445.28
2022-08-22T02:16:31.787Z,91446.81
2022-08-22T02:19:29.251Z,91442.31
2022-08-22T02:22:07.129Z,91445.91
2022-08-22T02:24:51.114Z,91450.78
2022-08-22T02:27:33.628Z,91455.97
2022-08-22T02:30:09.651Z,91447.22
2022-08-22T02:33:02.735Z,91452.13
2022-08-22T02:35:39.404Z,91453.16
2022-08-22T02:38:23.815Z,91448.97
2022-08-22T02:41:08.459Z,91441.34
2022-08-22T02:43:49.639Z,91446.53
2022-08-22T02:46:29.736Z,91445.75
2022-08-22T02:49:08.969Z,91445.66
2022-08-22T02:51:51.584Z,91446.59
2022-08-22T02:54:30.172Z,91445.53
2022-08-22T02:57:14.844Z,91455.25
2022-08-22T03:00:31.172Z,91453.75
2022-08-22T03:03:17.218Z,91452.63
2022-08-22T03:06:01.077Z,91450.50
2022-08-22T03:08:37.747Z,91444.56
2022-08-22T03:11:21.272Z,91451.19
2022-08-22T03:14:03.213Z,91452.63
2022-08-22T03:16:40.251Z,91458.22
2022-08-22T03:19:19.289Z,91462.66
2022-08-22T03:21:57.840Z,91468.38
2022-08-22T03:24:38.328Z,91472.13
2022-08-22T03:27:32.076Z,91469.16
2022-08-22T03:30:10.939Z,91462.22
2022-08-22T03:32:50.210Z,91451.56
2022-08-22T03:35:34.203Z,91464.13
2022-08-22T03:38:18.310Z,91459.91
2022-08-22T03:41:15.731Z,91459.97
2022-08-22T03:44:11.300Z,91459.16
2022-08-22T03:47:10.177Z,91459.91
2022-08-22T03:50:07.779Z,91465.53
2022-08-22T03:53:18.845Z,91465.06
2022-08-22T03:56:19.139Z,91452.66
2022-08-22T03:59:15.050Z,91455.94
2022-08-22T04:02:24.983Z,91452.53
2022-08-22T04:05:34.657Z,91456.75
2022-08-22T04:08:45.206Z,91453.81
2022-08-22T04:11:58.901Z,91457.94
2022-08-22T04:15:12.113Z,91460.47
2022-08-22T04:18:12.252Z,91463.13
2022-08-22T04:21:24.758Z,91457.22
2022-08-22T04:24:18.935Z,91450.91
2022-08-22T04:26:55.460Z,91464.84
2022-08-22T04:29:33.578Z,91459.63
2022-08-22T04:32:14.409Z,91458.50
2022-08-22T04:34:52.463Z,91456.66
2022-08-22T04:37:33.823Z,91461.56
2022-08-22T04:40:13.866Z,91461.56
2022-08-22T04:42:53.093Z,91461.63
2022-08-22T04:45:33.026Z,91460.94
2022-08-22T04:48:12.689Z,91468.97
2022-08-22T04:50:52.535Z,91466.69
2022-08-22T04:53:49.018Z,91455.00
2022-08-22T04:56:31.391Z,91454.31
2022-08-22T04:59:10.102Z,91456.31
2022-08-22T05:01:46.132Z,91460.19
2022-08-22T05:04:23.291Z,91462.47
2022-08-22T05:07:02.355Z,91469.72
2022-08-22T05:09:38.803Z,91461.34
2022-08-22T05:12:18.045Z,91466.78
2022-08-22T05:14:56.127Z,91473.53
2022-08-22T05:17:31.875Z,91475.56
2022-08-22T05:20:08.734Z,91475.69
2022-08-22T05:22:45.835Z,91481.72
2022-08-22T05:25:21.914Z,91482.16
2022-08-22T05:28:06.560Z,91483.78
2022-08-22T05:30:39.807Z,91485.34
2022-08-22T05:33:19.237Z,91484.56
2022-08-22T05:35:57.876Z,91485.28
2022-08-22T05:38:34.951Z,91482.66
2022-08-22T05:41:10.948Z,91491.38
2022-08-22T05:43:45.150Z,91499.41
2022-08-22T05:46:26.936Z,91500.97
2022-08-22T05:49:02.529Z,91502.59
2022-08-22T05:51:46.544Z,91511.22
2022-08-22T05:54:33.668Z,91516.59
2022-08-22T05:57:14.790Z,91519.19
2022-08-22T05:59:53.682Z,91529.09
2022-08-22T06:02:39.322Z,91529.81
2022-08-22T06:05:12.586Z,91532.16
2022-08-22T06:07:49.079Z,91529.25
2022-08-22T06:10:27.026Z,91521.25
2022-08-22T06:13:03.603Z,91525.44
2022-08-22T06:15:45.608Z,91525.53
2022-08-22T06:18:25.406Z,91523.72
2022-08-22T06:21:01.879Z,91528.69
2022-08-22T06:23:38.538Z,91523.81
2022-08-22T06:26:20.759Z,91536.25
2022-08-22T06:28:57.724Z,91538.13
2022-08-22T06:31:34.339Z,91533.28
2022-08-22T06:34:11.831Z,91535.41
2022-08-22T06:36:48.126Z,91539.59
2022-08-22T06:39:24.402Z,91530.81
2022-08-22T06:42:00.849Z,91530.47
2022-08-22T06:44:37.906Z,91524.88
2022-08-22T06:47:16.467Z,91531.38
2022-08-22T06:49:53.785Z,91531.50
2022-08-22T06:52:29.978Z,91528.97
2022-08-22T06:55:06.574Z,91528.25
2022-08-22T06:57:44.671Z,91534.06
2022-08-22T07:00:17.765Z,91533.28
2022-08-22T07:02:56.846Z,91532.72
2022-08-22T07:05:35.862Z,91528.63
2022-08-22T07:08:11.454Z,91532.56
2022-08-22T07:10:47.658Z,91537.16
2022-08-22T07:13:20.966Z,91541.75
2022-08-22T07:15:56.261Z,91535.53
2022-08-22T07:18:30.819Z,91539.44
2022-08-22T07:21:07.433Z,91531.91
2022-08-22T07:23:47.446Z,91544.97
2022-08-22T07:26:31.185Z,91545.31
2022-08-22T07:29:13.288Z,91542.63
2022-08-22T07:31:57.215Z,91548.00
2022-08-22T07:34:42.582Z,91549.22
2022-08-22T07:37:20.446Z,91547.13
2022-08-22T07:40:00.767Z,91538.94
2022-08-22T07:42:42.999Z,91543.94
2022-08-22T07:45:29.825Z,91547.06
2022-08-22T07:48:26.394Z,91547.22
2022-08-22T07:51:03.021Z,91552.25
2022-08-22T07:53:41.683Z,91552.00
2022-08-22T07:56:19.090Z,91548.25
2022-08-22T07:58:55.762Z,91557.38
2022-08-22T08:01:29.693Z,91552.53
2022-08-22T08:04:04.921Z,91549.56
2022-08-22T08:06:37.815Z,91557.59
2022-08-22T08:09:14.925Z,91554.56
2022-08-22T08:11:51.590Z,91558.38
2022-08-22T08:14:25.816Z,91555.69
2022-08-22T08:17:03.631Z,91549.63
2022-08-22T08:19:40.596Z,91561.06
2022-08-22T08:22:17.002Z,91555.72
2022-08-22T08:24:50.809Z,91553.09
2022-08-22T08:27:44.411Z,91558.03
2022-08-22T08:30:34.655Z,91555.38
2022-08-22T08:33:24.730Z,91551.94
2022-08-22T08:36:04.722Z,91558.41
2022-08-22T08:38:44.714Z,91561.09
2022-08-22T08:41:47.177Z,91557.66
2022-08-22T08:44:38.122Z,91557.28
2022-08-22T08:47:22.811Z,91561.47
2022-08-22T08:50:10.250Z,91562.56
2022-08-22T08:53:11.278Z,91559.91
2022-08-22T08:55:50.566Z,91563.72
2022-08-22T08:58:32.153Z,91558.03
2022-08-22T09:01:44.849Z,91558.78
2022-08-22T09:04:50.147Z,91559.53
2022-08-22T09:07:57.288Z,91563.31
2022-08-22T09:10:50.398Z,91557.25
2022-08-22T09:13:48.916Z,91557.22
2022-08-22T09:16:46.291Z,91547.72
2022-08-22T09:19:53.370Z,91552.69
2022-08-22T09:23:16.503Z,91556.09
2022-08-22T09:25:55.900Z,91553.78
2022-08-22T09:28:38.028Z,91551.47
2022-08-22T09:31:46.479Z,91555.31
2022-08-22T09:34:27.491Z,91551.81
2022-08-22T09:37:14.117Z,91557.41
2022-08-22T09:39:57.286Z,91550.22
2022-08-22T09:42:39.514Z,91556.66
2022-08-22T09:45:48.102Z,91552.78
2022-08-22T09:48:36.755Z,91549.69
2022-08-22T09:51:31.488Z,91547.44
2022-08-22T09:54:32.936Z,91541.00
2022-08-22T09:57:18.041Z,91532.31
2022-08-22T10:00:22.357Z,91542.28
2022-08-22T10:03:08.392Z,91530.88
2022-08-22T10:05:46.945Z,91536.53
2022-08-22T10:08:49.850Z,91528.91
2022-08-22T10:11:26.658Z,91530.38
2022-08-22T10:14:07.798Z,91534.53
2022-08-22T10:16:56.734Z,91530.31
2022-08-22T10:19:36.243Z,91518.91
2022-08-22T10:22:20.515Z,91520.66
2022-08-22T10:25:06.799Z,91518.91
2022-08-22T10:27:55.347Z,91518.75
2022-08-22T10:30:33.186Z,91507.53
2022-08-22T10:33:13.960Z,91503.44
2022-08-22T10:36:00.162Z,91504.09
2022-08-22T10:38:46.815Z,91505.41
2022-08-22T10:41:29.730Z,91502.25
2022-08-22T10:44:08.469Z,91500.25
2022-08-22T10:46:53.531Z,91502.44
2022-08-22T10:49:33.678Z,91495.88
2022-08-22T10:52:17.001Z,91496.72
2022-08-22T10:54:56.130Z,91490.91
2022-08-22T10:57:35.610Z,91488.38
2022-08-22T11:00:17.099Z,91486.81
2022-08-22T11:03:02.159Z,91493.38
2022-08-22T11:05:39.787Z,91487.22
2022-08-22T11:08:52.059Z,91481.66
2022-08-22T11:11:37.830Z,91482.53
2022-08-22T11:14:56.379Z,91476.72
2022-08-22T11:18:07.683Z,91479.41
2022-08-22T11:20:57.014Z,91473.50
2022-08-22T11:23:41.310Z,91478.38
2022-08-22T11:26:38.229Z,91473.38
2022-08-22T11:29:43.549Z,91474.19
2022-08-22T11:32:28.732Z,91473.94
2022-08-22T11:35:09.052Z,91473.31
2022-08-22T11:37:47.281Z,91472.88
2022-08-22T11:40:30.502Z,91478.22
2022-08-22T11:43:25.363Z,91470.34
2022-08-22T11:46:02.358Z,91462.94
2022-08-22T11:48:48.618Z,91449.16
2022-08-22T11:51:49.572Z,91450.06
2022-08-22T11:54:31.549Z,91448.13
2022-08-22T11:57:08.065Z,91452.63
2022-08-22T12:00:01.267Z,91464.84
2022-08-22T12:02:47.447Z,91457.97
2022-08-22T12:05:26.447Z,91460.19
2022-08-22T12:08:09.782Z,91452.22
2022-08-22T12:10:48.816Z,91457.81
2022-08-22T12:13:37.539Z,91447.44
2022-08-22T12:16:18.951Z,91459.94
2022-08-22T12:19:01.006Z,91460.91
2022-08-22T12:22:03.015Z,91451.44
2022-08-22T12:25:02.745Z,91441.69
2022-08-22T12:27:48.129Z,91450.97
2022-08-22T12:30:33.486Z,91448.25
2022-08-22T12:33:36.584Z,91428.59
2022-08-22T12:36:26.561Z,91423.28
2022-08-22T12:39:25.618Z,91428.56
2022-08-22T12:42:25.663Z,91440.28
2022-08-22T12:45:12.731Z,91424.25
2022-08-22T12:48:00.942Z,91428.53
2022-08-22T12:50:42.472Z,91433.19
2022-08-22T12:53:33.608Z,91431.69
2022-08-22T12:56:17.283Z,91421.53
2022-08-22T12:59:21.020Z,91414.47
2022-08-22T13:01:56.238Z,91414.72
2022-08-22T13:04:33.773Z,91430.84
2022-08-22T13:07:16.175Z,91445.41
2022-08-22T13:09:52.514Z,91458.91
2022-08-22T13:12:31.018Z,91454.91
2022-08-22T13:15:16.444Z,91455.91
2022-08-22T13:17:52.531Z,91464.31
2022-08-22T13:20:30.808Z,91465.09
2022-08-22T13:23:12.744Z,91486.69
2022-08-22T13:26:02.970Z,91487.00
2022-08-22T13:28:44.354Z,91494.00
2022-08-22T13:31:23.509Z,91499.91
2022-08-22T13:34:00.004Z,91496.66
2022-08-22T13:36:42.735Z,91502.03
2022-08-22T13:39:29.909Z,91516.16
2022-08-22T14:00:05.775Z,91497.00
2022-08-22T14:02:52.414Z,91501.13
2022-08-22T14:05:32.383Z,91525.09
2022-08-22T14:08:13.893Z,91519.81
2022-08-22T14:10:55.256Z,91523.28
2022-08-22T14:13:44.967Z,91518.78
2022-08-22T14:16:24.376Z,91537.69
2022-08-22T14:19:06.237Z,91535.81
2022-08-22T14:21:42.926Z,91524.78
2022-08-22T14:24:20.734Z,91518.41
2022-08-22T14:27:05.279Z,91513.13
2022-08-22T14:29:43.799Z,91517.72
2022-08-22T14:32:36.839Z,91517.38
2022-08-22T14:35:25.690Z,91520.78
2022-08-22T14:38:27.274Z,91513.59
2022-08-22T14:41:07.533Z,91513.22
2022-08-22T14:43:54.711Z,91507.16
2022-08-22T14:46:33.721Z,91505.63
2022-08-22T14:49:26.238Z,91502.97
2022-08-22T14:52:08.787Z,91501.44
2022-08-22T14:54:42.532Z,91487.00
2022-08-22T14:57:19.951Z,91484.78
2022-08-22T14:59:53.378Z,91477.59
2022-08-22T15:02:29.476Z,91476.47
2022-08-22T15:05:17.022Z,91462.09
2022-08-22T15:07:58.399Z,91469.63
2022-08-22T15:10:33.390Z,91469.63
2022-08-22T15:13:08.864Z,91457.47
2022-08-22T15:15:53.309Z,91457.88
2022-08-22T15:18:35.859Z,91459.41
2022-08-22T15:21:12.348Z,91451.81
2022-08-22T15:23:46.943Z,91449.16
2022-08-22T15:26:25.581Z,91451.78
2022-08-22T15:29:06.959Z,91450.28
2022-08-22T15:31:46.445Z,91449.94
2022-08-22T15:34:24.174Z,91445.78
2022-08-22T15:37:28.803Z,91442.72
2022-08-22T15:40:12.052Z,91454.88
2022-08-22T15:42:48.599Z,91451.81
2022-08-22T15:45:33.915Z,91469.47
2022-08-22T15:48:09.330Z,91479.00
2022-08-22T15:50:56.497Z,91479.28
2022-08-22T15:53:33.645Z,91488.34
2022-08-22T15:56:28.021Z,91496.25
2022-08-22T15:59:29.367Z,91496.97
2022-08-22T16:02:11.714Z,91511.38
2022-08-22T16:04:49.955Z,91519.94
2022-08-22T16:07:33.420Z,91519.78
2022-08-22T16:10:27.086Z,91514.88
2022-08-22T16:13:33.422Z,91531.50
2022-08-22T16:16:10.482Z,91535.69
2022-08-22T16:19:16.128Z,91538.72
2022-08-22T16:22:11.513Z,91538.81
2022-08-22T16:25:08.118Z,91532.69
2022-08-22T16:27:56.316Z,91536.91
2022-08-22T16:30:38.137Z,91529.31
2022-08-22T16:33:27.070Z,91527.84
2022-08-22T16:36:47.433Z,91528.97
2022-08-22T16:39:38.139Z,91522.16
2022-08-22T16:42:36.500Z,91514.91
2022-08-22T16:45:17.303Z,91506.06
2022-08-22T16:47:56.008Z,91517.03
2022-08-22T16:50:35.688Z,91521.59
2022-08-22T16:53:11.010Z,91522.34
2022-08-22T16:56:07.423Z,91525.78
2022-08-22T16:59:14.104Z,91521.19
2022-08-22T17:02:14.252Z,91510.97
2022-08-22T17:04:59.839Z,91515.16
2022-08-22T17:07:46.976Z,91515.94
2022-08-22T17:10:44.129Z,91512.94
2022-08-22T17:13:39.923Z,91518.63
2022-08-22T17:16:27.762Z,91519.78
2022-08-22T17:19:16.876Z,91521.25
2022-08-22T17:21:54.724Z,91527.72
2022-08-22T17:24:35.517Z,91525.44
2022-08-22T17:27:17.951Z,91529.97
2022-08-22T17:30:00.378Z,91529.56
2022-08-22T17:32:43.686Z,91535.22
2022-08-22T17:35:32.829Z,91532.16
2022-08-22T17:38:12.971Z,91544.63
2022-08-22T17:40:55.290Z,91541.47
2022-08-22T17:43:48.897Z,91547.44
2022-08-22T17:46:34.974Z,91544.75
2022-08-22T17:49:21.714Z,91542.00
2022-08-22T17:52:05.999Z,91550.94
2022-08-22T17:54:45.664Z,91551.22
2022-08-22T17:57:28.156Z,91549.75
2022-08-22T18:00:09.505Z,91546.75
2022-08-22T18:02:47.147Z,91559.59
2022-08-22T18:05:24.294Z,91556.66
2022-08-22T18:08:05.600Z,91564.72
2022-08-22T18:10:46.213Z,91560.91
2022-08-22T18:13:32.951Z,91559.75
2022-08-22T18:16:11.535Z,91573.22
2022-08-22T18:18:51.140Z,91576.53
2022-08-22T18:21:28.688Z,91567.75
2022-08-22T18:24:15.480Z,91574.16
2022-08-22T18:26:55.891Z,91577.97
2022-08-22T18:29:39.025Z,91573.78
2022-08-22T18:32:19.189Z,91578.31
2022-08-22T18:35:02.608Z,91577.81
2022-08-22T18:37:49.261Z,91579.28
2022-08-22T18:40:30.318Z,91579.56
2022-08-22T18:43:13.688Z,91584.44
2022-08-22T18:46:03.593Z,91574.09
2022-08-22T18:48:54.231Z,91571.72
2022-08-22T18:51:35.282Z,91579.94
2022-08-22T18:54:34.816Z,91589.66
2022-08-22T18:57:23.001Z,91589.31
2022-08-22T19:00:07.617Z,91599.88
2022-08-22T19:03:04.055Z,91579.22
2022-08-22T19:06:07.911Z,91596.75
2022-08-22T19:09:10.690Z,91597.81
2022-08-22T19:11:52.745Z,91602.63
2022-08-22T19:14:51.815Z,91603.09
2022-08-22T19:17:40.967Z,91604.91
2022-08-22T19:20:43.044Z,91600.53
2022-08-22T19:23:48.077Z,91607.28
2022-08-22T19:26:28.305Z,91609.56
2022-08-22T19:29:08.771Z,91621.16
2022-08-22T19:31:48.475Z,91620.72
2022-08-22T19:34:39.043Z,91632.53
2022-08-22T19:37:33.314Z,91630.38
2022-08-22T19:40:08.871Z,91630.69
2022-08-22T19:42:43.465Z,91630.34
2022-08-22T19:45:24.984Z,91627.97
2022-08-22T19:48:06.522Z,91622.25
2022-08-22T19:50:41.715Z,91627.09
2022-08-22T19:53:34.090Z,91623.38
2022-08-22T19:56:21.292Z,91631.59
2022-08-22T19:59:06.524Z,91626.38
2022-08-22T20:01:51.363Z,91638.28
2022-08-22T20:04:56.614Z,91628.59
2022-08-22T20:07:46.601Z,91608.06
2022-08-22T20:10:29.519Z,91629.03
2022-08-22T20:13:07.676Z,91623.03
2022-08-22T20:16:15.892Z,91617.22
2022-08-22T20:19:06.084Z,91614.13
2022-08-22T20:21:49.310Z,91619.28
2022-08-22T20:24:29.316Z,91625.03
2022-08-22T20:27:14.031Z,91620.88
2022-08-22T20:29:52.631Z,91609.97
2022-08-22T20:32:25.944Z,91614.06
2022-08-22T20:35:01.626Z,91603.88
2022-08-22T20:38:05.462Z,91599.34
2022-08-22T20:40:56.117Z,91601.94
2022-08-22T20:43:35.284Z,91604.81
2022-08-22T20:46:22.741Z,91608.72
2022-08-22T20:48:56.814Z,91609.50
2022-08-22T20:51:31.632Z,91607.97
2022-08-22T20:54:16.612Z,91604.28
2022-08-22T20:56:52.845Z,91613.88
2022-08-22T20:59:35.015Z,91620.66
2022-08-22T21:02:14.353Z,91618.41
2022-08-22T21:04:52.797Z,91619.88
2022-08-22T21:07:28.694Z,91620.91
2022-08-22T21:10:23.970Z,91628.75
2022-08-22T21:13:06.454Z,91628.69
2022-08-22T21:15:41.567Z,91618.28
2022-08-22T21:18:23.611Z,91624.34
2022-08-22T21:21:07.045Z,91615.25
2022-08-22T21:23:46.274Z,91617.44
2022-08-22T21:26:25.884Z,91613.03
2022-08-22T21:29:00.601Z,91615.25
2022-08-22T21:31:36.571Z,91610.53
2022-08-22T21:34:14.272Z,91614.97
2022-08-22T21:36:50.271Z,91614.63
2022-08-22T21:39:26.485Z,91617.59
2022-08-22T21:42:10.600Z,91615.69
2022-08-22T21:44:53.929Z,91616.31
2022-08-22T21:47:31.594Z,91617.78
2022-08-22T21:50:27.756Z,91612.03
2022-08-22T21:53:04.262Z,91608.28
2022-08-22T21:55:38.926Z,91608.63
2022-08-22T21:58:37.261Z,91614.69
2022-08-22T22:01:27.632Z,91608.97
2022-08-22T22:04:00.243Z,91613.84
2022-08-22T22:06:32.922Z,91611.13
2022-08-22T22:09:05.857Z,91603.97
2022-08-22T22:11:39.049Z,91598.44
2022-08-22T22:14:12.134Z,91606.66
2022-08-22T22:16:44.627Z,91605.94
2022-08-22T22:19:17.054Z,91595.72
2022-08-22T22:21:49.480Z,91585.47
2022-08-22T22:24:21.956Z,91584.56
2022-08-22T22:26:54.932Z,91580.41
2022-08-22T22:29:28.303Z,91578.16
2022-08-22T22:32:00.758Z,91579.34
2022-08-22T22:34:33.138Z,91571.81
2022-08-22T22:37:07.447Z,91571.31
2022-08-22T22:39:40.345Z,91574.88
2022-08-22T22:42:14.120Z,91574.03
2022-08-22T22:44:47.625Z,91576.00
2022-08-22T22:47:25.448Z,91573.38
2022-08-22T22:49:57.991Z,91567.78
2022-08-22T22:52:30.766Z,91569.66
2022-08-22T22:55:04.355Z,91566.25
2022-08-22T22:57:41.270Z,91562.44
2022-08-22T23:00:17.163Z,91571.03
2022-08-22T23:02:49.595Z,91574.00
2022-08-22T23:05:22.266Z,91574.59
2022-08-22T23:07:54.746Z,91576.13
2022-08-22T23:10:28.638Z,91573.84
2022-08-22T23:13:01.278Z,91583.53
2022-08-22T23:15:34.340Z,91586.69
2022-08-22T23:18:06.831Z,91590.34
2022-08-22T23:20:39.231Z,91585.44
2022-08-22T23:23:11.667Z,91588.13
2022-08-22T23:25:44.076Z,91588.38
2022-08-22T23:28:16.592Z,91587.91
2022-08-22T23:30:49.689Z,91589.84
2022-08-22T23:33:22.242Z,91585.09
2022-08-22T23:35:59.407Z,91580.41
2022-08-22T23:38:32.391Z,91582.09
2022-08-22T23:41:09.674Z,91573.78
2022-08-22T23:43:44.508Z,91578.72
2022-08-22T23:46:20.733Z,91577.13
2022-08-22T23:48:53.576Z,91583.53
2022-08-22T23:51:27.103Z,91581.06
2022-08-22T23:54:00.672Z,91573.03
2022-08-22T23:56:35.655Z,91568.88
2022-08-22T23:59:11.262Z,91563.38
