createdAt,value
2018-06-23T00:00:08.913Z,0
2018-06-23T00:01:09.630Z,0
2018-06-23T00:02:10.335Z,0
2018-06-23T00:03:11.056Z,0
2018-06-23T00:04:11.768Z,0
2018-06-23T00:05:12.477Z,0
2018-06-23T00:06:13.200Z,0
2018-06-23T00:07:13.911Z,0
2018-06-23T00:08:14.633Z,0
2018-06-23T00:09:15.343Z,0
2018-06-23T00:10:16.055Z,0
2018-06-23T00:11:16.765Z,0
2018-06-23T00:12:17.490Z,0
2018-06-23T00:13:18.201Z,0
2018-06-23T00:14:18.925Z,0
2018-06-23T00:15:19.652Z,0
2018-06-23T00:16:20.361Z,0
2018-06-23T00:17:21.072Z,0
2018-06-23T00:18:21.782Z,0
2018-06-23T00:19:22.495Z,0
2018-06-23T00:20:23.206Z,0
2018-06-23T00:21:23.918Z,0
2018-06-23T00:22:24.628Z,0
2018-06-23T00:23:25.339Z,0
2018-06-23T00:24:26.049Z,0
2018-06-23T00:25:26.772Z,0
2018-06-23T00:26:27.483Z,0
2018-06-23T00:27:28.195Z,0
2018-06-23T00:28:28.903Z,0
2018-06-23T00:29:29.625Z,0
2018-06-23T00:30:30.335Z,0
2018-06-23T00:31:31.046Z,0
2018-06-23T00:32:31.769Z,0
2018-06-23T00:33:32.478Z,0
2018-06-23T00:34:33.188Z,0
2018-06-23T00:35:33.897Z,0
2018-06-23T00:36:34.625Z,0
2018-06-23T00:37:35.334Z,0
2018-06-23T00:38:36.045Z,0
2018-06-23T00:39:36.768Z,0
2018-06-23T00:40:37.479Z,0
2018-06-23T00:41:38.191Z,0
2018-06-23T00:42:38.901Z,0
2018-06-23T00:43:39.613Z,0
2018-06-23T00:44:40.324Z,0
2018-06-23T00:45:41.049Z,0
2018-06-23T00:46:41.760Z,0
2018-06-23T00:47:42.470Z,0
2018-06-23T00:48:43.181Z,0
2018-06-23T00:49:43.892Z,0
2018-06-23T00:50:44.620Z,0
2018-06-23T00:51:45.342Z,0
2018-06-23T00:52:46.066Z,0
2018-06-23T00:53:46.777Z,0
2018-06-23T00:54:47.487Z,0
2018-06-23T00:55:48.198Z,0
2018-06-23T00:56:48.907Z,0
2018-06-23T00:57:49.618Z,0
2018-06-23T00:58:50.325Z,0
2018-06-23T00:59:51.039Z,0
2018-06-23T01:00:51.761Z,0
2018-06-23T01:01:52.473Z,0
2018-06-23T01:02:53.185Z,0
2018-06-23T01:03:53.910Z,0
2018-06-23T01:04:54.631Z,0
2018-06-23T01:05:55.341Z,0
2018-06-23T01:06:56.053Z,0
2018-06-23T01:07:56.763Z,0
2018-06-23T01:08:57.474Z,0
2018-06-23T01:09:58.185Z,0
2018-06-23T01:10:58.894Z,0
2018-06-23T01:11:59.619Z,0
2018-06-23T01:13:00.332Z,0
2018-06-23T01:14:01.044Z,0
2018-06-23T01:15:01.756Z,0
2018-06-23T01:16:02.468Z,0
2018-06-23T01:17:03.180Z,0
2018-06-23T01:18:03.892Z,0
2018-06-23T01:19:04.602Z,0
2018-06-23T01:20:05.313Z,0
2018-06-23T01:21:06.035Z,0
2018-06-23T01:22:06.757Z,0
2018-06-23T01:23:07.468Z,0
2018-06-23T01:24:08.192Z,0
2018-06-23T01:25:08.904Z,0
2018-06-23T01:26:09.616Z,0
2018-06-23T01:27:10.338Z,0
2018-06-23T01:28:11.040Z,0
2018-06-23T01:29:11.752Z,0
2018-06-23T01:30:12.464Z,0
2018-06-23T01:31:13.179Z,0
2018-06-23T01:32:13.886Z,0
2018-06-23T01:33:14.611Z,0
2018-06-23T01:34:15.325Z,0
2018-06-23T01:35:16.031Z,0
2018-06-23T01:36:16.741Z,0
2018-06-23T01:37:17.453Z,0
2018-06-23T01:38:18.176Z,0
2018-06-23T01:39:18.891Z,0
2018-06-23T01:40:19.611Z,0
2018-06-23T01:41:20.323Z,0
2018-06-23T01:42:21.033Z,0
2018-06-23T01:43:21.744Z,0
2018-06-23T01:44:22.457Z,0
2018-06-23T01:45:23.165Z,0
2018-06-23T01:46:23.876Z,0
2018-06-23T01:47:24.590Z,0
2018-06-23T01:48:25.308Z,0
2018-06-23T01:49:26.018Z,0
2018-06-23T01:50:26.739Z,0
2018-06-23T01:51:27.450Z,0
2018-06-23T01:52:28.168Z,0
2018-06-23T01:53:28.870Z,0
2018-06-23T01:54:29.581Z,0
2018-06-23T01:55:30.292Z,0
2018-06-23T01:56:31.004Z,0
2018-06-23T01:57:31.714Z,0
2018-06-23T01:58:32.424Z,0
2018-06-23T01:59:33.134Z,0
2018-06-23T02:00:33.844Z,0
2018-06-23T02:01:34.553Z,0
2018-06-23T02:02:35.264Z,0
2018-06-23T02:03:35.974Z,0
2018-06-23T02:04:36.685Z,0
2018-06-23T02:05:37.396Z,0
2018-06-23T02:06:38.118Z,0
2018-06-23T02:07:38.843Z,0
2018-06-23T02:08:39.555Z,0
2018-06-23T02:09:40.275Z,0
2018-06-23T02:10:40.986Z,0
2018-06-23T02:11:41.697Z,0
2018-06-23T02:12:42.407Z,0
2018-06-23T02:13:43.116Z,0
2018-06-23T02:14:43.826Z,0
2018-06-23T02:15:44.546Z,0
2018-06-23T02:16:45.258Z,0
2018-06-23T02:17:45.969Z,0
2018-06-23T02:18:46.679Z,0
2018-06-23T02:19:47.389Z,0
2018-06-23T02:20:48.114Z,0
2018-06-23T02:21:48.825Z,0
2018-06-23T02:22:49.538Z,0
2018-06-23T02:23:50.251Z,0
2018-06-23T02:24:50.973Z,0
2018-06-23T02:25:51.692Z,0
2018-06-23T02:26:52.416Z,0
2018-06-23T02:27:53.126Z,0
2018-06-23T02:28:53.835Z,0
2018-06-23T02:29:54.551Z,0
2018-06-23T02:30:55.257Z,0
2018-06-23T02:31:55.963Z,0
2018-06-23T02:32:56.676Z,0
2018-06-23T02:33:57.383Z,0
2018-06-23T02:34:58.093Z,4
2018-06-23T02:35:58.805Z,4
2018-06-23T02:36:59.529Z,0
2018-06-23T02:38:00.240Z,4
2018-06-23T02:39:00.965Z,4
2018-06-23T02:40:01.661Z,4
2018-06-23T02:41:02.371Z,4
2018-06-23T02:42:03.080Z,4
2018-06-23T02:43:03.805Z,4
2018-06-23T02:44:04.512Z,8
2018-06-23T02:45:05.224Z,8
2018-06-23T02:46:05.934Z,12
2018-06-23T02:47:06.643Z,12
2018-06-23T02:48:07.355Z,12
2018-06-23T02:49:08.077Z,12
2018-06-23T02:50:08.789Z,16
2018-06-23T02:51:09.499Z,16
2018-06-23T02:52:10.226Z,16
2018-06-23T02:53:10.947Z,20
2018-06-23T02:54:11.658Z,20
2018-06-23T02:55:12.367Z,24
2018-06-23T02:56:13.078Z,24
2018-06-23T02:57:13.810Z,28
2018-06-23T02:58:14.526Z,28
2018-06-23T02:59:15.239Z,28
2018-06-23T03:00:15.953Z,36
2018-06-23T03:01:16.676Z,32
2018-06-23T03:02:17.390Z,36
2018-06-23T03:03:18.098Z,32
2018-06-23T03:04:18.809Z,40
2018-06-23T03:05:19.535Z,44
2018-06-23T03:06:20.243Z,52
2018-06-23T03:07:20.954Z,52
2018-06-23T03:08:21.664Z,52
2018-06-23T03:09:22.375Z,52
2018-06-23T03:10:23.084Z,48
2018-06-23T03:11:23.796Z,44
2018-06-23T03:12:24.506Z,44
2018-06-23T03:13:25.218Z,44
2018-06-23T03:14:25.942Z,52
2018-06-23T03:15:26.655Z,68
2018-06-23T03:16:27.366Z,96
2018-06-23T03:17:28.077Z,120
2018-06-23T03:18:28.790Z,140
2018-06-23T03:19:29.504Z,160
2018-06-23T03:20:30.222Z,172
2018-06-23T03:21:30.949Z,172
2018-06-23T03:22:31.663Z,188
2018-06-23T03:23:32.376Z,204
2018-06-23T03:24:33.089Z,224
2018-06-23T03:25:33.815Z,216
2018-06-23T03:26:34.527Z,204
2018-06-23T03:27:35.240Z,212
2018-06-23T03:28:35.953Z,216
2018-06-23T03:29:36.662Z,252
2018-06-23T03:30:37.374Z,276
2018-06-23T03:31:38.101Z,280
2018-06-23T03:32:38.817Z,260
2018-06-23T03:33:39.541Z,248
2018-06-23T03:34:40.255Z,248
2018-06-23T03:35:40.986Z,236
2018-06-23T03:36:41.706Z,208
2018-06-23T03:37:42.417Z,212
2018-06-23T03:38:43.140Z,224
2018-06-23T03:39:43.853Z,248
2018-06-23T03:40:44.579Z,252
2018-06-23T03:41:45.290Z,260
2018-06-23T03:42:46.002Z,252
2018-06-23T03:43:46.718Z,248
2018-06-23T03:44:47.427Z,224
2018-06-23T03:45:48.144Z,212
2018-06-23T03:46:48.847Z,208
2018-06-23T03:47:49.572Z,228
2018-06-23T03:48:50.286Z,228
2018-06-23T03:49:50.996Z,272
2018-06-23T03:50:51.709Z,264
2018-06-23T03:51:52.423Z,284
2018-06-23T03:52:53.137Z,272
2018-06-23T03:53:53.852Z,268
2018-06-23T03:54:54.567Z,300
2018-06-23T03:55:55.281Z,312
2018-06-23T03:56:55.994Z,300
2018-06-23T03:57:56.706Z,328
2018-06-23T03:58:57.419Z,348
2018-06-23T03:59:58.134Z,336
2018-06-23T04:00:58.848Z,428
2018-06-23T04:01:59.561Z,472
2018-06-23T04:03:00.280Z,504
2018-06-23T04:04:00.995Z,516
2018-06-23T04:05:01.711Z,572
2018-06-23T04:06:02.426Z,644
2018-06-23T04:07:03.152Z,588
2018-06-23T04:08:03.862Z,540
2018-06-23T04:09:04.588Z,504
2018-06-23T04:10:05.299Z,544
2018-06-23T04:11:06.024Z,508
2018-06-23T04:12:06.736Z,464
2018-06-23T04:13:07.449Z,432
2018-06-23T04:14:08.172Z,388
2018-06-23T04:15:08.886Z,384
2018-06-23T04:16:09.600Z,408
2018-06-23T04:17:10.313Z,384
2018-06-23T04:18:11.039Z,472
2018-06-23T04:19:11.765Z,572
2018-06-23T04:20:12.490Z,512
2018-06-23T04:21:13.206Z,504
2018-06-23T04:22:13.921Z,440
2018-06-23T04:23:14.634Z,420
2018-06-23T04:24:15.360Z,432
2018-06-23T04:25:16.089Z,412
2018-06-23T04:26:16.803Z,396
2018-06-23T04:27:17.512Z,372
2018-06-23T04:28:18.226Z,324
2018-06-23T04:29:18.950Z,340
2018-06-23T04:30:19.665Z,344
2018-06-23T04:31:20.377Z,376
2018-06-23T04:32:21.089Z,484
2018-06-23T04:33:21.802Z,572
2018-06-23T04:34:22.532Z,644
2018-06-23T04:35:23.243Z,748
2018-06-23T04:36:23.957Z,860
2018-06-23T04:37:24.671Z,920
2018-06-23T04:38:25.383Z,884
2018-06-23T04:39:26.097Z,924
2018-06-23T04:40:26.813Z,952
2018-06-23T04:41:27.524Z,920
2018-06-23T04:42:28.239Z,888
2018-06-23T04:43:28.954Z,916
2018-06-23T04:44:29.668Z,932
2018-06-23T04:45:30.395Z,1048
2018-06-23T04:46:31.109Z,976
2018-06-23T04:47:31.824Z,1044
2018-06-23T04:48:32.538Z,1156
2018-06-23T04:49:33.253Z,1240
2018-06-23T04:50:33.967Z,1228
2018-06-23T04:51:34.682Z,1232
2018-06-23T04:52:35.400Z,1200
2018-06-23T04:53:36.129Z,1248
2018-06-23T04:54:36.842Z,1548
2018-06-23T04:55:37.557Z,1964
2018-06-23T04:56:38.271Z,2060
2018-06-23T04:57:38.987Z,2552
2018-06-23T04:58:39.704Z,2376
2018-06-23T04:59:40.419Z,1804
2018-06-23T05:00:41.133Z,1744
2018-06-23T05:01:41.848Z,1940
2018-06-23T05:02:42.562Z,2396
2018-06-23T05:03:43.276Z,2644
2018-06-23T05:04:43.989Z,2080
2018-06-23T05:05:44.703Z,1788
2018-06-23T05:06:45.417Z,1556
2018-06-23T05:07:46.146Z,1580
2018-06-23T05:08:46.863Z,1632
2018-06-23T05:09:47.584Z,2200
2018-06-23T05:10:48.314Z,2016
2018-06-23T05:11:49.040Z,1384
2018-06-23T05:12:49.755Z,1304
2018-06-23T05:13:50.469Z,1512
2018-06-23T05:14:51.184Z,1556
2018-06-23T05:15:51.902Z,1484
2018-06-23T05:16:52.630Z,1484
2018-06-23T05:17:53.343Z,1348
2018-06-23T05:18:54.068Z,1072
2018-06-23T05:19:54.782Z,908
2018-06-23T05:20:55.496Z,920
2018-06-23T05:21:56.222Z,1060
2018-06-23T05:22:56.953Z,1092
2018-06-23T05:23:57.682Z,928
2018-06-23T05:24:58.405Z,964
2018-06-23T05:25:59.130Z,1036
2018-06-23T05:26:59.847Z,968
2018-06-23T05:28:00.574Z,1096
2018-06-23T05:29:01.298Z,1056
2018-06-23T05:30:02.027Z,1264
2018-06-23T05:31:02.741Z,1636
2018-06-23T05:32:03.455Z,1792
2018-06-23T05:33:04.169Z,1912
2018-06-23T05:34:04.884Z,2368
2018-06-23T05:35:05.599Z,1656
2018-06-23T05:36:06.314Z,1956
2018-06-23T05:37:07.042Z,2092
2018-06-23T05:38:07.759Z,2428
2018-06-23T05:39:08.473Z,2588
2018-06-23T05:40:09.188Z,3048
2018-06-23T05:41:09.903Z,2108
2018-06-23T05:42:10.619Z,1988
2018-06-23T05:43:11.335Z,1556
2018-06-23T05:44:12.064Z,1060
2018-06-23T05:45:12.789Z,1316
2018-06-23T05:46:13.506Z,1732
2018-06-23T05:47:14.220Z,2404
2018-06-23T05:48:14.934Z,3160
2018-06-23T05:49:15.648Z,3144
2018-06-23T05:50:16.363Z,3240
2018-06-23T05:51:17.114Z,3604
2018-06-23T05:52:17.807Z,4204
2018-06-23T05:53:18.523Z,4704
2018-06-23T05:54:19.241Z,4616
2018-06-23T05:55:19.956Z,4896
2018-06-23T05:56:20.677Z,4668
2018-06-23T05:57:21.388Z,4148
2018-06-23T05:58:22.107Z,3652
2018-06-23T05:59:22.836Z,3620
2018-06-23T06:00:23.555Z,3376
2018-06-23T06:01:24.269Z,3276
2018-06-23T06:02:24.988Z,3160
2018-06-23T06:03:25.705Z,3632
2018-06-23T06:04:26.422Z,3904
2018-06-23T06:05:27.138Z,4420
2018-06-23T06:06:27.865Z,4324
2018-06-23T06:07:28.597Z,4412
2018-06-23T06:08:29.314Z,4300
2018-06-23T06:09:30.031Z,3684
2018-06-23T06:10:30.754Z,3864
2018-06-23T06:11:31.485Z,3400
2018-06-23T06:12:32.207Z,3324
2018-06-23T06:13:32.927Z,3844
2018-06-23T06:14:33.671Z,5728
2018-06-23T06:15:34.358Z,6384
2018-06-23T06:16:35.076Z,7820
2018-06-23T06:17:35.806Z,6620
2018-06-23T06:18:36.522Z,5816
2018-06-23T06:19:37.239Z,5708
2018-06-23T06:20:37.957Z,5984
2018-06-23T06:21:38.690Z,6096
2018-06-23T06:22:39.405Z,7344
2018-06-23T06:23:40.151Z,8396
2018-06-23T06:24:40.839Z,8872
2018-06-23T06:25:41.557Z,8148
2018-06-23T06:26:42.274Z,9076
2018-06-23T06:27:43.006Z,9616
2018-06-23T06:28:43.724Z,10140
2018-06-23T06:29:44.444Z,10964
2018-06-23T06:30:45.164Z,10492
2018-06-23T06:31:45.884Z,9480
2018-06-23T06:32:46.604Z,9044
2018-06-23T06:33:47.324Z,8272
2018-06-23T06:34:48.042Z,7940
2018-06-23T06:35:48.772Z,9236
2018-06-23T06:36:49.492Z,8176
2018-06-23T06:37:50.212Z,10072
2018-06-23T06:38:50.935Z,8472
2018-06-23T06:39:51.652Z,6844
2018-06-23T06:40:52.370Z,6148
2018-06-23T06:41:53.091Z,5332
2018-06-23T06:42:53.807Z,5852
2018-06-23T06:43:54.529Z,4968
2018-06-23T06:44:55.245Z,4296
2018-06-23T06:45:55.963Z,4632
2018-06-23T06:46:56.684Z,5696
2018-06-23T06:47:57.401Z,6404
2018-06-23T06:48:58.119Z,6464
2018-06-23T06:49:58.850Z,8088
2018-06-23T06:50:59.568Z,7752
2018-06-23T06:52:00.288Z,8860
2018-06-23T06:53:01.007Z,8676
2018-06-23T06:54:01.727Z,6612
2018-06-23T06:55:02.453Z,5392
2018-06-23T06:56:03.173Z,4796
2018-06-23T06:57:03.952Z,5312
2018-06-23T06:58:04.608Z,5388
2018-06-23T06:59:05.339Z,5112
2018-06-23T07:00:06.057Z,4864
2018-06-23T07:01:06.776Z,3780
2018-06-23T07:02:07.495Z,4196
2018-06-23T07:03:08.214Z,4708
2018-06-23T07:04:08.944Z,5256
2018-06-23T07:05:09.663Z,6472
2018-06-23T07:06:10.382Z,6732
2018-06-23T07:07:11.099Z,5828
2018-06-23T07:08:11.816Z,7084
2018-06-23T07:09:12.548Z,8172
2018-06-23T07:10:13.267Z,11320
2018-06-23T07:11:13.986Z,11364
2018-06-23T07:12:14.706Z,12692
2018-06-23T07:13:15.426Z,13280
2018-06-23T07:14:16.164Z,12588
2018-06-23T07:15:16.879Z,11096
2018-06-23T07:16:17.598Z,7720
2018-06-23T07:17:18.317Z,6980
2018-06-23T07:18:19.038Z,9900
2018-06-23T07:19:19.757Z,8804
2018-06-23T07:20:20.478Z,9196
2018-06-23T07:21:21.212Z,10136
2018-06-23T07:22:21.930Z,10212
2018-06-23T07:23:22.650Z,10152
2018-06-23T07:24:23.383Z,8568
2018-06-23T07:25:24.102Z,9024
2018-06-23T07:26:24.822Z,7648
2018-06-23T07:27:25.543Z,7100
2018-06-23T07:28:26.276Z,9456
2018-06-23T07:29:26.998Z,10184
2018-06-23T07:30:27.727Z,9740
2018-06-23T07:31:28.458Z,7908
2018-06-23T07:32:29.177Z,8360
2018-06-23T07:33:29.896Z,8012
2018-06-23T07:34:30.716Z,10856
2018-06-23T07:35:31.337Z,9436
2018-06-23T07:36:32.055Z,9172
2018-06-23T07:37:32.772Z,9956
2018-06-23T07:38:33.491Z,9240
2018-06-23T07:39:34.223Z,8040
2018-06-23T07:40:34.989Z,8256
2018-06-23T07:41:35.667Z,11380
2018-06-23T07:42:36.395Z,11028
2018-06-23T07:43:37.117Z,7924
2018-06-23T07:44:37.835Z,8188
2018-06-23T07:45:38.554Z,8872
2018-06-23T07:46:39.311Z,10516
2018-06-23T07:47:39.993Z,7256
2018-06-23T07:48:40.726Z,5608
2018-06-23T07:49:41.445Z,6792
2018-06-23T07:50:42.179Z,11940
2018-06-23T07:51:42.915Z,12752
2018-06-23T07:52:43.639Z,10796
2018-06-23T07:53:44.370Z,11696
2018-06-23T07:54:45.093Z,10784
2018-06-23T07:55:45.817Z,14512
2018-06-23T07:56:46.538Z,10224
2018-06-23T07:57:47.258Z,10620
2018-06-23T07:58:47.989Z,9816
2018-06-23T07:59:48.709Z,11404
2018-06-23T08:00:49.431Z,10532
2018-06-23T08:01:50.152Z,10680
2018-06-23T08:02:50.873Z,17024
2018-06-23T08:03:51.592Z,12952
2018-06-23T08:04:52.314Z,14288
2018-06-23T08:05:53.035Z,23424
2018-06-23T08:06:53.757Z,9928
2018-06-23T08:07:54.480Z,8860
2018-06-23T08:08:55.203Z,75456
2018-06-23T08:09:55.924Z,10920
2018-06-23T08:10:56.648Z,81152
2018-06-23T08:11:57.372Z,82752
2018-06-23T08:12:58.096Z,74112
2018-06-23T08:13:58.835Z,81824
2018-06-23T08:14:59.558Z,14048
2018-06-23T08:16:00.289Z,76320
2018-06-23T08:17:01.017Z,59008
2018-06-23T08:18:01.745Z,12608
2018-06-23T08:19:02.466Z,9028
2018-06-23T08:20:03.188Z,7768
2018-06-23T08:21:03.924Z,8784
2018-06-23T08:22:04.649Z,9904
2018-06-23T08:23:05.373Z,12640
2018-06-23T08:24:06.097Z,10172
2018-06-23T08:25:06.847Z,9960
2018-06-23T08:26:07.549Z,81856
2018-06-23T08:27:08.272Z,22464
2018-06-23T08:28:09.003Z,20704
2018-06-23T08:29:09.721Z,19744
2018-06-23T08:30:10.444Z,86112
2018-06-23T08:31:11.168Z,95904
2018-06-23T08:32:11.895Z,86144
2018-06-23T08:33:12.621Z,90464
2018-06-23T08:34:13.350Z,78912
2018-06-23T08:35:14.090Z,81504
2018-06-23T08:36:14.821Z,17216
2018-06-23T08:37:15.553Z,11204
2018-06-23T08:38:16.283Z,10968
2018-06-23T08:39:17.026Z,13884
2018-06-23T08:40:17.752Z,85312
2018-06-23T08:41:18.480Z,12384
2018-06-23T08:42:19.211Z,12140
2018-06-23T08:43:19.939Z,12736
2018-06-23T08:44:20.667Z,12504
2018-06-23T08:45:21.396Z,11312
2018-06-23T08:46:22.124Z,11544
2018-06-23T08:47:22.857Z,11856
2018-06-23T08:48:23.591Z,40448
2018-06-23T08:49:24.328Z,91872
2018-06-23T08:50:25.069Z,94688
2018-06-23T08:51:25.798Z,94656
2018-06-23T08:52:26.531Z,64384
2018-06-23T08:53:27.272Z,50464
2018-06-23T08:54:28.020Z,38080
2018-06-23T08:55:28.760Z,39360
2018-06-23T08:56:29.495Z,28512
2018-06-23T08:57:30.227Z,32608
2018-06-23T08:58:30.959Z,22368
2018-06-23T08:59:31.695Z,22720
2018-06-23T09:00:32.422Z,18368
2018-06-23T09:01:33.168Z,21984
2018-06-23T09:02:33.898Z,18432
2018-06-23T09:03:34.629Z,20032
2018-06-23T09:04:35.362Z,21376
2018-06-23T09:05:36.104Z,15792
2018-06-23T09:06:36.847Z,22016
2018-06-23T09:07:37.579Z,20224
2018-06-23T09:08:38.309Z,19552
2018-06-23T09:09:39.042Z,16512
2018-06-23T09:10:39.786Z,20832
2018-06-23T09:11:40.515Z,18176
2018-06-23T09:12:41.258Z,25536
2018-06-23T09:13:42.006Z,27616
2018-06-23T09:14:42.719Z,14176
2018-06-23T09:15:43.449Z,10152
2018-06-23T09:16:44.189Z,10080
2018-06-23T09:17:44.916Z,13264
2018-06-23T09:18:45.644Z,9588
2018-06-23T09:19:46.378Z,11184
2018-06-23T09:20:47.115Z,8960
2018-06-23T09:21:47.840Z,9868
2018-06-23T09:22:48.572Z,37472
2018-06-23T09:23:49.305Z,45600
2018-06-23T09:24:50.035Z,16080
2018-06-23T09:25:50.812Z,15660
2018-06-23T09:26:51.506Z,33824
2018-06-23T09:27:52.237Z,23168
2018-06-23T09:28:52.978Z,20448
2018-06-23T09:29:53.709Z,18464
2018-06-23T09:30:54.489Z,17120
2018-06-23T09:31:55.171Z,18432
2018-06-23T09:32:55.903Z,21248
2018-06-23T09:33:56.632Z,18816
2018-06-23T09:34:57.365Z,44384
2018-06-23T09:35:58.094Z,16384
2018-06-23T09:36:58.822Z,9264
2018-06-23T09:37:59.564Z,7296
2018-06-23T09:39:00.293Z,6708
2018-06-23T09:40:01.028Z,5828
2018-06-23T09:41:01.755Z,5560
2018-06-23T09:42:02.492Z,6732
2018-06-23T09:43:03.220Z,7684
2018-06-23T09:44:03.947Z,8640
2018-06-23T09:45:04.667Z,9556
2018-06-23T09:46:05.453Z,10468
2018-06-23T09:47:06.117Z,11732
2018-06-23T09:48:06.845Z,12836
2018-06-23T09:49:07.571Z,14668
2018-06-23T09:50:08.296Z,20960
2018-06-23T09:51:09.036Z,20064
2018-06-23T09:52:09.771Z,17920
2018-06-23T09:53:10.501Z,14204
2018-06-23T09:54:11.226Z,15444
2018-06-23T09:55:11.958Z,24032
2018-06-23T09:56:12.683Z,17376
2018-06-23T09:57:13.426Z,17248
2018-06-23T09:58:14.148Z,17408
2018-06-23T09:59:14.870Z,16832
2018-06-23T10:00:15.595Z,22560
2018-06-23T10:01:16.322Z,21024
2018-06-23T10:02:17.045Z,14572
2018-06-23T10:03:17.803Z,12056
2018-06-23T10:04:18.494Z,11536
2018-06-23T10:05:19.218Z,10468
2018-06-23T10:06:19.941Z,8896
2018-06-23T10:07:20.676Z,13112
2018-06-23T10:08:21.403Z,16672
2018-06-23T10:09:22.125Z,19168
2018-06-23T10:10:22.849Z,20096
2018-06-23T10:11:23.571Z,19712
2018-06-23T10:12:24.294Z,19456
2018-06-23T10:13:25.035Z,20160
2018-06-23T10:14:25.770Z,29888
2018-06-23T10:15:26.503Z,18752
2018-06-23T10:16:27.214Z,26240
2018-06-23T10:17:27.952Z,17792
2018-06-23T10:18:28.676Z,14500
2018-06-23T10:19:29.412Z,13132
2018-06-23T10:20:30.136Z,12376
2018-06-23T10:21:30.934Z,12096
2018-06-23T10:22:31.588Z,11908
2018-06-23T10:23:32.310Z,12476
2018-06-23T10:24:33.048Z,14448
2018-06-23T10:25:33.760Z,16736
2018-06-23T10:26:34.484Z,16480
2018-06-23T10:27:35.208Z,18112
2018-06-23T10:28:35.937Z,20768
2018-06-23T10:29:36.661Z,28544
2018-06-23T10:30:37.403Z,29760
2018-06-23T10:31:38.128Z,40384
2018-06-23T10:32:38.868Z,27232
2018-06-23T10:33:39.591Z,18944
2018-06-23T10:34:40.335Z,19616
2018-06-23T10:35:41.063Z,20512
2018-06-23T10:36:41.797Z,21024
2018-06-23T10:37:42.539Z,18208
2018-06-23T10:38:43.263Z,17024
2018-06-23T10:39:43.992Z,17152
2018-06-23T10:40:44.719Z,15780
2018-06-23T10:41:45.461Z,17248
2018-06-23T10:42:46.193Z,20672
2018-06-23T10:43:46.920Z,25824
2018-06-23T10:44:47.647Z,28064
2018-06-23T10:45:48.377Z,34784
2018-06-23T10:46:49.110Z,81760
2018-06-23T10:47:49.836Z,96384
2018-06-23T10:48:50.569Z,123072
2018-06-23T10:49:51.304Z,52224
2018-06-23T10:50:52.045Z,67520
2018-06-23T10:51:52.774Z,97280
2018-06-23T10:52:53.507Z,118880
2018-06-23T10:53:54.240Z,74304
2018-06-23T10:54:54.971Z,78336
2018-06-23T10:55:55.704Z,111264
2018-06-23T10:56:56.437Z,76928
2018-06-23T10:57:57.184Z,72480
2018-06-23T10:58:59.321Z,72480
2018-06-23T11:00:00.122Z,49184
2018-06-23T11:01:00.785Z,28608
2018-06-23T11:02:01.517Z,43616
2018-06-23T11:03:02.249Z,39616
2018-06-23T11:04:02.983Z,44096
2018-06-23T11:05:03.718Z,29568
2018-06-23T11:06:04.444Z,19040
2018-06-23T11:07:05.172Z,16576
2018-06-23T11:08:05.902Z,21824
2018-06-23T11:09:06.633Z,32960
2018-06-23T11:10:07.379Z,48288
2018-06-23T11:11:08.108Z,26560
2018-06-23T11:12:08.838Z,23360
2018-06-23T11:14:10.247Z,13936
2018-06-23T11:16:13.707Z,19552
2018-06-23T11:17:14.440Z,19008
2018-06-23T11:18:15.179Z,13884
2018-06-23T11:19:15.912Z,11940
2018-06-23T11:20:16.637Z,10252
2018-06-23T11:21:17.364Z,9868
2018-06-23T11:22:18.090Z,9936
2018-06-23T11:23:18.821Z,7920
2018-06-23T11:24:19.628Z,6504
2018-06-23T11:25:20.275Z,5920
2018-06-23T11:26:21.012Z,5804
2018-06-23T11:27:21.739Z,6012
2018-06-23T11:28:22.469Z,7456
2018-06-23T11:29:23.202Z,8956
2018-06-23T11:30:23.927Z,12752
2018-06-23T11:31:24.671Z,14752
2018-06-23T11:32:25.399Z,18432
2018-06-23T11:33:26.142Z,24320
2018-06-23T11:34:26.874Z,42848
2018-06-23T11:35:27.601Z,31744
2018-06-23T11:36:28.339Z,27328
2018-06-23T11:37:29.066Z,21824
2018-06-23T11:38:29.808Z,17440
2018-06-23T11:39:30.539Z,13072
2018-06-23T11:40:31.267Z,10348
2018-06-23T11:41:31.999Z,9224
2018-06-23T11:42:32.726Z,8456
2018-06-23T11:43:33.466Z,8068
2018-06-23T11:44:34.195Z,7768
2018-06-23T11:45:34.935Z,10876
2018-06-23T11:46:35.693Z,13956
2018-06-23T11:47:36.389Z,15916
2018-06-23T11:48:37.131Z,14780
2018-06-23T11:49:37.874Z,14744
2018-06-23T11:50:38.603Z,13108
2018-06-23T11:51:39.331Z,12704
2018-06-23T11:52:40.059Z,11816
2018-06-23T11:53:40.785Z,12188
2018-06-23T11:54:41.510Z,12336
2018-06-23T11:55:42.238Z,14760
2018-06-23T11:56:42.965Z,19840
2018-06-23T11:57:43.695Z,38560
2018-06-23T11:58:44.425Z,22784
2018-06-23T11:59:45.156Z,82432
2018-06-23T12:00:45.897Z,53952
2018-06-23T12:01:46.668Z,52128
2018-06-23T12:02:47.364Z,110528
2018-06-23T12:03:48.094Z,97152
2018-06-23T12:04:48.841Z,94272
2018-06-23T12:05:49.566Z,22240
2018-06-23T12:06:50.308Z,18272
2018-06-23T12:07:51.040Z,13528
2018-06-23T12:08:51.764Z,13240
2018-06-23T12:09:52.492Z,11956
2018-06-23T12:10:53.224Z,18176
2018-06-23T12:11:53.950Z,18688
2018-06-23T12:12:54.689Z,105408
2018-06-23T12:13:55.412Z,102944
2018-06-23T12:14:56.145Z,48768
2018-06-23T12:15:56.877Z,105600
2018-06-23T12:16:57.608Z,23072
2018-06-23T12:17:58.338Z,104192
2018-06-23T12:18:59.082Z,15220
2018-06-23T12:19:59.823Z,13476
2018-06-23T12:21:00.540Z,14924
2018-06-23T12:22:01.269Z,11716
2018-06-23T12:23:01.996Z,11092
2018-06-23T12:24:02.726Z,80096
2018-06-23T12:25:03.454Z,50304
2018-06-23T12:26:04.185Z,103200
2018-06-23T12:27:04.918Z,98816
2018-06-23T12:28:05.649Z,91584
2018-06-23T12:29:06.381Z,97728
2018-06-23T12:30:07.116Z,98400
2018-06-23T12:31:07.864Z,95168
2018-06-23T12:32:08.595Z,53600
2018-06-23T12:33:09.326Z,54368
2018-06-23T12:34:10.070Z,39968
2018-06-23T12:35:10.803Z,40768
2018-06-23T12:36:11.538Z,119360
2018-06-23T12:37:12.269Z,93504
2018-06-23T12:38:13.001Z,19168
2018-06-23T12:39:13.732Z,18880
2018-06-23T12:40:14.464Z,92256
2018-06-23T12:41:15.197Z,22720
2018-06-23T12:42:15.942Z,14368
2018-06-23T12:43:16.688Z,14132
2018-06-23T12:44:17.419Z,13292
2018-06-23T12:45:18.150Z,12680
2018-06-23T12:46:18.879Z,14352
2018-06-23T12:47:19.611Z,12944
2018-06-23T12:48:20.360Z,13784
2018-06-23T12:49:21.101Z,101600
2018-06-23T12:50:21.845Z,95296
2018-06-23T12:51:22.591Z,92160
2018-06-23T12:52:23.334Z,93792
2018-06-23T12:53:24.082Z,59200
2018-06-23T12:54:24.816Z,11224
2018-06-23T12:55:25.558Z,84224
2018-06-23T12:56:26.291Z,59616
2018-06-23T12:57:27.024Z,39968
2018-06-23T12:58:27.759Z,62848
2018-06-23T12:59:28.488Z,10776
2018-06-23T13:00:29.238Z,90784
2018-06-23T13:01:29.965Z,86272
2018-06-23T13:02:30.697Z,83552
2018-06-23T13:03:31.430Z,74976
2018-06-23T13:04:32.180Z,13696
2018-06-23T13:05:32.908Z,11516
2018-06-23T13:06:33.637Z,11096
2018-06-23T13:07:34.368Z,10052
2018-06-23T13:08:35.098Z,9712
2018-06-23T13:09:35.828Z,9684
2018-06-23T13:10:36.556Z,9048
2018-06-23T13:11:37.285Z,9512
2018-06-23T13:12:38.020Z,10776
2018-06-23T13:13:38.746Z,9076
2018-06-23T13:14:39.469Z,9408
2018-06-23T13:15:40.195Z,9092
2018-06-23T13:16:40.934Z,9804
2018-06-23T13:17:41.664Z,10436
2018-06-23T13:18:42.389Z,11080
2018-06-23T13:19:43.118Z,12376
2018-06-23T13:20:43.848Z,12644
2018-06-23T13:21:44.575Z,11168
2018-06-23T13:22:45.304Z,89568
2018-06-23T13:23:46.031Z,18176
2018-06-23T13:24:46.758Z,15032
2018-06-23T13:25:47.487Z,15164
2018-06-23T13:26:48.216Z,12816
2018-06-23T13:27:48.943Z,11996
2018-06-23T13:28:49.668Z,10804
2018-06-23T13:29:50.395Z,8912
2018-06-23T13:30:51.123Z,7660
2018-06-23T13:31:51.850Z,7080
2018-06-23T13:32:52.577Z,6896
2018-06-23T13:33:53.311Z,7088
2018-06-23T13:34:54.041Z,6940
2018-06-23T13:35:54.769Z,7124
2018-06-23T13:36:55.497Z,8952
2018-06-23T13:37:56.240Z,76352
2018-06-23T13:38:56.964Z,13524
2018-06-23T13:39:57.697Z,87616
2018-06-23T13:40:58.430Z,42176