createdAt,value
2022-09-01T00:00:49.290Z,24.70
2022-09-01T00:03:53.786Z,24.40
2022-09-01T00:07:00.019Z,24.77
2022-09-01T00:10:07.025Z,24.76
2022-09-01T00:13:10.528Z,24.61
2022-09-01T00:16:15.654Z,24.36
2022-09-01T00:19:19.676Z,24.64
2022-09-01T00:22:24.405Z,24.81
2022-09-01T00:25:28.120Z,24.90
2022-09-01T00:28:33.836Z,24.77
2022-09-01T00:31:37.744Z,24.53
2022-09-01T00:34:41.733Z,24.68
2022-09-01T00:37:46.753Z,24.74
2022-09-01T00:40:50.175Z,24.83
2022-09-01T00:43:56.923Z,24.46
2022-09-01T00:47:01.055Z,24.36
2022-09-01T00:50:07.475Z,24.04
2022-09-01T00:53:12.296Z,24.10
2022-09-01T00:56:16.069Z,24.14
2022-09-01T00:59:22.265Z,24.05
2022-09-01T01:02:26.800Z,23.77
2022-09-01T01:05:35.328Z,23.71
2022-09-01T01:08:43.409Z,23.64
2022-09-01T01:11:47.667Z,23.62
2022-09-01T01:14:52.128Z,23.43
2022-09-01T01:17:56.056Z,23.26
2022-09-01T01:21:23.167Z,22.80
2022-09-01T01:24:29.646Z,22.80
2022-09-01T01:27:38.070Z,22.86
2022-09-01T01:30:52.438Z,23.20
2022-09-01T01:33:58.716Z,22.93
2022-09-01T01:37:02.140Z,23.57
2022-09-01T01:40:15.792Z,23.74
2022-09-01T01:43:21.916Z,23.61
2022-09-01T01:46:26.838Z,23.55
2022-09-01T01:49:31.261Z,23.71
2022-09-01T01:52:34.896Z,23.75
2022-09-01T01:55:43.868Z,22.98
2022-09-01T01:58:47.555Z,23.28
2022-09-01T02:01:52.873Z,23.71
2022-09-01T02:04:56.307Z,23.68
2022-09-01T02:08:04.467Z,23.59
2022-09-01T02:11:11.114Z,23.60
2022-09-01T02:14:21.628Z,23.60
2022-09-01T02:17:27.237Z,23.47
2022-09-01T02:20:32.972Z,23.33
2022-09-01T02:23:36.757Z,23.41
2022-09-01T02:26:45.995Z,23.67
2022-09-01T02:29:55.476Z,23.72
2022-09-01T02:32:59.691Z,24.01
2022-09-01T02:36:05.935Z,23.75
2022-09-01T02:39:11.153Z,23.85
2022-09-01T02:42:17.212Z,23.75
2022-09-01T02:45:20.744Z,23.69
2022-09-01T02:48:30.245Z,23.70
2022-09-01T02:51:34.625Z,23.80
2022-09-01T02:54:37.933Z,23.74
2022-09-01T02:57:42.649Z,23.54
2022-09-01T03:00:47.039Z,22.90
2022-09-01T03:03:50.924Z,22.74
2022-09-01T03:06:55.240Z,23.04
2022-09-01T03:09:58.907Z,22.98
2022-09-01T03:13:06.723Z,23.05
2022-09-01T03:16:10.980Z,23.13
2022-09-01T03:19:15.223Z,22.85
2022-09-01T03:22:19.282Z,22.86
2022-09-01T03:25:25.216Z,22.41
2022-09-01T03:28:31.079Z,22.52
2022-09-01T03:31:34.839Z,22.04
2022-09-01T03:34:38.804Z,22.11
2022-09-01T03:37:44.403Z,21.91
2022-09-01T03:40:48.468Z,21.92
2022-09-01T03:43:55.169Z,22.19
2022-09-01T03:46:58.595Z,22.48
2022-09-01T03:50:02.172Z,22.73
2022-09-01T03:53:07.055Z,22.41
2022-09-01T03:56:11.541Z,22.62
2022-09-01T03:59:17.892Z,22.08
2022-09-01T04:02:23.783Z,21.22
2022-09-01T04:05:30.100Z,21.56
2022-09-01T04:08:35.148Z,22.19
2022-09-01T04:11:45.602Z,22.22
2022-09-01T04:14:52.330Z,21.97
2022-09-01T04:18:20.280Z,21.88
2022-09-01T04:21:25.278Z,22.11
2022-09-01T04:24:31.955Z,22.15
2022-09-01T04:27:36.311Z,22.11
2022-09-01T04:30:42.476Z,22.13
2022-09-01T04:33:53.962Z,22.04
2022-09-01T04:36:58.987Z,22.40
2022-09-01T04:40:02.451Z,22.74
2022-09-01T04:43:07.854Z,23.10
2022-09-01T04:46:13.289Z,22.69
2022-09-01T04:49:20.771Z,22.94
2022-09-01T04:52:24.061Z,23.05
2022-09-01T04:55:29.710Z,23.03
2022-09-01T04:58:34.217Z,22.79
2022-09-01T05:01:45.334Z,23.05
2022-09-01T05:04:55.242Z,23.29
2022-09-01T05:07:58.898Z,23.69
2022-09-01T05:11:08.016Z,23.96
2022-09-01T05:14:22.543Z,23.75
2022-09-01T05:17:29.355Z,24.41
2022-09-01T05:20:33.641Z,24.26
2022-09-01T05:23:37.680Z,24.74
2022-09-01T05:26:43.735Z,24.67
2022-09-01T05:29:49.813Z,25.04
2022-09-01T05:32:55.158Z,25.11
2022-09-01T05:36:01.344Z,25.46
2022-09-01T05:39:07.052Z,25.20
2022-09-01T05:42:10.496Z,25.47
2022-09-01T05:45:18.283Z,25.76
2022-09-01T05:48:23.923Z,26.21
2022-09-01T05:51:44.432Z,26.39
2022-09-01T05:54:50.045Z,26.19
2022-09-01T05:57:55.366Z,26.28
2022-09-01T06:00:59.386Z,25.82
2022-09-01T06:04:06.527Z,26.31
2022-09-01T06:07:16.329Z,26.47
2022-09-01T06:10:30.675Z,26.94
2022-09-01T06:13:34.022Z,27.06
2022-09-01T06:16:38.403Z,26.97
2022-09-01T06:19:43.663Z,27.08
2022-09-01T06:22:47.840Z,26.43
2022-09-01T06:25:52.603Z,26.54
2022-09-01T06:29:00.023Z,27.24
2022-09-01T06:32:08.490Z,27.31
2022-09-01T06:35:13.789Z,27.74
2022-09-01T06:38:17.695Z,28.07
2022-09-01T06:41:24.579Z,28.42
2022-09-01T06:44:28.315Z,27.68
2022-09-01T06:47:37.589Z,28.56
2022-09-01T06:54:11.318Z,28.71
2022-09-01T07:00:42.340Z,28.75
2022-09-01T07:03:50.787Z,29.06
2022-09-01T07:07:54.444Z,29.35
2022-09-01T07:14:15.496Z,29.83
2022-09-01T07:17:22.920Z,30.04
2022-09-01T07:20:29.335Z,28.86
2022-09-01T07:24:10.604Z,29.47
2022-09-01T07:27:07.699Z,29.74
2022-09-01T07:30:12.677Z,30.06
2022-09-01T07:44:15.073Z,30.11
2022-09-01T07:47:54.950Z,29.97
2022-09-01T07:54:24.113Z,30.76
2022-09-01T07:57:29.603Z,30.88
2022-09-01T08:00:34.442Z,31.49
2022-09-01T08:03:42.971Z,31.59
2022-09-01T08:06:47.928Z,31.86
2022-09-01T08:09:56.036Z,31.98
2022-09-01T08:13:07.399Z,32.31
2022-09-01T08:16:19.582Z,32.00
2022-09-01T08:19:24.954Z,31.60
2022-09-01T08:22:41.049Z,32.22
2022-09-01T08:25:54.575Z,32.35
2022-09-01T08:28:59.544Z,31.77
2022-09-01T08:32:12.073Z,31.73
2022-09-01T08:35:16.420Z,31.73
2022-09-01T08:38:21.051Z,32.21
2022-09-01T08:41:40.598Z,32.33
2022-09-01T08:45:02.927Z,31.49
2022-09-01T08:48:57.285Z,31.69
2022-09-01T08:51:44.640Z,32.49
2022-09-01T08:54:51.632Z,32.61
2022-09-01T08:57:59.777Z,32.45
2022-09-01T09:01:14.624Z,32.40
2022-09-01T09:04:32.892Z,32.38
2022-09-01T09:08:07.389Z,32.99
2022-09-01T09:11:24.570Z,32.80
2022-09-01T09:14:38.694Z,32.92
2022-09-01T09:17:56.039Z,33.23
2022-09-01T09:21:10.029Z,32.94
2022-09-01T09:24:22.831Z,33.17
2022-09-01T09:27:28.767Z,32.78
2022-09-01T09:30:33.204Z,33.15
2022-09-01T09:33:51.674Z,33.16
2022-09-01T09:37:02.186Z,33.24
2022-09-01T09:40:12.593Z,32.59
2022-09-01T09:43:18.706Z,32.79
2022-09-01T09:46:26.654Z,33.03
2022-09-01T09:49:35.189Z,33.55
2022-09-01T09:52:40.943Z,33.71
2022-09-01T09:56:01.205Z,34.27
2022-09-01T09:59:29.391Z,33.85
2022-09-01T10:02:45.319Z,33.12
2022-09-01T10:05:52.362Z,33.08
2022-09-01T10:08:56.112Z,33.14
2022-09-01T10:12:00.957Z,33.24
2022-09-01T10:15:12.577Z,33.08
2022-09-01T10:18:21.929Z,33.28
2022-09-01T10:21:38.282Z,33.63
2022-09-01T10:24:44.684Z,33.24
2022-09-01T10:27:54.854Z,33.75
2022-09-01T10:30:59.873Z,33.88
2022-09-01T10:34:05.635Z,34.01
2022-09-01T10:37:16.015Z,33.86
2022-09-01T10:40:36.181Z,33.60
2022-09-01T10:43:49.159Z,34.44
2022-09-01T10:46:59.951Z,34.54
2022-09-01T10:50:24.128Z,34.15
2022-09-01T10:53:41.320Z,33.56
2022-09-01T10:56:51.369Z,33.38
2022-09-01T10:59:58.159Z,33.58
2022-09-01T11:03:31.962Z,34.42
2022-09-01T11:07:26.885Z,33.95
2022-09-01T11:10:38.195Z,33.83
2022-09-01T11:13:50.089Z,34.13
2022-09-01T11:17:15.828Z,34.51
2022-09-01T11:20:26.236Z,34.19
2022-09-01T11:23:31.489Z,34.67
2022-09-01T11:26:51.213Z,34.32
2022-09-01T11:29:57.656Z,34.27
2022-09-01T11:33:11.048Z,34.33
2022-09-01T11:36:23.622Z,34.33
2022-09-01T11:39:37.193Z,34.54
2022-09-01T11:42:46.740Z,34.23
2022-09-01T11:46:00.691Z,33.92
2022-09-01T11:49:08.783Z,33.96
2022-09-01T11:52:17.494Z,34.22
2022-09-01T11:55:30.635Z,34.70
2022-09-01T11:58:39.427Z,34.45
2022-09-01T12:01:43.357Z,34.42
2022-09-01T12:04:46.756Z,34.53
2022-09-01T12:07:50.081Z,34.27
2022-09-01T12:11:05.323Z,34.58
2022-09-01T12:14:13.286Z,34.54
2022-09-01T12:17:22.034Z,34.58
2022-09-01T12:20:31.164Z,34.79
2022-09-01T12:23:36.788Z,34.62
2022-09-01T12:26:40.875Z,34.57
2022-09-01T12:29:45.985Z,34.46
2022-09-01T12:32:49.970Z,34.55
2022-09-01T12:35:58.846Z,34.53
2022-09-01T12:39:21.397Z,34.05
2022-09-01T12:42:28.566Z,34.08
2022-09-01T12:45:43.953Z,34.35
2022-09-01T12:48:49.533Z,34.49
2022-09-01T12:52:07.842Z,34.76
2022-09-01T12:58:41.684Z,34.50
2022-09-01T13:01:46.580Z,34.28
2022-09-01T13:04:49.994Z,34.07
2022-09-01T13:07:55.547Z,34.21
2022-09-01T13:11:03.015Z,34.47
2022-09-01T13:14:06.409Z,34.56
2022-09-01T13:17:14.277Z,34.68
2022-09-01T13:20:18.346Z,34.57
2022-09-01T13:23:22.452Z,34.55
2022-09-01T13:26:26.470Z,34.25
2022-09-01T13:29:29.804Z,34.05
2022-09-01T13:32:34.735Z,33.86
2022-09-01T13:35:38.363Z,33.70
2022-09-01T13:38:42.342Z,33.17
2022-09-01T13:41:47.280Z,33.11
2022-09-01T13:44:54.048Z,32.74
2022-09-01T13:48:16.668Z,32.80
2022-09-01T13:51:26.886Z,32.52
2022-09-01T13:54:30.204Z,32.27
2022-09-01T13:57:35.868Z,32.28
2022-09-01T14:00:42.379Z,32.39
2022-09-01T14:03:51.865Z,32.30
2022-09-01T14:06:55.508Z,32.44
2022-09-01T14:09:58.773Z,32.14
2022-09-01T14:13:02.215Z,32.33
2022-09-01T14:16:12.334Z,32.21
2022-09-01T14:19:17.268Z,32.15
2022-09-01T14:22:21.235Z,32.12
2022-09-01T14:25:26.071Z,32.24
2022-09-01T14:28:29.458Z,32.11
2022-09-01T14:31:32.743Z,31.97
2022-09-01T14:34:37.590Z,32.15
2022-09-01T14:37:41.879Z,32.23
2022-09-01T14:40:45.325Z,32.25
2022-09-01T14:43:50.051Z,32.32
2022-09-01T14:46:53.814Z,32.23
2022-09-01T14:49:58.727Z,32.19
2022-09-01T14:53:03.964Z,32.03
2022-09-01T14:56:07.671Z,32.00
2022-09-01T14:59:11.037Z,31.98
2022-09-01T15:02:14.430Z,31.95
2022-09-01T15:05:19.811Z,31.87
2022-09-01T15:08:24.062Z,31.92
2022-09-01T15:11:28.615Z,31.89
2022-09-01T15:14:33.560Z,31.78
2022-09-01T15:17:37.354Z,31.79
2022-09-01T15:20:46.350Z,31.94
2022-09-01T15:23:54.118Z,31.70
2022-09-01T15:26:57.456Z,31.68
2022-09-01T15:30:00.821Z,31.48
2022-09-01T15:33:05.308Z,31.56
2022-09-01T15:36:18.657Z,31.38
2022-09-01T15:39:21.985Z,31.30
2022-09-01T15:42:25.302Z,31.26
2022-09-01T15:45:30.249Z,31.42
2022-09-01T15:48:33.571Z,31.52
2022-09-01T15:51:41.367Z,31.42
2022-09-01T15:54:46.242Z,31.59
2022-09-01T15:57:51.031Z,31.42
2022-09-01T16:00:57.144Z,31.62
2022-09-01T16:04:01.338Z,31.17
2022-09-01T16:07:06.206Z,31.37
2022-09-01T16:10:12.232Z,31.17
2022-09-01T16:13:15.570Z,31.22
2022-09-01T16:16:35.263Z,31.05
2022-09-01T16:19:51.009Z,30.84
2022-09-01T16:23:00.017Z,30.87
2022-09-01T16:26:03.368Z,30.73
2022-09-01T16:29:13.868Z,30.89
2022-09-01T16:32:20.030Z,30.67
2022-09-01T16:35:28.510Z,30.80
2022-09-01T16:38:42.441Z,30.71
2022-09-01T16:41:56.323Z,30.30
2022-09-01T16:45:09.269Z,30.29
2022-09-01T16:48:20.613Z,29.94
2022-09-01T16:51:32.840Z,30.01
2022-09-01T16:54:49.486Z,30.01
2022-09-01T16:58:01.683Z,30.16
2022-09-01T17:01:18.039Z,29.99
2022-09-01T17:04:33.705Z,29.91
2022-09-01T17:07:45.607Z,30.02
2022-09-01T17:10:56.414Z,29.86
2022-09-01T17:14:02.892Z,30.01
2022-09-01T17:17:10.971Z,29.87
2022-09-01T17:20:14.977Z,29.79
2022-09-01T17:23:28.281Z,29.75
2022-09-01T17:26:36.227Z,29.66
2022-09-01T17:29:44.866Z,29.75
2022-09-01T17:33:15.299Z,29.48
2022-09-01T17:36:32.220Z,29.44
2022-09-01T17:39:49.440Z,29.43
2022-09-01T17:43:02.754Z,29.45
2022-09-01T17:46:14.319Z,29.27
2022-09-01T17:49:25.415Z,29.42
2022-09-01T17:52:43.535Z,29.52
2022-09-01T17:56:00.744Z,29.53
2022-09-01T17:59:15.792Z,29.41
2022-09-01T18:02:40.491Z,29.46
2022-09-01T18:05:46.123Z,29.60
2022-09-01T18:08:55.132Z,29.61
2022-09-01T18:12:03.327Z,29.63
2022-09-01T18:15:12.244Z,29.50
2022-09-01T18:18:28.800Z,29.61
2022-09-01T18:21:37.435Z,29.61
2022-09-01T18:24:51.348Z,29.47
2022-09-01T18:27:54.738Z,29.47
2022-09-01T18:31:08.003Z,29.15
2022-09-01T18:34:21.752Z,28.92
2022-09-01T18:37:33.707Z,28.64
2022-09-01T18:40:45.936Z,28.55
2022-09-01T18:43:57.664Z,28.30
2022-09-01T18:47:07.787Z,28.34
2022-09-01T18:50:19.759Z,28.40
2022-09-01T18:53:36.376Z,28.41
2022-09-01T18:56:46.254Z,28.33
2022-09-01T19:00:17.041Z,28.21
2022-09-01T19:03:28.842Z,28.14
2022-09-01T19:06:40.757Z,28.38
2022-09-01T19:09:52.511Z,28.37
2022-09-01T19:13:03.702Z,28.12
2022-09-01T19:16:15.174Z,28.41
2022-09-01T19:19:31.203Z,28.47
2022-09-01T19:22:42.271Z,28.35
2022-09-01T19:25:46.055Z,28.23
2022-09-01T19:28:52.746Z,28.08
2022-09-01T19:32:02.019Z,28.15
2022-09-01T19:35:11.979Z,28.00
2022-09-01T19:38:20.665Z,27.82
2022-09-01T19:41:29.886Z,27.81
2022-09-01T19:44:44.563Z,27.90
2022-09-01T19:47:52.596Z,27.91
2022-09-01T19:51:04.561Z,27.99
2022-09-01T19:54:16.193Z,27.86
2022-09-01T19:57:27.220Z,27.89
2022-09-01T20:00:44.248Z,27.84
2022-09-01T20:03:54.050Z,27.88
2022-09-01T20:07:01.362Z,27.88
2022-09-01T20:10:23.344Z,27.96
2022-09-01T20:13:44.804Z,27.83
2022-09-01T20:16:52.022Z,28.10
2022-09-01T20:20:01.509Z,27.84
2022-09-01T20:23:20.888Z,27.68
2022-09-01T20:26:27.229Z,27.60
2022-09-01T20:29:38.945Z,27.67
2022-09-01T20:32:51.500Z,27.54
2022-09-01T20:35:59.706Z,27.60
2022-09-01T20:39:26.993Z,27.67
2022-09-01T20:42:40.467Z,27.79
2022-09-01T20:45:45.846Z,27.85
2022-09-01T20:48:49.792Z,27.86
2022-09-01T20:51:58.980Z,27.77
2022-09-01T20:55:13.700Z,27.75
2022-09-01T20:58:27.814Z,27.79
2022-09-01T21:01:38.508Z,27.79
2022-09-01T21:04:50.211Z,27.43
2022-09-01T21:08:08.563Z,27.58
2022-09-01T21:11:27.551Z,27.42
2022-09-01T21:14:52.338Z,27.68
2022-09-01T21:18:11.544Z,27.45
2022-09-01T21:21:24.596Z,27.41
2022-09-01T21:24:27.953Z,27.43
2022-09-01T21:27:38.273Z,27.41
2022-09-01T21:30:41.639Z,27.37
2022-09-01T21:33:44.945Z,27.28
2022-09-01T21:36:48.315Z,27.37
2022-09-01T21:39:53.151Z,27.11
2022-09-01T21:43:02.242Z,26.81
2022-09-01T21:46:08.209Z,26.43
2022-09-01T21:49:14.279Z,26.29
2022-09-01T21:52:17.758Z,26.40
2022-09-01T21:55:23.249Z,26.23
2022-09-01T21:58:28.083Z,26.07
2022-09-01T22:01:32.282Z,26.04
2022-09-01T22:04:37.620Z,26.12
2022-09-01T22:07:42.760Z,26.40
2022-09-01T22:10:49.229Z,26.19
2022-09-01T22:13:53.850Z,26.13
2022-09-01T22:17:01.064Z,26.31
2022-09-01T22:20:09.508Z,26.14
2022-09-01T22:23:13.958Z,26.12
2022-09-01T22:26:24.185Z,26.02
2022-09-01T22:29:28.977Z,26.09
2022-09-01T22:32:33.950Z,26.13
2022-09-01T22:35:41.864Z,25.86
2022-09-01T22:38:45.208Z,25.86
2022-09-01T22:41:48.600Z,26.07
2022-09-01T22:44:53.939Z,26.16
2022-09-01T22:47:57.310Z,26.25
2022-09-01T22:51:05.064Z,25.78
2022-09-01T22:54:11.450Z,25.62
2022-09-01T22:57:15.075Z,25.49
2022-09-01T23:00:19.903Z,25.86
2022-09-01T23:03:24.155Z,25.50
2022-09-01T23:06:28.933Z,25.35
2022-09-01T23:09:32.381Z,25.50
2022-09-01T23:12:35.625Z,25.37
2022-09-01T23:15:40.426Z,25.67
2022-09-01T23:18:45.914Z,25.57
2022-09-01T23:21:49.787Z,25.66
2022-09-01T23:24:53.124Z,25.63
2022-09-01T23:27:56.434Z,25.57
2022-09-01T23:31:01.485Z,25.53
2022-09-01T23:34:06.097Z,25.72
2022-09-01T23:37:09.434Z,25.60
2022-09-01T23:40:13.091Z,25.53
2022-09-01T23:43:17.657Z,25.59
2022-09-01T23:46:25.281Z,25.50
2022-09-01T23:49:28.595Z,25.35
2022-09-01T23:52:32.871Z,25.35
2022-09-01T23:55:36.328Z,25.67
2022-09-01T23:58:40.525Z,25.64
