createdAt,value
2017-12-20T00:01:58.025Z,5.90
2017-12-20T00:04:25.643Z,5.90
2017-12-20T00:06:52.514Z,5.80
2017-12-20T00:09:19.463Z,5.90
2017-12-20T00:11:46.470Z,6.00
2017-12-20T00:14:13.357Z,6.00
2017-12-20T00:16:40.296Z,6.00
2017-12-20T00:19:07.184Z,6.10
2017-12-20T00:21:34.101Z,6.10
2017-12-20T00:24:01.782Z,6.00
2017-12-20T00:26:28.651Z,6.00
2017-12-20T00:28:55.608Z,6.00
2017-12-20T00:31:22.660Z,6.00
2017-12-20T00:33:49.531Z,6.10
2017-12-20T00:36:16.421Z,6.00
2017-12-20T00:38:43.431Z,6.00
2017-12-20T00:41:10.279Z,5.90
2017-12-20T00:43:37.989Z,6.10
2017-12-20T00:46:04.928Z,6.10
2017-12-20T00:48:31.799Z,6.10
2017-12-20T00:50:58.775Z,6.10
2017-12-20T00:53:25.653Z,6.10
2017-12-20T00:55:52.520Z,6.00
2017-12-20T00:58:19.463Z,6.10
2017-12-20T01:00:46.410Z,6.10
2017-12-20T01:03:13.279Z,6.10
2017-12-20T01:05:40.271Z,6.10
2017-12-20T01:08:08.131Z,6.10
2017-12-20T01:10:35.752Z,6.10
2017-12-20T01:13:02.836Z,6.10
2017-12-20T01:15:29.773Z,6.10
2017-12-20T01:17:56.644Z,6.00
2017-12-20T01:20:23.581Z,6.00
2017-12-20T01:22:51.185Z,6.00
2017-12-20T01:25:18.127Z,6.00
2017-12-20T01:27:45.000Z,6.00
2017-12-20T01:30:11.907Z,5.90
2017-12-20T01:32:38.916Z,6.00
2017-12-20T01:35:05.819Z,6.00
2017-12-20T01:37:32.775Z,5.90
2017-12-20T01:39:59.724Z,6.00
2017-12-20T01:42:26.716Z,6.00
2017-12-20T01:44:54.482Z,5.90
2017-12-20T01:47:22.112Z,5.90
2017-12-20T01:49:49.068Z,5.90
2017-12-20T01:52:15.947Z,5.90
2017-12-20T01:54:42.892Z,5.90
2017-12-20T01:57:10.624Z,5.90
2017-12-20T01:59:37.647Z,5.90
2017-12-20T02:02:04.538Z,5.90
2017-12-20T02:04:32.255Z,6.00
2017-12-20T02:06:59.144Z,5.90
2017-12-20T02:09:26.861Z,6.00
2017-12-20T02:11:53.828Z,6.00
2017-12-20T02:14:20.710Z,6.00
2017-12-20T02:16:48.448Z,6.00
2017-12-20T02:19:15.490Z,6.00
2017-12-20T02:21:42.445Z,6.00
2017-12-20T02:24:09.498Z,6.00
2017-12-20T02:26:36.456Z,6.00
2017-12-20T02:29:04.189Z,6.00
2017-12-20T02:31:31.267Z,6.00
2017-12-20T02:33:58.964Z,5.90
2017-12-20T02:36:26.019Z,5.90
2017-12-20T02:38:52.993Z,5.90
2017-12-20T02:41:19.978Z,6.00
2017-12-20T02:43:47.750Z,6.00
2017-12-20T02:46:14.757Z,6.00
2017-12-20T02:48:41.802Z,6.00
2017-12-20T02:51:08.768Z,6.00
2017-12-20T02:53:35.776Z,6.00
2017-12-20T02:56:02.864Z,6.00
2017-12-20T02:58:29.818Z,6.00
2017-12-20T03:00:56.908Z,6.10
2017-12-20T03:03:23.927Z,6.10
2017-12-20T03:05:51.712Z,6.10
2017-12-20T03:08:18.639Z,6.10
2017-12-20T03:10:46.407Z,6.10
2017-12-20T03:13:14.135Z,6.10
2017-12-20T03:15:41.123Z,6.10
2017-12-20T03:18:08.860Z,6.10
2017-12-20T03:20:35.765Z,6.10
2017-12-20T03:23:02.721Z,6.10
2017-12-20T03:25:29.656Z,6.10
2017-12-20T03:27:56.617Z,6.20
2017-12-20T03:30:23.592Z,6.20
2017-12-20T03:32:50.546Z,6.10
2017-12-20T03:35:17.544Z,6.10
2017-12-20T03:37:44.449Z,6.10
2017-12-20T03:40:12.147Z,6.10
2017-12-20T03:42:39.121Z,6.10
2017-12-20T03:45:06.013Z,6.10
2017-12-20T03:47:33.703Z,6.20
2017-12-20T03:50:00.572Z,6.20
2017-12-20T03:52:27.627Z,6.20
2017-12-20T03:54:54.616Z,6.20
2017-12-20T03:57:22.345Z,6.20
2017-12-20T03:59:49.224Z,6.20
2017-12-20T04:02:16.912Z,6.20
2017-12-20T04:04:43.802Z,6.20
2017-12-20T04:07:10.811Z,6.20
2017-12-20T04:09:37.668Z,6.20
2017-12-20T04:12:04.640Z,6.20
2017-12-20T04:14:31.516Z,6.10
2017-12-20T04:16:59.201Z,6.10
2017-12-20T04:19:26.228Z,6.20
2017-12-20T04:21:53.947Z,6.20
2017-12-20T04:24:20.863Z,6.10
2017-12-20T04:26:47.804Z,6.10
2017-12-20T04:29:14.694Z,6.10
2017-12-20T04:31:41.585Z,6.20
2017-12-20T04:34:09.313Z,6.20
2017-12-20T04:36:36.243Z,6.20
2017-12-20T04:39:03.341Z,6.20
2017-12-20T04:41:30.237Z,6.20
2017-12-20T04:43:57.153Z,6.20
2017-12-20T04:46:24.028Z,6.20
2017-12-20T04:48:50.970Z,6.20
2017-12-20T04:51:17.848Z,6.20
2017-12-20T04:53:44.784Z,6.20
2017-12-20T04:56:11.665Z,6.10
2017-12-20T04:58:38.576Z,6.20
2017-12-20T05:01:05.455Z,6.20
2017-12-20T05:03:32.396Z,6.20
2017-12-20T05:06:00.036Z,6.10
2017-12-20T05:08:26.908Z,6.10
2017-12-20T05:10:54.589Z,6.00
2017-12-20T05:13:21.463Z,6.00
2017-12-20T05:15:48.397Z,6.00
2017-12-20T05:18:15.261Z,6.10
2017-12-20T05:20:42.241Z,6.10
2017-12-20T05:23:09.901Z,6.10
2017-12-20T05:25:37.956Z,6.20
2017-12-20T05:28:11.058Z,6.10
2017-12-20T05:30:41.008Z,6.10
2017-12-20T05:33:10.097Z,6.10
2017-12-20T05:35:37.009Z,6.00
2017-12-20T05:38:04.019Z,6.10
2017-12-20T05:40:41.775Z,6.10
2017-12-20T05:43:12.858Z,6.10
2017-12-20T05:45:41.684Z,6.20
2017-12-20T05:48:12.868Z,6.20
2017-12-20T05:50:40.056Z,6.20
2017-12-20T05:53:06.941Z,6.30
2017-12-20T05:55:33.814Z,6.30
2017-12-20T05:58:01.191Z,6.20
2017-12-20T06:00:28.063Z,6.30
2017-12-20T06:02:55.011Z,6.20
2017-12-20T06:05:23.620Z,6.20
2017-12-20T06:08:03.796Z,6.30
2017-12-20T06:10:31.685Z,6.30
2017-12-20T06:12:58.631Z,6.30
2017-12-20T06:15:25.508Z,6.20
2017-12-20T06:17:52.392Z,6.30
2017-12-20T06:20:20.108Z,6.30
2017-12-20T06:22:47.006Z,6.30
2017-12-20T06:25:13.951Z,6.30
2017-12-20T06:27:41.573Z,6.30
2017-12-20T06:30:08.512Z,6.20
2017-12-20T06:32:35.756Z,6.20
2017-12-20T06:35:02.779Z,6.20
2017-12-20T06:37:29.732Z,6.20
2017-12-20T06:39:56.604Z,6.30
2017-12-20T06:42:23.510Z,6.30
2017-12-20T06:44:50.632Z,6.20
2017-12-20T06:47:18.263Z,6.20
2017-12-20T06:49:45.120Z,6.20
2017-12-20T06:52:12.055Z,6.10
2017-12-20T06:54:38.929Z,6.00
2017-12-20T06:57:06.696Z,6.10
2017-12-20T06:59:34.452Z,6.00
2017-12-20T07:02:01.609Z,6.00
2017-12-20T07:04:28.491Z,6.00
2017-12-20T07:06:55.441Z,6.10
2017-12-20T07:09:22.324Z,6.10
2017-12-20T07:11:49.268Z,6.10
2017-12-20T07:14:16.154Z,6.10
2017-12-20T07:16:45.175Z,6.10
2017-12-20T07:19:12.607Z,6.10
2017-12-20T07:21:39.600Z,6.10
2017-12-20T07:24:06.597Z,6.00
2017-12-20T07:26:34.271Z,6.10
2017-12-20T07:29:01.158Z,6.10
2017-12-20T07:31:28.105Z,6.10
2017-12-20T07:33:55.036Z,6.20
2017-12-20T07:36:22.092Z,6.20
2017-12-20T07:38:49.046Z,6.20
2017-12-20T07:41:16.033Z,6.30
2017-12-20T07:43:43.688Z,6.40
2017-12-20T07:46:10.564Z,6.40
2017-12-20T07:48:37.521Z,6.40
2017-12-20T07:51:04.539Z,6.30
2017-12-20T07:53:32.127Z,6.40
2017-12-20T07:55:59.076Z,6.30
2017-12-20T07:58:26.836Z,6.40
2017-12-20T08:00:53.704Z,6.40
2017-12-20T08:03:20.698Z,6.50
2017-12-20T08:05:47.548Z,6.50
2017-12-20T08:08:15.246Z,6.50
2017-12-20T08:10:42.111Z,6.50
2017-12-20T08:13:08.991Z,6.50
2017-12-20T08:15:36.005Z,6.50
2017-12-20T08:18:02.886Z,6.50
2017-12-20T08:20:29.896Z,6.50
2017-12-20T08:22:56.757Z,6.40
2017-12-20T08:25:23.808Z,6.50
2017-12-20T08:27:50.696Z,6.50
2017-12-20T08:30:17.627Z,6.50
2017-12-20T08:32:45.278Z,6.40
2017-12-20T08:35:12.153Z,6.40
2017-12-20T08:37:39.073Z,6.40
2017-12-20T08:40:06.700Z,6.40
2017-12-20T08:42:33.644Z,6.40
2017-12-20T08:45:00.549Z,6.40
2017-12-20T08:47:28.227Z,6.50
2017-12-20T08:49:55.125Z,6.50
2017-12-20T08:52:22.028Z,6.50
2017-12-20T08:54:48.959Z,6.60
2017-12-20T08:57:15.852Z,6.60
2017-12-20T08:59:42.749Z,6.60
2017-12-20T09:02:09.747Z,6.60
2017-12-20T09:04:36.693Z,6.60
2017-12-20T09:07:03.559Z,6.60
2017-12-20T09:09:31.187Z,6.60
2017-12-20T09:11:58.140Z,6.60
2017-12-20T09:14:25.027Z,6.70
2017-12-20T09:16:52.711Z,6.70
2017-12-20T09:19:19.588Z,6.70
2017-12-20T09:21:46.524Z,6.70
2017-12-20T09:24:13.407Z,6.80
2017-12-20T09:26:40.360Z,6.80
2017-12-20T09:29:08.039Z,6.80
2017-12-20T09:31:34.916Z,6.80
2017-12-20T09:34:01.847Z,6.80
2017-12-20T09:36:28.788Z,6.80
2017-12-20T09:38:55.731Z,6.90
2017-12-20T09:41:22.674Z,7.00
2017-12-20T09:43:49.554Z,7.00
2017-12-20T09:46:16.499Z,7.00
2017-12-20T09:48:43.365Z,7.10
2017-12-20T09:51:10.328Z,7.10
2017-12-20T09:53:37.212Z,7.20
2017-12-20T09:56:04.184Z,7.20
2017-12-20T09:58:31.069Z,7.10
2017-12-20T10:00:58.073Z,7.20
2017-12-20T10:03:25.023Z,7.20
2017-12-20T10:05:51.908Z,7.30
2017-12-20T10:08:19.602Z,7.40
2017-12-20T10:10:46.555Z,7.40
2017-12-20T10:13:13.566Z,7.30
2017-12-20T10:15:40.520Z,7.40
2017-12-20T10:18:08.230Z,7.40
2017-12-20T10:20:35.233Z,7.30
2017-12-20T10:23:02.935Z,7.30
2017-12-20T10:25:29.884Z,7.30
2017-12-20T10:27:56.818Z,7.30
2017-12-20T10:30:23.770Z,7.50
2017-12-20T10:32:50.775Z,7.50
2017-12-20T10:35:17.734Z,7.60
2017-12-20T10:37:45.507Z,7.70
2017-12-20T10:40:12.534Z,7.70
2017-12-20T10:42:39.431Z,7.80
2017-12-20T10:45:07.065Z,7.90
2017-12-20T10:47:33.971Z,7.90
2017-12-20T10:50:00.955Z,7.80
2017-12-20T10:52:27.820Z,7.90
2017-12-20T10:54:54.760Z,7.90
2017-12-20T10:57:21.758Z,7.90
2017-12-20T10:59:48.615Z,8.00
2017-12-20T11:02:15.511Z,7.90
2017-12-20T11:04:42.444Z,7.80
2017-12-20T11:07:09.308Z,7.90
2017-12-20T11:09:36.333Z,7.90
2017-12-20T11:12:03.254Z,7.80
2017-12-20T11:14:30.872Z,7.80
2017-12-20T11:16:57.890Z,7.70
2017-12-20T11:19:24.769Z,7.80
2017-12-20T11:21:51.801Z,7.80
2017-12-20T11:24:18.700Z,7.90
2017-12-20T11:26:46.429Z,7.80
2017-12-20T11:29:13.372Z,7.90
2017-12-20T11:31:40.391Z,7.90
2017-12-20T11:34:07.260Z,7.90
2017-12-20T11:36:34.133Z,7.80
2017-12-20T11:39:01.147Z,7.70
2017-12-20T11:41:28.024Z,7.70
2017-12-20T11:43:54.995Z,7.60
2017-12-20T11:46:21.864Z,7.70
2017-12-20T11:48:48.837Z,7.60
2017-12-20T11:51:15.772Z,7.50
2017-12-20T11:53:42.637Z,7.60
2017-12-20T11:56:09.591Z,7.60
2017-12-20T11:58:36.555Z,7.50
2017-12-20T12:01:03.475Z,7.60
2017-12-20T12:03:30.376Z,7.50
2017-12-20T12:05:57.345Z,7.50
2017-12-20T12:08:24.237Z,7.70
2017-12-20T12:10:51.165Z,7.60
2017-12-20T12:13:24.674Z,7.60
2017-12-20T12:15:51.585Z,7.50
2017-12-20T12:18:18.509Z,7.50
2017-12-20T12:20:45.444Z,7.50
2017-12-20T12:23:12.452Z,7.50
2017-12-20T12:25:39.392Z,7.60
2017-12-20T12:28:06.374Z,7.60
2017-12-20T12:30:34.137Z,7.50
2017-12-20T12:33:01.887Z,7.40
2017-12-20T12:35:28.904Z,7.40
2017-12-20T12:37:55.948Z,7.40
2017-12-20T12:40:22.890Z,7.50
2017-12-20T12:42:49.860Z,7.40
2017-12-20T12:45:16.912Z,7.40
2017-12-20T12:47:43.971Z,7.40
2017-12-20T12:50:10.897Z,7.40
2017-12-20T12:52:37.853Z,7.50
2017-12-20T12:55:04.889Z,7.40
2017-12-20T12:57:31.785Z,7.40
2017-12-20T12:59:59.488Z,7.30
2017-12-20T13:02:26.407Z,7.30
2017-12-20T13:04:53.433Z,7.30
2017-12-20T13:07:21.136Z,7.40
2017-12-20T13:09:50.954Z,7.40
2017-12-20T13:12:20.413Z,7.50
2017-12-20T13:14:49.834Z,7.50
2017-12-20T13:17:18.845Z,7.50
2017-12-20T13:19:53.042Z,7.40
2017-12-20T13:22:22.701Z,7.40
2017-12-20T13:24:51.714Z,7.50
2017-12-20T13:27:20.346Z,7.40
2017-12-20T13:29:50.543Z,7.50
2017-12-20T13:32:20.345Z,7.40
2017-12-20T13:34:49.341Z,7.40
2017-12-20T13:37:18.337Z,7.40
2017-12-20T13:39:59.484Z,7.40
2017-12-20T13:42:41.479Z,7.40
2017-12-20T13:45:10.966Z,7.40
2017-12-20T13:47:40.016Z,7.40
2017-12-20T13:50:08.748Z,7.40
2017-12-20T13:52:37.491Z,7.40
2017-12-20T13:55:05.958Z,7.40
2017-12-20T13:57:34.285Z,7.40
2017-12-20T14:00:02.744Z,7.40
2017-12-20T14:02:32.857Z,7.50
2017-12-20T14:05:02.886Z,7.50
2017-12-20T14:07:34.238Z,7.50
2017-12-20T14:10:01.971Z,7.50
2017-12-20T14:12:31.621Z,7.40
2017-12-20T14:14:58.988Z,7.30
2017-12-20T14:17:26.058Z,7.20
2017-12-20T14:19:53.211Z,7.10
2017-12-20T14:22:21.086Z,7.10
2017-12-20T14:24:48.119Z,7.10
2017-12-20T14:27:16.402Z,7.20
2017-12-20T14:29:44.619Z,7.20
2017-12-20T14:32:11.613Z,7.20
2017-12-20T14:34:38.554Z,7.20
2017-12-20T14:37:05.427Z,7.30
2017-12-20T14:39:32.418Z,7.20
2017-12-20T14:41:59.804Z,7.20
2017-12-20T14:44:30.911Z,7.20
2017-12-20T14:47:01.600Z,7.10
2017-12-20T14:49:28.559Z,7.10
2017-12-20T14:51:55.448Z,7.10
2017-12-20T14:54:23.434Z,7.10
2017-12-20T14:56:50.438Z,7.10
2017-12-20T14:59:18.292Z,7.10
2017-12-20T15:01:45.269Z,7.10
2017-12-20T15:04:12.184Z,7.10
2017-12-20T15:06:39.125Z,7.00
2017-12-20T15:09:06.165Z,7.10
2017-12-20T15:11:33.081Z,7.20
2017-12-20T15:14:00.668Z,7.20
2017-12-20T15:16:28.414Z,7.10
2017-12-20T15:18:55.297Z,7.10
2017-12-20T15:21:22.204Z,7.10
2017-12-20T15:23:49.212Z,7.10
2017-12-20T15:26:16.984Z,7.20
2017-12-20T15:28:43.928Z,7.20
2017-12-20T15:31:11.519Z,7.20
2017-12-20T15:33:38.463Z,7.30
2017-12-20T15:36:05.516Z,7.30
2017-12-20T15:38:32.547Z,7.30
2017-12-20T15:40:59.515Z,7.20
2017-12-20T15:43:26.514Z,7.30
2017-12-20T15:45:53.427Z,7.10
2017-12-20T15:48:20.389Z,7.10
2017-12-20T15:50:47.258Z,7.10
2017-12-20T15:53:14.205Z,7.10
2017-12-20T15:55:41.100Z,7.10
2017-12-20T15:58:08.040Z,7.10
2017-12-20T16:00:35.064Z,7.10
2017-12-20T16:03:01.966Z,7.10
2017-12-20T16:05:28.897Z,7.10
2017-12-20T16:07:55.821Z,7.00
2017-12-20T16:10:22.732Z,7.00
2017-12-20T16:12:49.687Z,7.00
2017-12-20T16:15:17.339Z,7.00
2017-12-20T16:17:44.324Z,7.00
2017-12-20T16:20:11.205Z,7.00
2017-12-20T16:22:38.094Z,6.90
2017-12-20T16:25:05.779Z,7.00
2017-12-20T16:27:32.660Z,6.90
2017-12-20T16:29:59.568Z,6.90
2017-12-20T16:32:27.701Z,6.90
2017-12-20T16:34:55.783Z,6.80
2017-12-20T16:37:22.647Z,6.80
2017-12-20T16:39:51.674Z,6.90
2017-12-20T16:42:18.838Z,6.90
2017-12-20T16:44:45.914Z,6.90
2017-12-20T16:47:12.852Z,6.90
2017-12-20T16:49:39.796Z,6.80
2017-12-20T16:52:06.788Z,6.80
2017-12-20T16:54:33.729Z,6.90
2017-12-20T16:57:00.729Z,6.90
2017-12-20T16:59:27.926Z,6.80
2017-12-20T17:01:54.887Z,6.80
2017-12-20T17:04:21.813Z,6.80
2017-12-20T17:06:49.491Z,6.70
2017-12-20T17:09:16.487Z,6.70
2017-12-20T17:11:45.463Z,6.80
2017-12-20T17:14:12.761Z,6.70
2017-12-20T17:16:39.682Z,6.60
2017-12-20T17:19:06.605Z,6.50
2017-12-20T17:21:33.580Z,6.60
2017-12-20T17:24:00.530Z,6.60
2017-12-20T17:26:27.464Z,6.60
2017-12-20T17:28:54.412Z,6.60
2017-12-20T17:31:21.538Z,6.70
2017-12-20T17:33:48.496Z,6.60
2017-12-20T17:36:15.449Z,6.60
2017-12-20T17:38:43.889Z,6.60
2017-12-20T17:41:10.908Z,6.70
2017-12-20T17:43:37.819Z,6.60
2017-12-20T17:46:18.190Z,6.60
2017-12-20T17:48:46.804Z,6.60
2017-12-20T17:51:14.732Z,6.70
2017-12-20T17:53:46.890Z,6.60
2017-12-20T17:56:16.419Z,6.60
2017-12-20T17:58:43.586Z,6.70
2017-12-20T18:01:10.555Z,6.70
2017-12-20T18:03:37.532Z,6.70
2017-12-20T18:06:04.452Z,6.70
2017-12-20T18:08:32.169Z,6.60
2017-12-20T18:10:59.129Z,6.70
2017-12-20T18:13:26.022Z,6.70
2017-12-20T18:15:53.008Z,6.70
2017-12-20T18:18:19.924Z,6.50
2017-12-20T18:20:46.934Z,6.60
2017-12-20T18:23:13.907Z,6.60
2017-12-20T18:25:40.872Z,6.60
2017-12-20T18:28:07.765Z,6.50
2017-12-20T18:30:34.760Z,6.60
2017-12-20T18:33:01.677Z,6.50
2017-12-20T18:35:29.328Z,6.50
2017-12-20T18:37:56.286Z,6.50
2017-12-20T18:40:23.963Z,6.70
2017-12-20T18:42:50.940Z,6.70
2017-12-20T18:45:17.888Z,6.70
2017-12-20T18:47:44.852Z,6.80
2017-12-20T18:50:11.831Z,6.90
2017-12-20T18:52:39.475Z,6.80
2017-12-20T18:55:06.356Z,6.90
2017-12-20T18:57:33.297Z,6.90
2017-12-20T19:00:00.929Z,6.80
2017-12-20T19:02:27.958Z,6.80
2017-12-20T19:04:54.920Z,6.80
2017-12-20T19:07:21.851Z,6.80
2017-12-20T19:09:48.836Z,6.80
2017-12-20T19:12:15.747Z,6.80
2017-12-20T19:14:42.729Z,6.80
2017-12-20T19:17:09.636Z,6.80
2017-12-20T19:19:36.587Z,6.90
2017-12-20T19:22:03.488Z,6.90
2017-12-20T19:24:30.468Z,6.90
2017-12-20T19:26:57.345Z,6.90
2017-12-20T19:29:24.264Z,6.90
2017-12-20T19:31:51.236Z,6.90
2017-12-20T19:34:18.129Z,6.90
2017-12-20T19:36:45.100Z,7.00
2017-12-20T19:39:11.998Z,7.00
2017-12-20T19:41:39.786Z,6.90
2017-12-20T19:44:06.743Z,6.90
2017-12-20T19:46:33.728Z,7.00
2017-12-20T19:49:00.623Z,7.00
2017-12-20T19:51:27.520Z,6.80
2017-12-20T19:53:54.504Z,6.90
2017-12-20T19:56:21.392Z,6.90
2017-12-20T19:58:48.336Z,6.90
2017-12-20T20:01:15.315Z,6.80
2017-12-20T20:03:43.117Z,6.90
2017-12-20T20:06:10.956Z,6.90
2017-12-20T20:08:37.808Z,6.80
2017-12-20T20:11:05.501Z,6.80
2017-12-20T20:13:32.434Z,6.80
2017-12-20T20:15:59.319Z,6.90
2017-12-20T20:18:26.314Z,6.90
2017-12-20T20:20:53.228Z,6.90
2017-12-20T20:23:20.200Z,6.80
2017-12-20T20:25:47.180Z,6.80
2017-12-20T20:28:14.048Z,6.90
2017-12-20T20:30:40.982Z,6.90
2017-12-20T20:33:07.883Z,6.80
2017-12-20T20:35:34.820Z,6.90
2017-12-20T20:38:02.484Z,6.80
2017-12-20T20:40:29.517Z,6.80
2017-12-20T20:42:56.398Z,6.90
2017-12-20T20:45:23.319Z,6.90
2017-12-20T20:47:50.309Z,6.90
2017-12-20T20:50:17.220Z,6.80
2017-12-20T20:52:44.248Z,6.80
2017-12-20T20:55:11.103Z,6.90
2017-12-20T20:57:38.059Z,6.90
2017-12-20T21:00:05.675Z,6.80
2017-12-20T21:02:32.557Z,6.90
2017-12-20T21:04:59.519Z,6.90
2017-12-20T21:07:27.341Z,6.90
2017-12-20T21:09:54.348Z,6.90
2017-12-20T21:12:21.315Z,6.90
2017-12-20T21:14:48.254Z,6.90
2017-12-20T21:17:15.207Z,6.90
2017-12-20T21:19:42.128Z,7.00
2017-12-20T21:22:09.097Z,7.00
2017-12-20T21:24:36.057Z,7.00
2017-12-20T21:27:03.003Z,7.00
2017-12-20T21:29:29.881Z,7.10
2017-12-20T21:31:56.739Z,7.10
2017-12-20T21:34:24.491Z,7.10
2017-12-20T21:36:51.404Z,7.10
2017-12-20T21:39:18.346Z,7.10
2017-12-20T21:41:45.316Z,7.10
2017-12-20T21:44:12.203Z,7.10
2017-12-20T21:46:40.582Z,7.00
2017-12-20T21:49:07.579Z,7.00
2017-12-20T21:51:36.760Z,7.00
2017-12-20T21:54:03.848Z,7.00
2017-12-20T21:56:30.739Z,7.00
2017-12-20T21:58:57.683Z,6.90
2017-12-20T22:01:24.719Z,7.00
2017-12-20T22:03:52.508Z,7.00
2017-12-20T22:06:19.368Z,7.00
2017-12-20T22:08:46.377Z,7.10
2017-12-20T22:11:14.100Z,7.10
2017-12-20T22:13:41.065Z,7.10
2017-12-20T22:16:07.953Z,7.10
2017-12-20T22:18:34.848Z,7.20
2017-12-20T22:21:01.830Z,7.20
2017-12-20T22:23:28.779Z,7.20
2017-12-20T22:25:55.658Z,7.20
2017-12-20T22:28:22.508Z,7.10
2017-12-20T22:30:49.477Z,7.10
2017-12-20T22:33:16.358Z,7.00
2017-12-20T22:35:43.242Z,7.00
2017-12-20T22:38:10.189Z,7.00
2017-12-20T22:40:37.060Z,7.00
2017-12-20T22:43:04.072Z,7.10
2017-12-20T22:45:31.071Z,7.10
2017-12-20T22:47:58.756Z,7.20
2017-12-20T22:50:25.688Z,7.20
2017-12-20T22:52:53.311Z,7.20
2017-12-20T22:55:20.326Z,7.20
2017-12-20T22:57:47.260Z,7.20
2017-12-20T23:00:14.229Z,7.20
2017-12-20T23:02:41.166Z,7.20
2017-12-20T23:05:08.107Z,7.20
2017-12-20T23:07:35.067Z,7.20
2017-12-20T23:10:02.016Z,7.20
2017-12-20T23:12:28.963Z,7.20
2017-12-20T23:14:55.812Z,7.20
2017-12-20T23:17:22.775Z,7.10
2017-12-20T23:19:49.644Z,7.10
2017-12-20T23:22:17.276Z,7.20
2017-12-20T23:24:44.243Z,7.10
2017-12-20T23:27:11.204Z,7.20
2017-12-20T23:29:38.899Z,7.10
2017-12-20T23:32:05.805Z,7.10
2017-12-20T23:34:32.815Z,7.10
2017-12-20T23:37:00.812Z,7.10
2017-12-20T23:39:27.795Z,7.00
2017-12-20T23:41:54.735Z,7.00
2017-12-20T23:44:22.441Z,7.00
2017-12-20T23:46:49.444Z,7.00
2017-12-20T23:49:17.164Z,6.90
2017-12-20T23:51:45.903Z,6.90
2017-12-20T23:54:13.531Z,6.90
2017-12-20T23:56:40.472Z,6.90
2017-12-20T23:59:07.396Z,7.00
