createdAt,value
2019-03-13T00:00:25.359Z,13.80
2019-03-13T00:02:51.955Z,14.73
2019-03-13T00:05:18.529Z,14.57
2019-03-13T00:07:45.109Z,13.17
2019-03-13T00:10:11.689Z,19.03
2019-03-13T00:12:38.302Z,16.40
2019-03-13T00:15:04.872Z,16.20
2019-03-13T00:17:31.491Z,21.60
2019-03-13T00:19:58.254Z,17.57
2019-03-13T00:22:24.914Z,20.37
2019-03-13T00:24:51.615Z,19.37
2019-03-13T00:27:18.296Z,19.83
2019-03-13T00:29:44.958Z,16.13
2019-03-13T00:32:11.564Z,20.03
2019-03-13T00:34:38.145Z,16.70
2019-03-13T00:37:04.761Z,21.57
2019-03-13T00:39:31.331Z,18.33
2019-03-13T00:41:57.937Z,19.10
2019-03-13T00:44:24.518Z,19.13
2019-03-13T00:46:51.111Z,20.57
2019-03-13T00:49:17.681Z,21.40
2019-03-13T00:51:44.286Z,16.33
2019-03-13T00:54:10.848Z,16.97
2019-03-13T00:56:37.469Z,18.03
2019-03-13T00:59:04.219Z,18.27
2019-03-13T01:01:30.877Z,18.13
2019-03-13T01:03:57.505Z,20.80
2019-03-13T01:06:24.074Z,19.00
2019-03-13T01:08:50.644Z,22.30
2019-03-13T01:11:17.212Z,18.37
2019-03-13T01:13:43.783Z,16.73
2019-03-13T01:16:10.359Z,18.90
2019-03-13T01:18:36.936Z,17.00
2019-03-13T01:21:03.502Z,14.43
2019-03-13T01:23:30.075Z,16.57
2019-03-13T01:25:56.646Z,17.73
2019-03-13T01:28:23.227Z,14.13
2019-03-13T01:30:49.800Z,15.37
2019-03-13T01:33:16.381Z,16.17
2019-03-13T01:35:42.954Z,14.73
2019-03-13T01:38:09.516Z,17.37
2019-03-13T01:40:36.087Z,15.17
2019-03-13T01:43:02.660Z,11.17
2019-03-13T01:45:29.244Z,12.83
2019-03-13T01:47:55.821Z,11.00
2019-03-13T01:50:22.392Z,12.03
2019-03-13T01:52:48.965Z,14.23
2019-03-13T01:55:15.537Z,11.53
2019-03-13T01:57:42.112Z,10.43
2019-03-13T02:00:08.705Z,10.53
2019-03-13T02:02:35.282Z,11.50
2019-03-13T02:05:01.851Z,10.17
2019-03-13T02:07:28.430Z,14.00
2019-03-13T02:09:55.002Z,11.57
2019-03-13T02:12:21.602Z,16.20
2019-03-13T02:14:48.209Z,8.83
2019-03-13T02:17:14.789Z,10.00
2019-03-13T02:19:41.377Z,10.87
2019-03-13T02:22:07.955Z,12.53
2019-03-13T02:24:34.570Z,9.37
2019-03-13T02:27:01.135Z,11.30
2019-03-13T02:29:27.749Z,11.63
2019-03-13T02:31:54.326Z,11.13
2019-03-13T02:34:21.029Z,7.60
2019-03-13T02:36:47.701Z,9.33
2019-03-13T02:39:14.310Z,9.30
2019-03-13T02:41:40.922Z,8.07
2019-03-13T02:44:07.574Z,7.17
2019-03-13T02:46:34.147Z,7.73
2019-03-13T02:49:00.735Z,6.53
2019-03-13T02:51:27.436Z,10.30
2019-03-13T02:53:54.083Z,7.47
2019-03-13T02:56:20.670Z,9.57
2019-03-13T02:58:47.268Z,6.77
2019-03-13T03:01:13.844Z,9.10
2019-03-13T03:03:40.459Z,5.27
2019-03-13T03:06:07.033Z,4.63
2019-03-13T03:08:33.622Z,7.80
2019-03-13T03:11:00.208Z,4.63
2019-03-13T03:13:26.819Z,6.93
2019-03-13T03:15:53.449Z,6.00
2019-03-13T03:18:20.054Z,8.87
2019-03-13T03:20:46.635Z,4.70
2019-03-13T03:23:13.246Z,6.07
2019-03-13T03:25:39.829Z,7.70
2019-03-13T03:28:06.455Z,6.67
2019-03-13T03:30:33.021Z,5.00
2019-03-13T03:32:59.586Z,6.70
2019-03-13T03:35:26.177Z,5.90
2019-03-13T03:37:52.742Z,4.47
2019-03-13T03:40:22.281Z,4.90
2019-03-13T03:42:47.607Z,4.73
2019-03-13T03:45:14.193Z,4.43
2019-03-13T03:47:40.763Z,6.23
2019-03-13T03:50:07.341Z,3.63
2019-03-13T03:52:33.910Z,4.27
2019-03-13T03:55:00.713Z,6.00
2019-03-13T03:57:27.445Z,4.00
2019-03-13T03:59:54.014Z,6.13
2019-03-13T04:02:20.591Z,3.73
2019-03-13T04:04:47.161Z,6.90
2019-03-13T04:07:13.719Z,5.20
2019-03-13T04:09:40.295Z,5.70
2019-03-13T04:12:06.866Z,5.43
2019-03-13T04:14:33.440Z,5.40
2019-03-13T04:17:00.015Z,7.03
2019-03-13T04:19:26.582Z,5.50
2019-03-13T04:21:53.149Z,6.10
2019-03-13T04:24:19.716Z,6.97
2019-03-13T04:26:46.301Z,7.93
2019-03-13T04:29:12.872Z,6.37
2019-03-13T04:31:39.457Z,6.67
2019-03-13T04:34:06.019Z,6.20
2019-03-13T04:36:32.590Z,7.00
2019-03-13T04:38:59.176Z,4.93
2019-03-13T04:41:25.753Z,7.03
2019-03-13T04:43:52.357Z,3.97
2019-03-13T04:46:18.920Z,6.47
2019-03-13T04:48:45.519Z,4.67
2019-03-13T04:51:12.097Z,4.90
2019-03-13T04:53:38.684Z,6.67
2019-03-13T04:56:05.267Z,5.70
2019-03-13T04:58:31.830Z,4.97
2019-03-13T05:00:58.409Z,7.80
2019-03-13T05:03:24.978Z,7.20
2019-03-13T05:05:51.563Z,6.33
2019-03-13T05:08:18.247Z,6.90
2019-03-13T05:10:44.840Z,6.23
2019-03-13T05:13:11.542Z,5.43
2019-03-13T05:15:38.297Z,6.07
2019-03-13T05:18:04.858Z,11.27
2019-03-13T05:20:31.478Z,8.70
2019-03-13T05:22:58.047Z,5.60
2019-03-13T05:25:24.634Z,4.53
2019-03-13T05:27:51.210Z,5.77
2019-03-13T05:30:17.822Z,4.17
2019-03-13T05:32:44.384Z,7.03
2019-03-13T05:35:10.992Z,5.43
2019-03-13T05:37:37.565Z,9.27
2019-03-13T05:40:04.180Z,8.13
2019-03-13T05:42:30.748Z,5.77
2019-03-13T05:44:57.352Z,4.37
2019-03-13T05:47:23.921Z,8.47
2019-03-13T05:49:50.539Z,5.57
2019-03-13T05:52:17.115Z,4.77
2019-03-13T05:54:43.756Z,7.93
2019-03-13T05:57:10.327Z,5.00
2019-03-13T05:59:36.951Z,7.67
2019-03-13T06:02:03.567Z,8.90
2019-03-13T06:04:30.214Z,7.37
2019-03-13T06:06:56.780Z,6.87
2019-03-13T06:09:25.617Z,8.83
2019-03-13T06:11:51.769Z,6.87
2019-03-13T06:14:18.375Z,6.23
2019-03-13T06:16:44.953Z,8.43
2019-03-13T06:19:11.525Z,8.67
2019-03-13T06:21:38.365Z,5.10
2019-03-13T06:24:05.040Z,10.67
2019-03-13T06:26:31.636Z,9.17
2019-03-13T06:28:58.231Z,6.53
2019-03-13T06:31:24.791Z,7.87
2019-03-13T06:33:51.387Z,7.83
2019-03-13T06:36:17.965Z,8.33
2019-03-13T06:38:44.539Z,6.50
2019-03-13T06:41:11.099Z,5.77
2019-03-13T06:43:37.737Z,7.60
2019-03-13T06:46:04.317Z,7.23
2019-03-13T06:48:30.913Z,6.90
2019-03-13T06:50:57.466Z,8.37
2019-03-13T06:53:24.040Z,6.93
2019-03-13T06:55:50.616Z,8.70
2019-03-13T06:58:17.180Z,7.40
2019-03-13T07:00:43.754Z,5.53
2019-03-13T07:03:10.331Z,7.87
2019-03-13T07:05:36.951Z,10.80
2019-03-13T07:08:03.516Z,5.27
2019-03-13T07:10:30.117Z,6.53
2019-03-13T07:12:56.684Z,7.87
2019-03-13T07:15:23.338Z,6.70
2019-03-13T07:17:49.920Z,6.15
2019-03-13T07:20:16.501Z,7.95
2019-03-13T07:22:43.075Z,5.28
2019-03-13T07:25:09.641Z,33.27
2019-03-13T07:27:36.220Z,5.40
2019-03-13T07:30:02.783Z,5.92
2019-03-13T07:32:29.393Z,7.53
2019-03-13T07:34:55.965Z,4.83
2019-03-13T07:37:22.564Z,8.97
2019-03-13T07:39:49.138Z,6.75
2019-03-13T07:42:15.812Z,6.30
2019-03-13T07:44:42.391Z,4.83
2019-03-13T07:47:08.961Z,7.42
2019-03-13T07:49:35.582Z,5.92
2019-03-13T07:52:02.181Z,8.10
2019-03-13T07:54:28.805Z,6.47
2019-03-13T07:56:55.398Z,6.20
2019-03-13T07:59:21.961Z,4.67
2019-03-13T08:01:48.524Z,10.70
2019-03-13T08:04:15.094Z,6.15
2019-03-13T08:06:41.674Z,9.15
2019-03-13T08:09:08.253Z,8.68
2019-03-13T08:11:34.833Z,7.08
2019-03-13T08:14:01.403Z,10.70
2019-03-13T08:16:27.993Z,13.10
2019-03-13T08:18:54.604Z,6.80
2019-03-13T08:21:21.165Z,8.65
2019-03-13T08:23:47.739Z,6.70
2019-03-13T08:26:14.328Z,5.30
2019-03-13T08:28:40.972Z,7.97
2019-03-13T08:31:07.563Z,7.28
2019-03-13T08:33:34.142Z,10.63
2019-03-13T08:36:00.720Z,9.40
2019-03-13T08:38:27.282Z,8.03
2019-03-13T08:40:53.877Z,7.25
2019-03-13T08:43:20.499Z,5.80
2019-03-13T08:45:47.081Z,9.10
2019-03-13T08:48:13.668Z,8.65
2019-03-13T08:50:40.238Z,9.60
2019-03-13T08:53:06.849Z,6.30
2019-03-13T08:55:33.428Z,6.62
2019-03-13T08:58:00.044Z,7.97
2019-03-13T09:00:26.615Z,5.87
2019-03-13T09:02:53.232Z,10.88
2019-03-13T09:05:19.894Z,8.53
2019-03-13T09:07:46.469Z,9.73
2019-03-13T09:10:13.072Z,8.38
2019-03-13T09:12:39.628Z,4.05
2019-03-13T09:15:06.227Z,4.40
2019-03-13T09:17:33.108Z,8.10
2019-03-13T09:19:59.719Z,9.60
2019-03-13T09:22:26.281Z,5.50
2019-03-13T09:24:52.890Z,4.12
2019-03-13T09:27:19.454Z,3.10
2019-03-13T09:29:47.992Z,6.08
2019-03-13T09:32:14.545Z,8.78
2019-03-13T09:34:41.117Z,5.00
2019-03-13T09:37:07.693Z,3.77
2019-03-13T09:39:34.274Z,5.33
2019-03-13T09:42:00.845Z,4.42
2019-03-13T09:44:27.419Z,4.92
2019-03-13T09:46:54.035Z,3.80
2019-03-13T09:49:20.597Z,4.28
2019-03-13T09:51:47.280Z,3.30
2019-03-13T09:54:13.838Z,4.53
2019-03-13T09:56:40.444Z,3.42
2019-03-13T09:59:07.020Z,7.10
2019-03-13T10:01:33.594Z,5.65
2019-03-13T10:04:00.173Z,5.83
2019-03-13T10:06:26.764Z,6.90
2019-03-13T10:08:53.339Z,6.15
2019-03-13T10:11:19.920Z,4.75
2019-03-13T10:13:46.488Z,9.10
2019-03-13T10:16:13.077Z,3.98
2019-03-13T10:18:39.722Z,12.70
2019-03-13T10:21:06.294Z,7.40
2019-03-13T10:23:32.890Z,4.22
2019-03-13T10:25:59.490Z,4.65
2019-03-13T10:28:26.061Z,5.40
2019-03-13T10:30:52.644Z,3.08
2019-03-13T10:33:19.323Z,5.35
2019-03-13T10:35:45.893Z,3.83
2019-03-13T10:38:14.022Z,6.55
2019-03-13T10:40:40.771Z,2.58
2019-03-13T10:43:07.339Z,5.92
2019-03-13T10:45:33.944Z,7.60
2019-03-13T10:48:00.519Z,5.03
2019-03-13T10:50:27.108Z,4.37
2019-03-13T10:52:53.686Z,3.80
2019-03-13T10:55:20.329Z,5.22
2019-03-13T10:57:46.913Z,4.12
2019-03-13T11:00:13.480Z,6.25
2019-03-13T11:02:40.055Z,5.35
2019-03-13T11:05:06.625Z,5.03
2019-03-13T11:07:33.218Z,4.40
2019-03-13T11:09:59.784Z,3.72
2019-03-13T11:12:26.357Z,4.12
2019-03-13T11:14:52.939Z,8.55
2019-03-13T11:17:19.516Z,23.30
2019-03-13T11:19:46.090Z,7.40
2019-03-13T11:22:12.706Z,6.05
2019-03-13T11:24:39.294Z,8.38
2019-03-13T11:27:05.875Z,8.40
2019-03-13T11:29:32.490Z,4.85
2019-03-13T11:31:59.061Z,12.23
2019-03-13T11:34:25.679Z,6.10
2019-03-13T11:36:52.246Z,9.48
2019-03-13T11:39:18.844Z,5.67
2019-03-13T11:41:45.427Z,5.28
2019-03-13T11:44:12.021Z,5.90
2019-03-13T11:46:38.598Z,5.72
2019-03-13T11:49:05.220Z,5.22
2019-03-13T11:51:31.835Z,5.53
2019-03-13T11:53:58.408Z,7.22
2019-03-13T11:56:24.990Z,9.25
2019-03-13T11:58:51.560Z,9.45
2019-03-13T12:01:18.135Z,12.98
2019-03-13T12:03:44.707Z,11.25
2019-03-13T12:06:11.282Z,14.13
2019-03-13T12:08:37.850Z,14.50
2019-03-13T12:11:04.466Z,10.70
2019-03-13T12:13:31.069Z,11.95
2019-03-13T12:15:57.705Z,12.23
2019-03-13T12:18:24.288Z,6.65
2019-03-13T12:20:50.942Z,5.67
2019-03-13T12:23:17.514Z,10.10
2019-03-13T12:25:44.103Z,9.90
2019-03-13T12:28:10.677Z,9.90
2019-03-13T12:30:37.254Z,9.00
2019-03-13T12:33:03.840Z,6.40
2019-03-13T12:35:30.417Z,7.50
2019-03-13T12:37:56.997Z,7.33
2019-03-13T12:40:23.561Z,7.37
2019-03-13T12:42:50.166Z,8.25
2019-03-13T12:45:16.739Z,11.40
2019-03-13T12:47:43.326Z,8.88
2019-03-13T12:50:09.905Z,13.35
2019-03-13T12:52:36.547Z,6.40
2019-03-13T12:55:03.160Z,14.47
2019-03-13T12:57:29.731Z,10.28
2019-03-13T12:59:56.335Z,9.98
2019-03-13T13:02:22.906Z,9.65
2019-03-13T13:04:49.545Z,9.85
2019-03-13T13:07:16.105Z,10.28
2019-03-13T13:09:42.723Z,13.78
2019-03-13T13:12:09.293Z,11.00
2019-03-13T13:14:35.888Z,10.28
2019-03-13T13:17:02.547Z,13.62
2019-03-13T13:19:29.225Z,12.80
2019-03-13T13:21:55.795Z,15.60
2019-03-13T13:24:22.380Z,13.03
2019-03-13T13:26:50.170Z,14.68
2019-03-13T13:29:17.137Z,11.22
2019-03-13T13:31:43.697Z,9.43
2019-03-13T13:34:10.264Z,12.00
2019-03-13T13:36:36.828Z,13.65
2019-03-13T13:39:03.412Z,13.15
2019-03-13T13:41:29.984Z,14.35
2019-03-13T13:43:56.554Z,13.30
2019-03-13T13:46:23.125Z,10.58
2019-03-13T13:48:49.694Z,12.23
2019-03-13T13:51:16.271Z,9.43
2019-03-13T13:53:42.876Z,9.78
2019-03-13T13:56:09.496Z,8.15
2019-03-13T13:58:36.070Z,10.03
2019-03-13T14:01:02.648Z,10.32
2019-03-13T14:03:29.228Z,12.78
2019-03-13T14:05:55.798Z,12.18
2019-03-13T14:08:22.377Z,7.62
2019-03-13T14:10:49.002Z,11.18
2019-03-13T14:13:15.571Z,11.85
2019-03-13T14:15:42.154Z,11.45
2019-03-13T14:18:08.723Z,9.98
2019-03-13T14:20:37.278Z,8.20
2019-03-13T14:23:03.626Z,10.15
2019-03-13T14:25:30.244Z,10.58
2019-03-13T14:27:56.905Z,10.48
2019-03-13T14:30:23.541Z,9.90
2019-03-13T14:32:50.108Z,12.07
2019-03-13T14:35:16.703Z,14.30
2019-03-13T14:37:43.287Z,13.10
2019-03-13T14:40:09.920Z,14.80
2019-03-13T14:42:36.580Z,11.65
2019-03-13T14:45:03.155Z,12.05
2019-03-13T14:47:29.730Z,17.62
2019-03-13T14:49:56.309Z,11.12
2019-03-13T14:52:22.892Z,15.63
2019-03-13T14:54:49.457Z,13.53
2019-03-13T14:57:16.042Z,11.60
2019-03-13T14:59:42.614Z,13.03
2019-03-13T15:02:09.196Z,11.48
2019-03-13T15:04:35.760Z,11.05
2019-03-13T15:07:02.343Z,12.73
2019-03-13T15:09:28.918Z,13.32
2019-03-13T15:11:55.498Z,13.20
2019-03-13T15:14:22.066Z,12.80
2019-03-13T15:16:49.511Z,12.73
2019-03-13T15:19:16.089Z,13.20
2019-03-13T15:21:42.669Z,12.80
2019-03-13T15:24:09.237Z,13.88
2019-03-13T15:26:35.879Z,12.80
2019-03-13T15:29:02.507Z,15.70
2019-03-13T15:31:29.100Z,14.98
2019-03-13T15:33:55.674Z,16.80
2019-03-13T15:36:22.439Z,19.17
2019-03-13T15:38:49.153Z,18.75
2019-03-13T15:41:15.726Z,17.67
2019-03-13T15:43:42.299Z,21.85
2019-03-13T15:46:08.912Z,17.50
2019-03-13T15:48:35.494Z,16.57
2019-03-13T15:51:02.116Z,16.60
2019-03-13T15:53:28.691Z,15.45
2019-03-13T15:55:55.295Z,16.35
2019-03-13T15:58:21.869Z,18.55
2019-03-13T16:00:48.457Z,23.80
2019-03-13T16:03:15.034Z,22.82
2019-03-13T16:05:41.627Z,18.32
2019-03-13T16:08:08.200Z,19.20
2019-03-13T16:10:34.792Z,17.15
2019-03-13T16:13:01.360Z,27.75
2019-03-13T16:15:27.939Z,33.35
2019-03-13T16:17:54.526Z,28.15
2019-03-13T16:20:21.444Z,33.88
2019-03-13T16:22:48.050Z,27.90
2019-03-13T16:25:14.621Z,28.92
2019-03-13T16:27:41.274Z,30.05
2019-03-13T16:30:07.852Z,27.98
2019-03-13T16:32:43.552Z,31.05
2019-03-13T16:35:02.741Z,25.85
2019-03-13T16:37:29.362Z,32.00
2019-03-13T16:39:55.945Z,31.75
2019-03-13T16:42:22.560Z,31.52
2019-03-13T16:44:49.133Z,33.20
2019-03-13T16:47:15.751Z,31.00
2019-03-13T16:49:42.318Z,33.80
2019-03-13T16:52:08.922Z,26.02
2019-03-13T16:54:35.493Z,27.15
2019-03-13T16:57:02.113Z,29.48
2019-03-13T16:59:28.696Z,31.07
2019-03-13T17:01:55.295Z,37.75
2019-03-13T17:04:21.928Z,38.20
2019-03-13T17:06:48.547Z,35.65
2019-03-13T17:09:15.115Z,31.73
2019-03-13T17:11:41.750Z,30.57
2019-03-13T17:14:08.374Z,30.80
2019-03-13T17:16:36.181Z,33.00
2019-03-13T17:19:02.758Z,31.25
2019-03-13T17:21:29.433Z,37.98
2019-03-13T17:23:56.016Z,40.05
2019-03-13T17:26:22.628Z,37.85
2019-03-13T17:28:50.426Z,29.30
2019-03-13T17:31:17.177Z,41.10
2019-03-13T17:33:43.765Z,47.48
2019-03-13T17:36:10.375Z,46.13
2019-03-13T17:38:36.959Z,38.17
2019-03-13T17:41:03.554Z,37.20
2019-03-13T17:43:39.264Z,33.65
2019-03-13T17:45:58.445Z,45.55
2019-03-13T17:48:25.024Z,39.73
2019-03-13T17:50:51.599Z,46.48
2019-03-13T17:53:18.189Z,48.73
2019-03-13T17:55:44.779Z,45.10
2019-03-13T17:58:11.348Z,46.85
2019-03-13T18:00:37.924Z,46.83
2019-03-13T18:03:04.552Z,52.08
2019-03-13T18:05:31.150Z,47.83
2019-03-13T18:07:57.796Z,43.17
2019-03-13T18:10:24.366Z,44.83
2019-03-13T18:12:50.973Z,36.80
2019-03-13T18:15:17.548Z,42.58
2019-03-13T18:17:44.167Z,39.90
2019-03-13T18:20:10.747Z,29.48
2019-03-13T18:22:37.355Z,25.72
2019-03-13T18:25:03.935Z,22.30
2019-03-13T18:27:30.543Z,23.87
2019-03-13T18:29:57.120Z,21.80
2019-03-13T18:32:23.721Z,16.87
2019-03-13T18:34:50.291Z,22.13
2019-03-13T18:37:16.966Z,18.42
2019-03-13T18:39:44.720Z,19.45
2019-03-13T18:42:11.328Z,19.10
2019-03-13T18:44:38.170Z,17.00
2019-03-13T18:47:04.786Z,14.73
2019-03-13T18:49:31.357Z,19.60
2019-03-13T18:51:58.034Z,18.90
2019-03-13T18:54:24.609Z,15.63
2019-03-13T18:56:51.218Z,23.27
2019-03-13T18:59:17.796Z,16.12
2019-03-13T19:01:44.369Z,18.45
2019-03-13T19:04:10.948Z,16.70
2019-03-13T19:06:37.520Z,21.57
2019-03-13T19:09:04.182Z,14.28
2019-03-13T19:11:30.751Z,24.72
2019-03-13T19:13:58.304Z,21.45
2019-03-13T19:16:25.085Z,26.30
2019-03-13T19:18:51.691Z,26.85
2019-03-13T19:21:18.268Z,28.00
2019-03-13T19:23:44.844Z,28.98
2019-03-13T19:26:11.451Z,27.32
2019-03-13T19:28:38.077Z,21.52
2019-03-13T19:31:04.734Z,24.37
2019-03-13T19:33:31.344Z,22.07
2019-03-13T19:35:57.970Z,19.95
2019-03-13T19:38:24.545Z,19.65
2019-03-13T19:40:51.123Z,16.48
2019-03-13T19:43:17.735Z,16.12
2019-03-13T19:45:44.318Z,18.27
2019-03-13T19:48:10.894Z,18.35
2019-03-13T19:50:37.482Z,17.73
2019-03-13T19:53:04.076Z,18.75
2019-03-13T19:55:30.649Z,14.55
2019-03-13T19:57:57.262Z,15.70
2019-03-13T20:00:23.876Z,16.60
2019-03-13T20:02:59.878Z,20.43
2019-03-13T20:05:18.772Z,14.73
2019-03-13T20:07:45.490Z,14.15
2019-03-13T20:10:12.229Z,16.97
2019-03-13T20:12:38.845Z,19.20
2019-03-13T20:15:05.406Z,24.52
2019-03-13T20:17:32.060Z,34.50
2019-03-13T20:19:58.662Z,46.48
2019-03-13T20:22:25.361Z,46.92
2019-03-13T20:24:51.932Z,38.38
2019-03-13T20:27:18.539Z,35.48
2019-03-13T20:29:45.117Z,38.23
2019-03-13T20:32:11.686Z,39.20
2019-03-13T20:34:38.267Z,40.75
2019-03-13T20:37:04.853Z,44.73
2019-03-13T20:39:31.486Z,36.40
2019-03-13T20:41:58.118Z,41.10
2019-03-13T20:44:24.695Z,37.13
2019-03-13T20:46:51.268Z,39.92
2019-03-13T20:49:17.850Z,32.83
2019-03-13T20:51:44.423Z,35.55
2019-03-13T20:54:11.002Z,33.53
2019-03-13T20:56:37.575Z,31.42
2019-03-13T20:59:04.150Z,28.77
2019-03-13T21:01:30.809Z,29.45
2019-03-13T21:03:57.381Z,27.42
2019-03-13T21:06:23.957Z,31.30
2019-03-13T21:08:50.521Z,37.00
2019-03-13T21:11:17.146Z,28.10
2019-03-13T21:13:43.847Z,31.00
2019-03-13T21:16:10.404Z,30.35
2019-03-13T21:18:41.041Z,33.83
2019-03-13T21:21:05.290Z,42.25
2019-03-13T21:23:31.861Z,39.03
2019-03-13T21:25:58.437Z,34.55
2019-03-13T21:28:25.008Z,27.55
2019-03-13T21:30:51.599Z,32.25
2019-03-13T21:33:18.214Z,24.23
2019-03-13T21:35:44.819Z,24.80
2019-03-13T21:38:13.086Z,23.60
2019-03-13T21:40:39.725Z,22.55
2019-03-13T21:43:06.347Z,26.55
2019-03-13T21:45:41.175Z,19.77
2019-03-13T21:48:01.237Z,18.95
2019-03-13T21:50:27.803Z,17.40
2019-03-13T21:52:54.371Z,15.95
2019-03-13T21:55:20.952Z,20.23
2019-03-13T21:57:47.522Z,16.67
2019-03-13T22:00:14.128Z,17.42
2019-03-13T22:02:40.706Z,17.73
2019-03-13T22:05:07.317Z,14.87
2019-03-13T22:07:33.994Z,18.17
2019-03-13T22:10:00.690Z,17.07
2019-03-13T22:12:27.251Z,19.30
2019-03-13T22:14:53.854Z,16.17
2019-03-13T22:17:20.428Z,18.90
2019-03-13T22:19:47.045Z,19.20
2019-03-13T22:22:13.623Z,19.50
2019-03-13T22:24:40.229Z,23.77
2019-03-13T22:27:06.907Z,18.32
2019-03-13T22:29:33.561Z,20.32
2019-03-13T22:32:00.126Z,15.43
2019-03-13T22:34:26.737Z,21.33
2019-03-13T22:36:53.316Z,19.82
2019-03-13T22:39:20.847Z,20.37
2019-03-13T22:41:47.419Z,17.17
2019-03-13T22:44:14.021Z,16.57
2019-03-13T22:46:40.599Z,16.48
2019-03-13T22:49:07.206Z,15.53
2019-03-13T22:51:35.801Z,15.00
2019-03-13T22:54:02.096Z,18.27
2019-03-13T22:56:28.674Z,15.05
2019-03-13T22:58:55.292Z,18.95
2019-03-13T23:01:21.866Z,18.05
2019-03-13T23:03:48.490Z,17.90
2019-03-13T23:06:15.067Z,16.50
2019-03-13T23:08:41.662Z,15.40
2019-03-13T23:11:08.238Z,15.23
2019-03-13T23:13:34.843Z,13.20
2019-03-13T23:16:01.414Z,15.72
2019-03-13T23:18:27.991Z,11.97
2019-03-13T23:20:54.581Z,14.75
2019-03-13T23:23:21.149Z,12.65
2019-03-13T23:25:48.698Z,17.92
2019-03-13T23:28:15.275Z,11.73
2019-03-13T23:30:41.873Z,13.40
2019-03-13T23:33:08.504Z,12.82
2019-03-13T23:35:35.086Z,13.18
2019-03-13T23:38:01.655Z,15.25
2019-03-13T23:40:28.238Z,14.65
2019-03-13T23:42:54.803Z,11.85
2019-03-13T23:45:21.384Z,12.05
2019-03-13T23:47:47.968Z,14.60
2019-03-13T23:50:14.548Z,12.40
2019-03-13T23:52:41.120Z,14.75
2019-03-13T23:55:07.717Z,12.37
2019-03-13T23:57:34.432Z,13.08
