createdAt,value
2023-04-20T00:00:25.547Z,29.20
2023-04-20T00:03:18.466Z,29.20
2023-04-20T00:05:49.334Z,29.20
2023-04-20T00:08:18.538Z,29.10
2023-04-20T00:10:47.759Z,29.10
2023-04-20T00:13:16.825Z,29.10
2023-04-20T00:15:45.757Z,29.10
2023-04-20T00:18:16.150Z,29.00
2023-04-20T00:20:44.862Z,29.00
2023-04-20T00:23:13.806Z,28.90
2023-04-20T00:25:42.390Z,28.90
2023-04-20T00:28:11.669Z,28.90
2023-04-20T00:30:42.714Z,29.00
2023-04-20T00:33:12.196Z,28.90
2023-04-20T00:35:42.194Z,28.90
2023-04-20T00:38:11.155Z,28.90
2023-04-20T00:40:39.867Z,28.90
2023-04-20T00:43:12.893Z,28.90
2023-04-20T00:45:42.304Z,28.90
2023-04-20T00:48:12.436Z,28.90
2023-04-20T00:50:43.204Z,28.90
2023-04-20T00:53:14.001Z,28.90
2023-04-20T00:55:45.715Z,28.90
2023-04-20T00:58:15.848Z,28.90
2023-04-20T01:00:44.661Z,28.90
2023-04-20T01:03:14.746Z,29.00
2023-04-20T01:05:45.034Z,29.00
2023-04-20T01:08:13.924Z,29.00
2023-04-20T01:10:42.546Z,29.00
2023-04-20T01:13:11.499Z,29.00
2023-04-20T01:15:40.324Z,29.00
2023-04-20T01:18:11.803Z,29.00
2023-04-20T01:20:40.770Z,29.00
2023-04-20T01:23:11.043Z,29.00
2023-04-20T01:25:39.910Z,29.00
2023-04-20T01:28:09.455Z,29.10
2023-04-20T01:30:39.348Z,29.00
2023-04-20T01:33:08.386Z,29.00
2023-04-20T01:35:37.073Z,29.10
2023-04-20T01:38:06.131Z,29.10
2023-04-20T01:40:36.454Z,29.10
2023-04-20T01:43:05.471Z,29.10
2023-04-20T01:45:34.237Z,29.10
2023-04-20T01:48:03.670Z,29.10
2023-04-20T01:50:32.402Z,29.10
2023-04-20T01:53:01.374Z,29.20
2023-04-20T01:55:30.058Z,29.20
2023-04-20T01:58:00.499Z,29.20
2023-04-20T02:00:29.148Z,29.20
2023-04-20T02:02:58.158Z,29.20
2023-04-20T02:05:27.356Z,29.20
2023-04-20T02:07:59.685Z,29.20
2023-04-20T02:10:28.379Z,29.20
2023-04-20T02:12:57.522Z,29.30
2023-04-20T02:15:27.885Z,29.30
2023-04-20T02:17:57.433Z,29.30
2023-04-20T02:20:26.402Z,29.30
2023-04-20T02:22:55.458Z,29.30
2023-04-20T02:25:24.528Z,29.40
2023-04-20T02:27:53.641Z,29.40
2023-04-20T02:30:22.532Z,29.40
2023-04-20T02:32:52.963Z,29.40
2023-04-20T02:35:21.661Z,29.40
2023-04-20T02:37:51.373Z,29.40
2023-04-20T02:40:20.143Z,29.40
2023-04-20T02:42:49.367Z,29.40
2023-04-20T02:45:19.049Z,29.40
2023-04-20T02:47:49.360Z,29.40
2023-04-20T02:50:20.894Z,29.30
2023-04-20T02:53:06.749Z,29.30
2023-04-20T02:55:38.135Z,29.30
2023-04-20T02:58:17.707Z,29.30
2023-04-20T03:01:11.816Z,29.20
2023-04-20T03:03:41.944Z,29.20
2023-04-20T03:06:15.004Z,29.20
2023-04-20T03:08:49.172Z,29.20
2023-04-20T03:11:36.060Z,29.20
2023-04-20T03:14:06.351Z,29.20
2023-04-20T03:16:36.062Z,29.20
2023-04-20T03:19:06.563Z,29.20
2023-04-20T03:21:37.340Z,29.20
2023-04-20T03:24:07.339Z,29.20
2023-04-20T03:26:36.471Z,29.20
2023-04-20T03:29:15.068Z,29.20
2023-04-20T03:31:43.915Z,29.20
2023-04-20T03:34:13.833Z,29.20
2023-04-20T03:36:44.526Z,29.30
2023-04-20T03:39:13.440Z,29.30
2023-04-20T03:41:42.307Z,29.30
2023-04-20T03:44:11.350Z,29.30
2023-04-20T03:46:40.050Z,29.30
2023-04-20T03:49:08.956Z,29.30
2023-04-20T03:51:37.665Z,29.30
2023-04-20T03:54:09.561Z,29.30
2023-04-20T03:56:38.723Z,29.30
2023-04-20T03:59:07.694Z,29.30
2023-04-20T04:01:38.692Z,29.30
2023-04-20T04:04:07.990Z,29.30
2023-04-20T04:06:37.235Z,29.30
2023-04-20T04:09:06.366Z,29.30
2023-04-20T04:11:36.542Z,29.30
2023-04-20T04:14:06.117Z,29.30
2023-04-20T04:16:37.692Z,29.30
2023-04-20T04:19:06.744Z,29.30
2023-04-20T04:21:35.987Z,29.20
2023-04-20T04:24:07.613Z,29.20
2023-04-20T04:26:59.123Z,29.20
2023-04-20T04:29:29.964Z,29.20
2023-04-20T04:32:05.287Z,29.20
2023-04-20T04:34:34.806Z,29.20
2023-04-20T04:37:04.473Z,29.20
2023-04-20T04:39:47.780Z,29.20
2023-04-20T04:42:30.213Z,29.30
2023-04-20T04:45:02.458Z,29.30
2023-04-20T04:47:36.885Z,29.30
2023-04-20T04:50:07.637Z,29.40
2023-04-20T04:52:36.542Z,29.40
2023-04-20T04:55:08.502Z,29.40
2023-04-20T04:57:39.322Z,29.40
2023-04-20T05:00:12.044Z,29.50
2023-04-20T05:02:41.377Z,29.50
2023-04-20T05:05:10.942Z,29.60
2023-04-20T05:07:40.221Z,29.60
2023-04-20T05:10:10.030Z,29.60
2023-04-20T05:12:40.776Z,29.60
2023-04-20T05:15:11.159Z,29.70
2023-04-20T05:17:39.892Z,29.70
2023-04-20T05:20:10.777Z,29.80
2023-04-20T05:22:39.724Z,29.80
2023-04-20T05:25:11.565Z,29.80
2023-04-20T05:27:42.682Z,29.80
2023-04-20T05:30:20.577Z,29.80
2023-04-20T05:32:52.546Z,29.90
2023-04-20T05:35:22.463Z,29.90
2023-04-20T05:37:51.754Z,30.00
2023-04-20T05:40:20.832Z,30.00
2023-04-20T05:42:50.954Z,30.10
2023-04-20T05:45:20.129Z,30.20
2023-04-20T05:47:55.255Z,30.20
2023-04-20T05:50:25.252Z,30.20
2023-04-20T05:52:54.910Z,30.30
2023-04-20T05:55:24.423Z,30.40
2023-04-20T05:57:54.626Z,30.40
2023-04-20T06:00:25.974Z,30.50
2023-04-20T06:02:55.584Z,30.60
2023-04-20T06:05:24.839Z,30.80
2023-04-20T06:07:53.492Z,30.90
2023-04-20T06:10:22.637Z,31.00
2023-04-20T06:12:51.483Z,31.10
2023-04-20T06:15:22.036Z,31.10
2023-04-20T06:17:50.798Z,31.20
2023-04-20T06:20:20.502Z,31.30
2023-04-20T06:22:49.604Z,31.30
2023-04-20T06:25:18.602Z,31.40
2023-04-20T06:27:48.421Z,31.40
2023-04-20T06:30:18.198Z,31.40
2023-04-20T06:32:48.380Z,31.40
2023-04-20T06:35:17.770Z,31.40
2023-04-20T06:37:46.509Z,31.40
2023-04-20T06:40:16.358Z,31.50
2023-04-20T06:42:45.294Z,31.60
2023-04-20T06:45:14.293Z,31.60
2023-04-20T06:47:43.005Z,31.70
2023-04-20T06:50:13.666Z,31.80
2023-04-20T06:52:43.071Z,31.80
2023-04-20T06:55:13.377Z,31.90
2023-04-20T06:57:43.876Z,32.00
2023-04-20T07:00:14.643Z,32.00
2023-04-20T07:02:48.565Z,32.00
2023-04-20T07:05:19.949Z,32.00
2023-04-20T07:07:48.679Z,32.00
2023-04-20T07:10:18.040Z,32.00
2023-04-20T07:12:46.887Z,32.00
2023-04-20T07:15:16.274Z,32.00
2023-04-20T07:17:45.031Z,32.00
2023-04-20T07:20:14.071Z,32.20
2023-04-20T07:22:44.108Z,32.40
2023-04-20T07:25:13.061Z,32.40
2023-04-20T07:27:42.633Z,32.40
2023-04-20T07:30:13.311Z,32.50
2023-04-20T07:32:42.660Z,32.60
2023-04-20T07:35:12.504Z,32.60
2023-04-20T07:37:41.299Z,32.70
2023-04-20T07:40:12.774Z,32.90
2023-04-20T07:42:41.633Z,32.90
2023-04-20T07:45:13.643Z,33.00
2023-04-20T07:47:44.120Z,33.10
2023-04-20T07:50:13.039Z,33.20
2023-04-20T07:52:41.849Z,33.20
2023-04-20T07:55:14.142Z,33.40
2023-04-20T07:57:43.082Z,33.50
2023-04-20T08:00:14.211Z,33.60
2023-04-20T08:02:43.036Z,33.70
2023-04-20T08:05:12.469Z,33.70
2023-04-20T08:07:41.502Z,33.70
2023-04-20T08:10:12.592Z,33.80
2023-04-20T08:12:41.666Z,33.80
2023-04-20T08:15:12.295Z,33.90
2023-04-20T08:17:41.014Z,34.00
2023-04-20T08:20:11.227Z,34.10
2023-04-20T08:22:40.656Z,34.00
2023-04-20T08:25:11.463Z,33.90
2023-04-20T08:27:40.176Z,33.90
2023-04-20T08:30:10.617Z,34.00
2023-04-20T08:32:41.117Z,34.10
2023-04-20T08:35:10.502Z,34.20
2023-04-20T08:37:39.389Z,34.30
2023-04-20T08:40:11.739Z,34.40
2023-04-20T08:42:40.425Z,34.50
2023-04-20T08:45:10.304Z,34.60
2023-04-20T08:47:40.143Z,34.60
2023-04-20T08:50:11.028Z,34.70
2023-04-20T08:52:39.902Z,34.80
2023-04-20T08:55:11.532Z,34.80
2023-04-20T08:57:40.316Z,34.90
2023-04-20T09:00:13.549Z,35.10
2023-04-20T09:02:51.694Z,35.20
2023-04-20T09:05:29.136Z,35.20
2023-04-20T09:08:01.184Z,35.10
2023-04-20T09:10:43.630Z,34.80
2023-04-20T09:13:23.169Z,34.70
2023-04-20T09:15:52.430Z,34.60
2023-04-20T09:18:21.399Z,34.70
2023-04-20T09:20:50.884Z,34.50
2023-04-20T09:23:22.268Z,34.60
2023-04-20T09:25:53.870Z,34.70
2023-04-20T09:28:22.653Z,34.70
2023-04-20T09:30:51.988Z,34.70
2023-04-20T09:33:20.717Z,34.80
2023-04-20T09:35:49.881Z,34.80
2023-04-20T09:38:18.847Z,34.90
2023-04-20T09:40:47.950Z,35.10
2023-04-20T09:43:25.515Z,35.30
2023-04-20T09:45:56.819Z,35.40
2023-04-20T09:48:26.270Z,35.60
2023-04-20T09:50:56.673Z,35.60
2023-04-20T09:53:27.057Z,35.60
2023-04-20T09:55:56.529Z,35.80
2023-04-20T09:58:27.447Z,35.90
2023-04-20T10:00:56.689Z,36.00
2023-04-20T10:03:26.157Z,35.90
2023-04-20T10:05:55.692Z,35.90
2023-04-20T10:08:25.354Z,36.20
2023-04-20T10:10:54.517Z,36.30
2023-04-20T10:13:35.749Z,36.30
2023-04-20T10:16:04.822Z,36.30
2023-04-20T10:18:33.562Z,36.30
2023-04-20T10:21:09.585Z,36.40
2023-04-20T10:23:49.808Z,36.40
2023-04-20T10:26:19.098Z,36.40
2023-04-20T10:28:49.529Z,36.40
2023-04-20T10:31:20.582Z,36.50
2023-04-20T10:33:54.295Z,36.30
2023-04-20T10:36:32.363Z,36.10
2023-04-20T10:39:05.113Z,36.00
2023-04-20T10:41:34.032Z,35.90
2023-04-20T10:44:10.773Z,36.10
2023-04-20T10:46:39.811Z,36.20
2023-04-20T10:49:09.156Z,36.30
2023-04-20T10:51:38.183Z,36.30
2023-04-20T10:54:09.432Z,36.30
2023-04-20T10:56:44.315Z,36.40
2023-04-20T10:59:17.652Z,36.50
2023-04-20T11:01:48.095Z,36.60
2023-04-20T11:04:18.794Z,36.70
2023-04-20T11:06:49.149Z,36.90
2023-04-20T11:09:20.441Z,37.10
2023-04-20T11:12:02.001Z,37.10
2023-04-20T11:14:33.661Z,37.20
2023-04-20T11:17:03.177Z,37.20
2023-04-20T11:19:34.305Z,37.30
2023-04-20T11:22:06.406Z,37.30
2023-04-20T11:24:37.493Z,37.40
2023-04-20T11:27:06.580Z,37.10
2023-04-20T11:29:39.084Z,37.00
2023-04-20T11:32:11.365Z,37.10
2023-04-20T11:34:41.190Z,37.00
2023-04-20T11:37:13.840Z,37.10
2023-04-20T11:39:43.080Z,37.10
2023-04-20T11:42:12.097Z,37.00
2023-04-20T11:44:42.152Z,37.10
2023-04-20T11:47:11.226Z,37.00
2023-04-20T11:49:39.951Z,37.10
2023-04-20T11:52:09.126Z,37.00
2023-04-20T11:54:37.805Z,37.10
2023-04-20T11:57:07.254Z,37.00
2023-04-20T11:59:36.109Z,37.10
2023-04-20T12:02:06.526Z,37.20
2023-04-20T12:04:35.476Z,37.10
2023-04-20T12:07:04.768Z,36.90
2023-04-20T12:09:37.223Z,37.00
2023-04-20T12:12:07.250Z,36.80
2023-04-20T12:14:36.573Z,36.80
2023-04-20T12:17:07.098Z,36.80
2023-04-20T12:19:35.789Z,36.80
2023-04-20T12:22:04.811Z,36.80
2023-04-20T12:24:33.530Z,36.70
2023-04-20T12:27:03.880Z,36.70
2023-04-20T12:29:33.203Z,36.60
2023-04-20T12:32:02.354Z,36.30
2023-04-20T12:34:32.424Z,36.20
2023-04-20T12:37:01.683Z,36.20
2023-04-20T12:39:30.389Z,36.20
2023-04-20T12:41:59.310Z,36.10
2023-04-20T12:44:28.023Z,36.10
2023-04-20T12:46:57.210Z,36.10
2023-04-20T12:49:26.044Z,35.70
2023-04-20T12:51:56.363Z,35.60
2023-04-20T12:54:25.155Z,35.60
2023-04-20T12:56:54.042Z,35.50
2023-04-20T12:59:22.850Z,35.50
2023-04-20T13:01:51.988Z,35.50
2023-04-20T13:04:21.008Z,35.50
2023-04-20T13:06:50.315Z,35.50
2023-04-20T13:09:20.918Z,35.50
2023-04-20T13:11:49.954Z,35.60
2023-04-20T13:14:18.746Z,35.60
2023-04-20T13:16:47.918Z,35.60
2023-04-20T13:19:16.826Z,35.70
2023-04-20T13:21:45.832Z,35.70
2023-04-20T13:24:14.570Z,35.60
2023-04-20T13:26:44.932Z,35.70
2023-04-20T13:29:14.736Z,35.70
2023-04-20T13:31:44.494Z,35.80
2023-04-20T13:34:13.303Z,35.90
2023-04-20T13:36:42.363Z,36.00
2023-04-20T13:39:12.218Z,36.00
2023-04-20T13:41:41.299Z,36.20
2023-04-20T13:44:16.037Z,36.20
2023-04-20T13:46:47.009Z,36.10
2023-04-20T13:49:16.906Z,36.10
2023-04-20T13:51:45.892Z,36.20
2023-04-20T13:54:14.492Z,36.20
2023-04-20T13:56:43.502Z,36.10
2023-04-20T13:59:13.980Z,36.10
2023-04-20T14:01:43.147Z,36.10
2023-04-20T14:04:12.009Z,36.10
2023-04-20T14:06:41.032Z,36.10
2023-04-20T14:09:09.928Z,36.00
2023-04-20T14:11:39.122Z,36.10
2023-04-20T14:14:07.985Z,36.00
2023-04-20T14:16:46.712Z,36.10
2023-04-20T14:19:16.346Z,36.10
2023-04-20T14:21:46.743Z,36.00
2023-04-20T14:24:15.966Z,35.90
2023-04-20T14:26:45.160Z,35.80
2023-04-20T14:29:13.863Z,35.80
2023-04-20T14:31:44.344Z,35.80
2023-04-20T14:34:14.256Z,35.90
2023-04-20T14:36:43.254Z,35.90
2023-04-20T14:39:12.008Z,36.00
2023-04-20T14:41:40.963Z,36.00
2023-04-20T14:44:09.727Z,36.00
2023-04-20T14:46:42.257Z,36.00
2023-04-20T14:49:13.017Z,36.00
2023-04-20T14:51:42.278Z,36.00
2023-04-20T14:54:11.052Z,35.90
2023-04-20T14:56:39.969Z,35.90
2023-04-20T14:59:08.760Z,35.90
2023-04-20T15:01:39.997Z,35.90
2023-04-20T15:04:13.652Z,35.90
2023-04-20T15:06:42.900Z,35.90
2023-04-20T15:09:11.759Z,35.90
2023-04-20T15:11:40.879Z,35.90
2023-04-20T15:14:09.682Z,35.90
2023-04-20T15:16:39.035Z,35.90
2023-04-20T15:19:07.808Z,35.90
2023-04-20T15:21:38.087Z,35.80
2023-04-20T15:24:07.946Z,35.70
2023-04-20T15:26:36.968Z,35.70
2023-04-20T15:29:05.782Z,35.70
2023-04-20T15:31:35.031Z,35.60
2023-04-20T15:34:03.863Z,35.60
2023-04-20T15:36:33.170Z,35.60
2023-04-20T15:39:03.867Z,35.60
2023-04-20T15:41:33.022Z,35.60
2023-04-20T15:44:01.746Z,35.50
2023-04-20T15:46:31.036Z,35.60
2023-04-20T15:48:59.850Z,35.60
2023-04-20T15:51:28.854Z,35.60
2023-04-20T15:53:58.214Z,35.60
2023-04-20T15:56:28.557Z,35.60
2023-04-20T15:58:57.236Z,35.60
2023-04-20T16:01:26.229Z,35.70
2023-04-20T16:03:55.239Z,35.70
2023-04-20T16:06:24.415Z,35.80
2023-04-20T16:08:54.112Z,35.80
2023-04-20T16:11:23.499Z,35.80
2023-04-20T16:13:53.969Z,35.80
2023-04-20T16:16:23.063Z,35.80
2023-04-20T16:18:52.225Z,35.70
2023-04-20T16:21:22.272Z,35.70
2023-04-20T16:23:54.205Z,35.60
2023-04-20T16:26:24.224Z,35.60
2023-04-20T16:28:54.462Z,35.50
2023-04-20T16:31:23.488Z,35.50
2023-04-20T16:33:52.153Z,35.30
2023-04-20T16:36:21.261Z,35.20
2023-04-20T16:38:49.919Z,34.90
2023-04-20T16:41:18.891Z,34.80
2023-04-20T16:43:47.654Z,34.80
2023-04-20T16:46:22.129Z,34.80
2023-04-20T16:48:52.017Z,34.80
2023-04-20T16:51:21.077Z,34.80
2023-04-20T16:53:50.334Z,34.80
2023-04-20T16:56:19.358Z,34.80
2023-04-20T16:58:48.086Z,34.80
2023-04-20T17:01:18.543Z,34.80
2023-04-20T17:03:47.927Z,34.80
2023-04-20T17:06:16.947Z,34.80
2023-04-20T17:08:45.626Z,34.70
2023-04-20T17:11:15.923Z,34.70
2023-04-20T17:13:44.684Z,34.70
2023-04-20T17:16:13.720Z,34.60
2023-04-20T17:18:43.739Z,34.60
2023-04-20T17:21:12.827Z,34.60
2023-04-20T17:23:42.008Z,34.50
2023-04-20T17:26:11.089Z,34.50
2023-04-20T17:28:39.840Z,34.40
2023-04-20T17:31:08.786Z,34.40
2023-04-20T17:33:37.670Z,34.30
2023-04-20T17:36:08.550Z,34.30
2023-04-20T17:38:38.521Z,34.20
2023-04-20T17:41:07.533Z,34.20
2023-04-20T17:43:40.302Z,34.10
2023-04-20T17:46:09.312Z,34.10
2023-04-20T17:48:38.142Z,34.00
2023-04-20T17:51:08.616Z,33.90
2023-04-20T17:53:37.238Z,33.80
2023-04-20T17:56:06.794Z,33.70
2023-04-20T17:58:35.498Z,33.60
2023-04-20T18:01:04.851Z,33.50
2023-04-20T18:03:34.007Z,33.50
2023-04-20T18:06:03.370Z,33.40
2023-04-20T18:08:34.540Z,33.40
2023-04-20T18:11:05.624Z,33.30
2023-04-20T18:13:34.279Z,33.40
2023-04-20T18:16:07.132Z,33.40
2023-04-20T18:18:36.245Z,33.30
2023-04-20T18:21:05.454Z,33.30
2023-04-20T18:23:35.668Z,33.20
2023-04-20T18:26:04.864Z,33.20
2023-04-20T18:28:33.586Z,33.20
2023-04-20T18:31:02.661Z,33.10
2023-04-20T18:33:31.475Z,33.10
2023-04-20T18:36:00.514Z,33.10
2023-04-20T18:38:29.141Z,33.00
2023-04-20T18:40:59.873Z,32.90
2023-04-20T18:43:28.670Z,32.80
2023-04-20T18:45:57.697Z,32.80
2023-04-20T18:48:26.474Z,32.70
2023-04-20T18:50:55.484Z,32.70
2023-04-20T18:53:24.229Z,32.60
2023-04-20T18:55:53.666Z,32.60
2023-04-20T18:58:23.775Z,32.50
2023-04-20T19:00:52.812Z,32.50
2023-04-20T19:03:21.756Z,32.40
2023-04-20T19:05:50.904Z,32.40
2023-04-20T19:08:19.977Z,32.40
2023-04-20T19:10:49.313Z,32.40
2023-04-20T19:13:18.010Z,32.40
2023-04-20T19:15:48.390Z,32.40
2023-04-20T19:18:17.303Z,32.40
2023-04-20T19:20:46.382Z,32.40
2023-04-20T19:23:15.089Z,32.40
2023-04-20T19:25:44.027Z,32.40
2023-04-20T19:28:13.080Z,32.40
2023-04-20T19:30:42.581Z,32.40
2023-04-20T19:33:12.737Z,32.40
2023-04-20T19:35:42.269Z,32.30
2023-04-20T19:38:10.948Z,32.30
2023-04-20T19:40:39.976Z,32.20
2023-04-20T19:43:08.642Z,32.20
2023-04-20T19:45:37.657Z,32.10
2023-04-20T19:48:06.898Z,32.00
2023-04-20T19:50:37.295Z,32.00
2023-04-20T19:53:06.374Z,32.00
2023-04-20T19:55:35.435Z,31.90
2023-04-20T19:58:09.092Z,31.80
2023-04-20T20:00:38.873Z,31.80
2023-04-20T20:03:08.522Z,31.80
2023-04-20T20:05:39.081Z,31.70
2023-04-20T20:08:07.821Z,31.70
2023-04-20T20:10:36.822Z,31.60
2023-04-20T20:13:05.800Z,31.60
2023-04-20T20:15:34.860Z,31.50
2023-04-20T20:18:03.749Z,31.50
2023-04-20T20:20:33.053Z,31.50
2023-04-20T20:23:03.171Z,31.50
2023-04-20T20:25:34.619Z,31.50
2023-04-20T20:28:04.084Z,31.50
2023-04-20T20:30:33.329Z,31.50
2023-04-20T20:33:02.043Z,31.50
2023-04-20T20:35:33.479Z,31.50
2023-04-20T20:38:06.312Z,31.60
2023-04-20T20:40:36.136Z,31.50
2023-04-20T20:43:05.351Z,31.60
2023-04-20T20:45:34.594Z,31.60
2023-04-20T20:48:03.359Z,31.60
2023-04-20T20:50:32.314Z,31.60
2023-04-20T20:53:01.026Z,31.50
2023-04-20T20:55:31.467Z,31.50
2023-04-20T20:58:00.130Z,31.50
2023-04-20T21:00:29.139Z,31.50
2023-04-20T21:02:58.947Z,31.50
2023-04-20T21:05:28.095Z,31.50
2023-04-20T21:07:56.837Z,31.50
2023-04-20T21:10:25.996Z,31.40
2023-04-20T21:12:56.116Z,31.50
2023-04-20T21:15:25.273Z,31.40
2023-04-20T21:17:54.029Z,31.30
2023-04-20T21:20:23.316Z,31.30
2023-04-20T21:22:52.090Z,31.30
2023-04-20T21:25:21.315Z,31.30
2023-04-20T21:27:49.980Z,31.30
2023-04-20T21:30:20.541Z,31.30
2023-04-20T21:32:49.202Z,31.30
2023-04-20T21:35:18.299Z,31.30
2023-04-20T21:37:47.013Z,31.30
2023-04-20T21:40:16.196Z,31.30
2023-04-20T21:42:44.888Z,31.30
2023-04-20T21:45:14.021Z,31.30
2023-04-20T21:47:44.239Z,31.30
2023-04-20T21:50:13.321Z,31.30
2023-04-20T21:52:41.993Z,31.30
2023-04-20T21:55:11.571Z,31.30
2023-04-20T21:57:40.280Z,31.30
2023-04-20T22:00:11.364Z,31.20
2023-04-20T22:02:50.215Z,31.30
2023-04-20T22:05:19.804Z,31.20
2023-04-20T22:07:48.521Z,31.20
2023-04-20T22:10:17.608Z,31.20
2023-04-20T22:12:46.483Z,31.20
2023-04-20T22:15:16.803Z,31.20
2023-04-20T22:17:47.694Z,31.20
2023-04-20T22:20:19.342Z,31.20
2023-04-20T22:22:48.277Z,31.10
2023-04-20T22:25:17.253Z,31.10
2023-04-20T22:27:46.689Z,31.10
2023-04-20T22:30:16.277Z,31.10
2023-04-20T22:32:45.061Z,31.10
2023-04-20T22:35:15.515Z,31.10
2023-04-20T22:37:44.167Z,31.00
2023-04-20T22:40:14.229Z,31.00
2023-04-20T22:42:43.090Z,31.00
2023-04-20T22:45:12.881Z,30.90
2023-04-20T22:47:42.547Z,30.90
2023-04-20T22:50:12.851Z,30.90
2023-04-20T22:52:42.868Z,30.80
2023-04-20T22:55:12.514Z,30.80
2023-04-20T22:57:41.198Z,30.80
2023-04-20T23:00:13.816Z,30.70
2023-04-20T23:02:42.935Z,30.70
2023-04-20T23:05:12.273Z,30.70
2023-04-20T23:07:45.270Z,30.70
2023-04-20T23:10:16.192Z,30.70
2023-04-20T23:12:46.926Z,30.70
2023-04-20T23:15:16.089Z,30.60
2023-04-20T23:17:44.760Z,30.60
2023-04-20T23:20:15.139Z,30.50
2023-04-20T23:22:45.188Z,30.60
2023-04-20T23:25:14.248Z,30.60
2023-04-20T23:27:43.028Z,30.60
2023-04-20T23:30:13.136Z,30.50
2023-04-20T23:32:43.877Z,30.50
2023-04-20T23:35:14.129Z,30.50
2023-04-20T23:37:44.120Z,30.50
2023-04-20T23:40:13.562Z,30.50
2023-04-20T23:42:42.198Z,30.50
2023-04-20T23:45:12.630Z,30.50
2023-04-20T23:47:41.422Z,30.50
2023-04-20T23:50:11.086Z,30.50
2023-04-20T23:52:40.646Z,30.50
2023-04-20T23:55:11.805Z,30.50
2023-04-20T23:57:40.617Z,30.40
