createdAt,value
2023-05-23T00:01:32.199Z,14.40
2023-05-23T00:03:59.246Z,14.40
2023-05-23T00:06:26.970Z,14.40
2023-05-23T00:08:54.194Z,14.50
2023-05-23T00:11:24.147Z,14.40
2023-05-23T00:13:51.435Z,14.30
2023-05-23T00:16:18.456Z,14.30
2023-05-23T00:18:46.011Z,14.30
2023-05-23T00:21:16.098Z,14.30
2023-05-23T00:23:43.366Z,14.30
2023-05-23T00:26:11.054Z,14.30
2023-05-23T00:28:41.252Z,14.30
2023-05-23T00:31:08.283Z,14.30
2023-05-23T00:33:36.333Z,14.30
2023-05-23T00:36:03.511Z,14.30
2023-05-23T00:38:30.663Z,14.30
2023-05-23T00:40:57.563Z,14.30
2023-05-23T00:43:25.799Z,14.40
2023-05-23T00:45:52.766Z,14.40
2023-05-23T00:48:19.867Z,14.40
2023-05-23T00:50:46.950Z,14.40
2023-05-23T00:53:14.004Z,14.30
2023-05-23T00:55:41.340Z,14.30
2023-05-23T00:58:08.550Z,14.20
2023-05-23T01:00:35.930Z,14.20
2023-05-23T01:03:03.300Z,14.20
2023-05-23T01:05:30.507Z,14.20
2023-05-23T01:07:57.396Z,14.20
2023-05-23T01:10:27.246Z,14.20
2023-05-23T01:13:22.553Z,14.20
2023-05-23T01:16:05.150Z,14.10
2023-05-23T01:18:41.518Z,14.10
2023-05-23T01:21:17.332Z,14.00
2023-05-23T01:24:13.021Z,14.00
2023-05-23T01:27:07.585Z,14.00
2023-05-23T01:29:46.273Z,14.10
2023-05-23T01:32:15.953Z,14.10
2023-05-23T01:34:45.981Z,14.00
2023-05-23T01:37:16.318Z,14.10
2023-05-23T01:39:43.268Z,14.00
2023-05-23T01:42:10.455Z,14.00
2023-05-23T01:44:38.547Z,14.00
2023-05-23T01:47:09.755Z,14.00
2023-05-23T01:49:37.970Z,14.00
2023-05-23T01:52:06.234Z,14.00
2023-05-23T01:54:35.539Z,14.00
2023-05-23T01:57:03.116Z,13.90
2023-05-23T01:59:30.104Z,13.90
2023-05-23T02:01:58.030Z,13.90
2023-05-23T02:04:25.282Z,13.90
2023-05-23T02:06:52.141Z,13.90
2023-05-23T02:09:19.121Z,13.90
2023-05-23T02:11:46.302Z,13.90
2023-05-23T02:14:13.538Z,14.00
2023-05-23T02:16:40.496Z,14.00
2023-05-23T02:19:07.660Z,14.10
2023-05-23T02:21:35.461Z,14.10
2023-05-23T02:24:03.796Z,14.10
2023-05-23T02:26:31.115Z,14.00
2023-05-23T02:28:58.032Z,13.90
2023-05-23T02:31:25.143Z,13.70
2023-05-23T02:33:52.283Z,13.70
2023-05-23T02:36:19.980Z,13.60
2023-05-23T02:38:46.897Z,13.60
2023-05-23T02:41:14.068Z,13.60
2023-05-23T02:43:41.029Z,13.60
2023-05-23T02:46:08.192Z,13.40
2023-05-23T02:48:40.888Z,13.20
2023-05-23T02:51:07.993Z,12.90
2023-05-23T02:53:34.992Z,12.80
2023-05-23T02:56:02.132Z,12.60
2023-05-23T02:58:30.077Z,12.60
2023-05-23T03:00:57.170Z,12.50
2023-05-23T03:03:24.208Z,12.40
2023-05-23T03:05:51.640Z,12.30
2023-05-23T03:08:18.732Z,12.30
2023-05-23T03:10:45.768Z,12.30
2023-05-23T03:13:12.976Z,12.30
2023-05-23T03:15:42.340Z,12.30
2023-05-23T03:18:09.571Z,12.40
2023-05-23T03:20:36.876Z,12.40
2023-05-23T03:23:04.064Z,12.30
2023-05-23T03:25:31.061Z,12.20
2023-05-23T03:27:58.298Z,12.10
2023-05-23T03:30:25.820Z,12.00
2023-05-23T03:32:53.916Z,12.00
2023-05-23T03:35:21.212Z,12.00
2023-05-23T03:37:48.193Z,12.00
2023-05-23T03:40:16.714Z,11.90
2023-05-23T03:42:44.716Z,11.90
2023-05-23T03:45:12.378Z,11.80
2023-05-23T03:47:39.590Z,11.70
2023-05-23T03:50:07.711Z,11.60
2023-05-23T03:52:35.757Z,11.40
2023-05-23T03:55:03.430Z,11.30
2023-05-23T03:57:31.202Z,11.20
2023-05-23T03:59:58.440Z,11.10
2023-05-23T04:02:26.378Z,11.10
2023-05-23T04:04:57.134Z,11.10
2023-05-23T04:07:26.668Z,11.20
2023-05-23T04:09:53.742Z,11.20
2023-05-23T04:12:22.282Z,11.20
2023-05-23T04:14:50.497Z,11.20
2023-05-23T04:17:18.622Z,11.20
2023-05-23T04:19:45.748Z,11.20
2023-05-23T04:22:12.712Z,11.20
2023-05-23T04:24:39.740Z,11.20
2023-05-23T04:27:08.261Z,11.30
2023-05-23T04:29:36.092Z,11.30
2023-05-23T04:32:03.203Z,11.40
2023-05-23T04:34:31.061Z,11.30
2023-05-23T04:36:58.466Z,11.20
2023-05-23T04:39:28.451Z,11.10
2023-05-23T04:42:33.826Z,11.10
2023-05-23T04:45:19.598Z,11.10
2023-05-23T04:48:03.054Z,11.10
2023-05-23T04:50:40.712Z,11.20
2023-05-23T04:53:07.810Z,11.20
2023-05-23T04:55:36.316Z,11.20
2023-05-23T04:58:03.748Z,11.20
2023-05-23T05:00:30.940Z,11.20
2023-05-23T05:02:57.965Z,11.20
2023-05-23T05:05:28.527Z,11.20
2023-05-23T05:07:55.613Z,11.20
2023-05-23T05:10:22.551Z,11.20
2023-05-23T05:12:54.619Z,11.20
2023-05-23T05:15:22.208Z,11.20
2023-05-23T05:17:53.804Z,11.10
2023-05-23T05:20:22.499Z,11.10
2023-05-23T05:22:58.492Z,11.20
2023-05-23T05:25:27.415Z,11.20
2023-05-23T05:27:54.323Z,11.10
2023-05-23T05:30:22.226Z,11.10
2023-05-23T05:32:53.201Z,11.10
2023-05-23T05:35:21.166Z,11.10
2023-05-23T05:37:48.612Z,11.10
2023-05-23T05:40:15.687Z,11.10
2023-05-23T05:42:43.237Z,11.10
2023-05-23T05:45:11.570Z,11.00
2023-05-23T05:47:40.073Z,11.00
2023-05-23T05:50:08.864Z,11.00
2023-05-23T05:52:39.970Z,11.00
2023-05-23T05:55:11.748Z,11.10
2023-05-23T05:57:41.486Z,11.10
2023-05-23T06:00:19.326Z,11.10
2023-05-23T06:02:51.848Z,11.00
2023-05-23T06:05:32.265Z,10.90
2023-05-23T06:08:00.669Z,10.90
2023-05-23T06:10:27.528Z,10.90
2023-05-23T06:12:55.755Z,10.90
2023-05-23T06:15:22.737Z,10.90
2023-05-23T06:17:49.654Z,10.80
2023-05-23T06:20:16.619Z,10.90
2023-05-23T06:22:45.452Z,10.80
2023-05-23T06:25:13.050Z,10.80
2023-05-23T06:27:39.991Z,10.90
2023-05-23T06:30:07.444Z,10.90
2023-05-23T06:32:34.322Z,11.00
2023-05-23T06:35:01.265Z,11.10
2023-05-23T06:37:28.424Z,11.10
2023-05-23T06:39:56.786Z,11.20
2023-05-23T06:42:23.707Z,11.20
2023-05-23T06:45:05.056Z,11.30
2023-05-23T06:47:32.648Z,11.30
2023-05-23T06:49:59.657Z,11.20
2023-05-23T06:52:26.523Z,11.20
2023-05-23T06:54:53.478Z,11.10
2023-05-23T06:57:20.734Z,11.10
2023-05-23T06:59:47.663Z,11.10
2023-05-23T07:02:15.509Z,11.10
2023-05-23T07:04:42.570Z,11.00
2023-05-23T07:07:16.811Z,11.00
2023-05-23T07:09:44.575Z,11.10
2023-05-23T07:12:16.924Z,11.10
2023-05-23T07:14:46.293Z,11.20
2023-05-23T07:17:14.480Z,11.30
2023-05-23T07:19:41.751Z,11.30
2023-05-23T07:22:08.701Z,11.40
2023-05-23T07:24:38.572Z,11.40
2023-05-23T07:27:06.720Z,11.50
2023-05-23T07:29:36.320Z,11.40
2023-05-23T07:32:03.217Z,11.40
2023-05-23T07:34:30.839Z,11.30
2023-05-23T07:37:01.269Z,11.20
2023-05-23T07:39:34.288Z,11.20
2023-05-23T07:42:01.728Z,11.10
2023-05-23T07:44:29.208Z,11.10
2023-05-23T07:46:56.381Z,11.00
2023-05-23T07:49:24.288Z,10.90
2023-05-23T07:51:51.311Z,10.90
2023-05-23T07:54:18.318Z,10.80
2023-05-23T07:56:45.479Z,10.70
2023-05-23T07:59:13.423Z,10.70
2023-05-23T08:01:42.357Z,10.70
2023-05-23T08:04:13.345Z,10.70
2023-05-23T08:07:05.398Z,10.70
2023-05-23T08:09:42.735Z,10.70
2023-05-23T08:12:13.092Z,10.80
2023-05-23T08:14:50.836Z,10.90
2023-05-23T08:17:24.163Z,10.90
2023-05-23T08:19:52.296Z,10.90
2023-05-23T08:22:19.296Z,10.90
2023-05-23T08:24:46.220Z,10.90
2023-05-23T08:27:13.490Z,10.90
2023-05-23T08:29:41.355Z,11.00
2023-05-23T08:32:08.887Z,11.00
2023-05-23T08:34:35.839Z,11.10
2023-05-23T08:37:03.615Z,11.10
2023-05-23T08:39:30.719Z,11.20
2023-05-23T08:42:16.344Z,11.10
2023-05-23T08:44:44.071Z,11.20
2023-05-23T08:47:12.870Z,11.20
2023-05-23T08:49:49.121Z,11.20
2023-05-23T08:52:22.191Z,11.20
2023-05-23T08:54:51.036Z,11.20
2023-05-23T08:57:17.995Z,11.20
2023-05-23T08:59:51.867Z,11.20
2023-05-23T09:02:20.186Z,11.10
2023-05-23T09:04:49.120Z,11.10
2023-05-23T09:07:21.392Z,11.10
2023-05-23T09:09:50.176Z,11.20
2023-05-23T09:12:17.712Z,11.20
2023-05-23T09:14:47.170Z,11.20
2023-05-23T09:17:20.902Z,11.30
2023-05-23T09:19:48.270Z,11.30
2023-05-23T09:22:27.553Z,11.20
2023-05-23T09:25:02.513Z,11.20
2023-05-23T09:27:31.130Z,11.10
2023-05-23T09:29:58.448Z,11.00
2023-05-23T09:32:28.159Z,11.00
2023-05-23T09:34:57.088Z,11.00
2023-05-23T09:37:31.249Z,10.90
2023-05-23T09:40:06.597Z,10.90
2023-05-23T09:42:34.376Z,10.90
2023-05-23T09:45:04.092Z,10.90
2023-05-23T09:47:31.836Z,10.90
2023-05-23T09:49:59.137Z,10.90
2023-05-23T09:52:27.039Z,10.90
2023-05-23T09:54:54.789Z,10.80
2023-05-23T09:57:23.565Z,10.80
2023-05-23T09:59:54.765Z,10.90
2023-05-23T10:02:59.359Z,10.90
2023-05-23T10:05:38.495Z,10.90
2023-05-23T10:08:11.359Z,10.90
2023-05-23T10:10:58.245Z,10.90
2023-05-23T10:13:29.310Z,10.90
2023-05-23T10:16:02.913Z,11.00
2023-05-23T10:18:34.621Z,11.00
2023-05-23T10:21:07.060Z,11.10
2023-05-23T10:23:34.524Z,11.10
2023-05-23T10:26:01.757Z,11.10
2023-05-23T10:28:28.884Z,11.10
2023-05-23T10:30:56.071Z,11.10
2023-05-23T10:33:24.125Z,11.10
2023-05-23T10:36:14.910Z,11.10
2023-05-23T10:38:51.703Z,11.10
2023-05-23T10:41:27.503Z,11.10
2023-05-23T10:44:09.617Z,11.10
2023-05-23T10:46:58.229Z,11.10
2023-05-23T10:49:39.303Z,11.10
2023-05-23T10:52:07.571Z,11.10
2023-05-23T10:54:54.697Z,11.20
2023-05-23T10:57:25.780Z,11.20
2023-05-23T10:59:53.120Z,11.20
2023-05-23T11:02:26.697Z,11.20
2023-05-23T11:05:20.746Z,11.30
2023-05-23T11:08:06.388Z,11.30
2023-05-23T11:10:33.446Z,11.30
2023-05-23T11:13:08.104Z,11.40
2023-05-23T11:15:45.749Z,11.40
2023-05-23T11:18:22.206Z,11.40
2023-05-23T11:20:54.513Z,11.40
2023-05-23T11:23:22.638Z,11.40
2023-05-23T11:25:55.479Z,11.40
2023-05-23T11:28:24.086Z,11.40
2023-05-23T11:30:51.183Z,11.40
2023-05-23T11:33:18.656Z,11.40
2023-05-23T11:35:47.957Z,11.40
2023-05-23T11:38:16.744Z,11.40
2023-05-23T11:40:47.652Z,11.40
2023-05-23T11:43:16.851Z,11.40
2023-05-23T11:45:46.893Z,11.40
2023-05-23T11:48:16.670Z,11.30
2023-05-23T11:50:54.316Z,11.30
2023-05-23T11:53:25.855Z,11.30
2023-05-23T11:55:55.394Z,11.30
2023-05-23T11:58:26.389Z,11.30
2023-05-23T12:00:58.300Z,11.40
2023-05-23T12:03:25.271Z,11.50
2023-05-23T12:05:52.558Z,11.50
2023-05-23T12:08:19.560Z,11.60
2023-05-23T12:11:04.687Z,11.70
2023-05-23T12:13:31.769Z,11.70
2023-05-23T12:16:01.220Z,11.80
2023-05-23T12:18:30.256Z,11.80
2023-05-23T12:21:05.910Z,11.70
2023-05-23T12:23:34.974Z,11.70
2023-05-23T12:26:05.772Z,11.70
2023-05-23T12:28:41.031Z,11.60
2023-05-23T12:31:32.236Z,11.60
2023-05-23T12:33:59.801Z,11.60
2023-05-23T12:36:32.226Z,11.60
2023-05-23T12:39:04.108Z,11.70
2023-05-23T12:41:32.952Z,11.70
2023-05-23T12:43:59.898Z,11.70
2023-05-23T12:46:27.330Z,11.70
2023-05-23T12:48:54.870Z,11.70
2023-05-23T12:51:21.948Z,11.70
2023-05-23T12:53:48.999Z,11.60
2023-05-23T12:56:15.937Z,11.60
2023-05-23T12:58:43.618Z,11.60
2023-05-23T13:01:11.378Z,11.60
2023-05-23T13:03:38.444Z,11.60
2023-05-23T13:06:05.786Z,11.60
2023-05-23T13:08:32.952Z,11.60
2023-05-23T13:11:00.022Z,11.70
2023-05-23T13:13:26.970Z,11.70
2023-05-23T13:15:54.188Z,11.80
2023-05-23T13:18:21.233Z,11.70
2023-05-23T13:20:48.118Z,11.80
2023-05-23T13:23:15.139Z,11.90
2023-05-23T13:25:42.244Z,12.00
2023-05-23T13:28:09.611Z,12.00
2023-05-23T13:30:36.931Z,12.10
2023-05-23T13:33:05.090Z,12.20
2023-05-23T13:35:32.069Z,12.20
2023-05-23T13:37:59.075Z,12.20
2023-05-23T13:40:26.303Z,12.30
2023-05-23T13:42:53.234Z,12.30
2023-05-23T13:45:22.818Z,12.40
2023-05-23T13:47:50.021Z,12.50
2023-05-23T13:50:17.289Z,12.60
2023-05-23T13:52:47.226Z,12.60
2023-05-23T13:55:16.631Z,12.80
2023-05-23T13:57:43.552Z,12.80
2023-05-23T14:00:11.625Z,12.90
2023-05-23T14:02:38.485Z,12.90
2023-05-23T14:05:07.346Z,12.90
2023-05-23T14:07:34.402Z,13.00
2023-05-23T14:10:01.455Z,13.00
2023-05-23T14:12:28.273Z,13.10
2023-05-23T14:14:55.130Z,13.20
2023-05-23T14:17:23.057Z,13.30
2023-05-23T14:19:50.620Z,13.50
2023-05-23T14:22:17.592Z,13.50
2023-05-23T14:24:44.645Z,13.60
2023-05-23T14:27:11.704Z,13.50
2023-05-23T14:29:39.120Z,13.40
2023-05-23T14:32:06.538Z,13.20
2023-05-23T14:34:33.659Z,13.20
2023-05-23T14:37:01.330Z,13.10
2023-05-23T14:39:29.312Z,13.00
2023-05-23T14:41:56.598Z,13.00
2023-05-23T14:44:23.718Z,13.00
2023-05-23T14:46:50.800Z,12.90
2023-05-23T14:49:17.938Z,12.90
2023-05-23T14:51:50.386Z,13.00
2023-05-23T14:54:18.622Z,13.10
2023-05-23T14:56:45.705Z,13.30
2023-05-23T14:59:12.868Z,13.50
2023-05-23T15:01:40.715Z,13.70
2023-05-23T15:04:09.633Z,13.90
2023-05-23T15:06:38.164Z,14.00
2023-05-23T15:09:05.439Z,14.00
2023-05-23T15:11:33.230Z,13.90
2023-05-23T15:14:00.274Z,13.80
2023-05-23T15:16:32.451Z,13.80
2023-05-23T15:19:00.190Z,13.70
2023-05-23T15:21:27.296Z,13.70
2023-05-23T15:23:54.733Z,13.80
2023-05-23T15:26:22.191Z,13.80
2023-05-23T15:28:49.068Z,13.80
2023-05-23T15:31:16.081Z,13.80
2023-05-23T15:33:43.139Z,13.90
2023-05-23T15:36:10.125Z,13.90
2023-05-23T15:38:37.122Z,13.90
2023-05-23T15:41:04.963Z,14.00
2023-05-23T15:43:32.818Z,14.00
2023-05-23T15:46:00.642Z,14.00
2023-05-23T15:48:27.665Z,14.00
2023-05-23T15:50:54.685Z,14.00
2023-05-23T15:53:21.668Z,14.00
2023-05-23T15:55:48.568Z,14.10
2023-05-23T15:58:15.680Z,14.00
2023-05-23T16:00:42.911Z,14.10
2023-05-23T16:03:10.055Z,14.10
2023-05-23T16:05:37.032Z,14.10
2023-05-23T16:08:04.148Z,14.10
2023-05-23T16:10:31.169Z,14.20
2023-05-23T16:12:58.029Z,14.30
2023-05-23T16:15:25.094Z,14.40
2023-05-23T16:17:53.783Z,14.50
2023-05-23T16:20:20.733Z,14.60
2023-05-23T16:22:48.324Z,14.70
2023-05-23T16:25:15.398Z,14.70
2023-05-23T16:27:42.337Z,14.60
2023-05-23T16:30:09.985Z,14.60
2023-05-23T16:32:37.089Z,14.50
2023-05-23T16:35:04.353Z,14.40
2023-05-23T16:37:31.440Z,14.40
2023-05-23T16:39:58.526Z,14.40
2023-05-23T16:42:25.463Z,14.40
2023-05-23T16:44:53.121Z,14.30
2023-05-23T16:47:20.166Z,14.20
2023-05-23T16:49:47.052Z,14.10
2023-05-23T16:52:14.476Z,14.10
2023-05-23T16:54:41.376Z,14.00
2023-05-23T16:57:08.238Z,13.90
2023-05-23T16:59:35.180Z,13.80
2023-05-23T17:02:02.639Z,13.70
2023-05-23T17:04:29.587Z,13.70
2023-05-23T17:06:56.487Z,13.70
2023-05-23T17:09:23.473Z,13.80
2023-05-23T17:11:51.020Z,13.80
2023-05-23T17:14:18.085Z,13.90
2023-05-23T17:16:45.004Z,13.90
2023-05-23T17:19:12.131Z,13.90
2023-05-23T17:21:39.135Z,14.00
2023-05-23T17:24:06.149Z,13.90
2023-05-23T17:26:33.269Z,14.00
2023-05-23T17:29:00.258Z,14.00
2023-05-23T17:31:29.014Z,14.00
2023-05-23T17:33:57.898Z,14.10
2023-05-23T17:36:25.185Z,14.30
2023-05-23T17:38:54.846Z,14.20
2023-05-23T17:41:24.727Z,14.10
2023-05-23T17:43:51.630Z,14.10
2023-05-23T17:46:18.568Z,14.00
2023-05-23T17:48:47.497Z,13.90
2023-05-23T17:51:16.234Z,13.90
2023-05-23T17:53:43.447Z,13.90
2023-05-23T17:56:10.852Z,13.80
2023-05-23T17:58:39.198Z,13.70
2023-05-23T18:01:07.607Z,13.70
2023-05-23T18:03:34.606Z,13.60
2023-05-23T18:06:01.498Z,13.50
2023-05-23T18:08:28.482Z,13.50
2023-05-23T18:10:55.578Z,13.50
2023-05-23T18:13:22.706Z,13.60
2023-05-23T18:15:49.761Z,13.70
2023-05-23T18:18:18.074Z,13.70
2023-05-23T18:20:45.392Z,13.70
2023-05-23T18:23:12.686Z,13.60
2023-05-23T18:25:39.646Z,13.60
2023-05-23T18:28:06.652Z,13.60
2023-05-23T18:30:33.622Z,13.50
2023-05-23T18:33:01.039Z,13.50
2023-05-23T18:35:28.298Z,13.40
2023-05-23T18:37:55.484Z,13.40
2023-05-23T18:40:24.258Z,13.30
2023-05-23T18:42:51.497Z,13.30
2023-05-23T18:45:18.507Z,13.30
2023-05-23T18:47:45.545Z,13.30
2023-05-23T18:50:13.318Z,13.30
2023-05-23T18:52:40.675Z,13.40
2023-05-23T18:55:08.236Z,13.40
2023-05-23T18:57:35.209Z,13.30
2023-05-23T19:00:04.135Z,13.30
2023-05-23T19:02:31.616Z,13.30
2023-05-23T19:04:58.536Z,13.30
2023-05-23T19:07:25.761Z,13.40
2023-05-23T19:09:52.708Z,13.40
2023-05-23T19:12:19.864Z,13.40
2023-05-23T19:14:47.118Z,13.40
2023-05-23T19:17:15.492Z,13.40
2023-05-23T19:19:42.549Z,13.40
2023-05-23T19:22:09.674Z,13.50
2023-05-23T19:24:37.629Z,13.50
2023-05-23T19:27:05.013Z,13.50
2023-05-23T19:29:31.913Z,13.50
2023-05-23T19:31:59.084Z,13.40
2023-05-23T19:34:26.429Z,13.40
2023-05-23T19:36:53.441Z,13.30
2023-05-23T19:39:20.566Z,13.20
2023-05-23T19:41:47.522Z,13.20
2023-05-23T19:44:14.717Z,13.10
2023-05-23T19:46:41.643Z,13.00
2023-05-23T19:49:08.908Z,13.00
2023-05-23T19:51:36.893Z,12.90
2023-05-23T19:54:03.983Z,12.90
2023-05-23T19:56:30.959Z,12.90
2023-05-23T19:58:57.831Z,12.80
2023-05-23T20:01:24.940Z,12.80
2023-05-23T20:03:52.366Z,12.70
2023-05-23T20:06:20.725Z,12.70
2023-05-23T20:08:47.837Z,12.60
2023-05-23T20:11:14.973Z,12.70
2023-05-23T20:13:41.876Z,12.60
2023-05-23T20:16:09.068Z,12.60
2023-05-23T20:18:36.281Z,12.60
2023-05-23T20:21:05.148Z,12.50
2023-05-23T20:23:32.508Z,12.50
2023-05-23T20:26:00.370Z,12.50
2023-05-23T20:28:27.768Z,12.50
2023-05-23T20:30:54.893Z,12.50
2023-05-23T20:33:21.972Z,12.40
2023-05-23T20:35:48.999Z,12.40
2023-05-23T20:38:18.688Z,12.30
2023-05-23T20:40:46.427Z,12.20
2023-05-23T20:43:15.117Z,12.10
2023-05-23T20:45:42.547Z,12.00
2023-05-23T20:48:09.586Z,12.00
2023-05-23T20:50:37.007Z,12.00
2023-05-23T20:53:04.070Z,12.00
2023-05-23T20:55:30.952Z,12.00
2023-05-23T20:57:57.892Z,12.00
2023-05-23T21:00:24.858Z,12.00
2023-05-23T21:02:52.010Z,11.90
2023-05-23T21:05:18.980Z,12.00
2023-05-23T21:07:46.049Z,12.00
2023-05-23T21:10:12.946Z,12.10
2023-05-23T21:12:41.373Z,12.10
2023-05-23T21:15:09.846Z,12.10
2023-05-23T21:17:37.643Z,12.10
2023-05-23T21:20:05.636Z,12.20
2023-05-23T21:22:32.706Z,12.10
2023-05-23T21:24:59.535Z,12.10
2023-05-23T21:27:27.062Z,12.10
2023-05-23T21:29:53.998Z,12.10
2023-05-23T21:32:21.380Z,12.00
2023-05-23T21:34:48.360Z,11.90
2023-05-23T21:37:15.714Z,11.90
2023-05-23T21:39:51.263Z,11.80
2023-05-23T21:42:21.070Z,11.80
2023-05-23T21:44:48.169Z,11.70
2023-05-23T21:47:15.135Z,11.70
2023-05-23T21:49:42.859Z,11.70
2023-05-23T21:52:09.814Z,11.70
2023-05-23T21:54:36.642Z,11.70
2023-05-23T21:57:03.620Z,11.70
2023-05-23T21:59:30.647Z,11.60
2023-05-23T22:01:57.625Z,11.60
2023-05-23T22:04:24.773Z,11.60
2023-05-23T22:06:52.045Z,11.50
2023-05-23T22:09:18.964Z,11.50
2023-05-23T22:11:46.231Z,11.40
2023-05-23T22:14:13.235Z,11.30
2023-05-23T22:16:40.214Z,11.30
2023-05-23T22:19:09.017Z,11.30
2023-05-23T22:21:36.886Z,11.30
2023-05-23T22:24:04.196Z,11.30
2023-05-23T22:26:31.259Z,11.30
2023-05-23T22:28:58.168Z,11.30
2023-05-23T22:31:25.271Z,11.30
2023-05-23T22:33:52.530Z,11.40
2023-05-23T22:36:19.436Z,11.40
2023-05-23T22:38:46.510Z,11.40
2023-05-23T22:41:13.471Z,11.30
2023-05-23T22:43:41.728Z,11.30
2023-05-23T22:46:09.303Z,11.30
2023-05-23T22:48:36.699Z,11.30
2023-05-23T22:51:04.089Z,11.40
2023-05-23T22:53:31.186Z,11.40
2023-05-23T22:55:58.199Z,11.40
2023-05-23T22:58:25.109Z,11.40
2023-05-23T23:00:52.241Z,11.30
2023-05-23T23:03:19.483Z,11.20
2023-05-23T23:05:46.585Z,11.20
2023-05-23T23:08:13.588Z,11.10
2023-05-23T23:10:41.957Z,11.00
2023-05-23T23:13:09.271Z,11.10
2023-05-23T23:15:36.707Z,11.10
2023-05-23T23:18:05.936Z,11.10
2023-05-23T23:20:33.342Z,11.10
2023-05-23T23:23:00.690Z,11.00
2023-05-23T23:25:27.585Z,11.00
2023-05-23T23:27:54.478Z,11.00
2023-05-23T23:30:21.545Z,10.90
2023-05-23T23:32:48.546Z,11.00
2023-05-23T23:35:15.604Z,10.90
2023-05-23T23:37:42.497Z,10.90
2023-05-23T23:40:10.036Z,10.80
2023-05-23T23:42:37.018Z,10.80
2023-05-23T23:45:04.774Z,10.80
2023-05-23T23:47:32.856Z,10.70
2023-05-23T23:49:59.691Z,10.70
2023-05-23T23:52:28.271Z,10.70
2023-05-23T23:54:55.258Z,10.70
2023-05-23T23:57:22.074Z,10.70
2023-05-23T23:59:49.021Z,10.60
