createdAt,value
2018-06-14T00:01:27.631Z,99.90
2018-06-14T00:03:58.064Z,99.90
2018-06-14T00:06:28.612Z,99.90
2018-06-14T00:08:59.698Z,99.90
2018-06-14T00:11:30.223Z,99.90
2018-06-14T00:14:00.979Z,99.90
2018-06-14T00:16:31.502Z,99.90
2018-06-14T00:19:02.160Z,99.90
2018-06-14T00:21:32.702Z,99.90
2018-06-14T00:24:03.386Z,99.90
2018-06-14T00:26:34.019Z,99.90
2018-06-14T00:29:04.544Z,99.90
2018-06-14T00:31:35.268Z,99.90
2018-06-14T00:34:05.867Z,99.90
2018-06-14T00:36:36.830Z,99.90
2018-06-14T00:39:08.768Z,99.90
2018-06-14T00:41:39.372Z,99.90
2018-06-14T00:44:09.994Z,99.90
2018-06-14T00:46:41.441Z,99.90
2018-06-14T00:49:11.936Z,99.90
2018-06-14T00:51:42.663Z,99.90
2018-06-14T00:54:13.497Z,99.90
2018-06-14T00:57:01.078Z,99.90
2018-06-14T00:59:31.563Z,99.90
2018-06-14T01:02:02.326Z,99.90
2018-06-14T01:04:33.061Z,99.90
2018-06-14T01:07:03.715Z,99.90
2018-06-14T01:09:34.353Z,99.90
2018-06-14T01:12:05.089Z,99.90
2018-06-14T01:14:35.823Z,99.90
2018-06-14T01:17:06.951Z,99.90
2018-06-14T01:19:37.694Z,99.90
2018-06-14T01:22:08.374Z,99.90
2018-06-14T01:24:38.892Z,99.90
2018-06-14T01:27:10.816Z,99.90
2018-06-14T01:29:41.500Z,99.90
2018-06-14T01:32:12.048Z,99.90
2018-06-14T01:34:43.057Z,99.90
2018-06-14T01:37:13.600Z,99.90
2018-06-14T01:39:44.569Z,99.90
2018-06-14T01:42:15.240Z,99.90
2018-06-14T01:44:45.910Z,99.90
2018-06-14T01:47:16.672Z,99.90
2018-06-14T01:49:47.489Z,99.90
2018-06-14T01:52:20.901Z,99.90
2018-06-14T01:54:51.573Z,99.90
2018-06-14T01:57:22.159Z,99.90
2018-06-14T01:59:52.664Z,99.90
2018-06-14T02:02:23.178Z,99.90
2018-06-14T02:04:53.662Z,99.90
2018-06-14T02:07:24.280Z,99.90
2018-06-14T02:12:24.905Z,99.90
2018-06-14T02:14:55.414Z,99.90
2018-06-14T02:17:25.883Z,99.90
2018-06-14T02:19:56.867Z,99.90
2018-06-14T02:22:28.120Z,99.90
2018-06-14T02:24:58.653Z,99.90
2018-06-14T02:27:30.167Z,99.90
2018-06-14T02:30:00.945Z,99.90
2018-06-14T02:32:31.424Z,99.90
2018-06-14T02:35:02.177Z,99.90
2018-06-14T02:37:36.941Z,99.90
2018-06-14T02:40:07.744Z,99.90
2018-06-14T02:42:38.577Z,99.90
2018-06-14T02:45:09.123Z,99.90
2018-06-14T02:47:40.237Z,99.90
2018-06-14T02:50:10.970Z,99.90
2018-06-14T02:52:42.020Z,99.90
2018-06-14T02:55:12.776Z,99.90
2018-06-14T02:57:43.515Z,99.90
2018-06-14T03:00:14.517Z,99.90
2018-06-14T03:02:45.031Z,99.90
2018-06-14T03:07:46.577Z,99.90
2018-06-14T03:10:17.130Z,99.90
2018-06-14T03:12:48.344Z,99.90
2018-06-14T03:15:19.339Z,99.90
2018-06-14T03:17:50.185Z,99.90
2018-06-14T03:20:28.269Z,99.90
2018-06-14T03:22:58.914Z,99.90
2018-06-14T03:25:29.644Z,99.90
2018-06-14T03:28:00.353Z,99.90
2018-06-14T03:30:31.022Z,99.90
2018-06-14T03:33:01.534Z,99.90
2018-06-14T03:35:32.320Z,99.90
2018-06-14T03:38:02.899Z,99.90
2018-06-14T03:40:33.725Z,99.90
2018-06-14T03:43:04.382Z,99.90
2018-06-14T03:45:35.034Z,99.90
2018-06-14T03:48:05.772Z,99.90
2018-06-14T03:50:37.288Z,99.90
2018-06-14T03:53:08.006Z,99.90
2018-06-14T03:55:38.561Z,99.90
2018-06-14T03:58:09.294Z,99.90
2018-06-14T04:00:39.892Z,99.90
2018-06-14T04:03:10.575Z,99.90
2018-06-14T04:05:41.143Z,99.90
2018-06-14T04:08:11.836Z,99.90
2018-06-14T04:10:42.425Z,99.90
2018-06-14T04:13:13.121Z,99.90
2018-06-14T04:15:43.947Z,99.90
2018-06-14T04:18:14.400Z,99.90
2018-06-14T04:20:45.233Z,99.90
2018-06-14T04:23:15.796Z,99.90
2018-06-14T04:25:47.259Z,99.90
2018-06-14T04:28:17.691Z,99.90
2018-06-14T04:30:48.220Z,99.90
2018-06-14T04:33:19.724Z,99.90
2018-06-14T04:35:50.191Z,99.90
2018-06-14T04:38:20.694Z,99.90
2018-06-14T04:40:51.274Z,99.90
2018-06-14T04:43:21.992Z,99.90
2018-06-14T04:45:52.561Z,99.90
2018-06-14T04:48:23.358Z,99.90
2018-06-14T04:50:53.992Z,99.90
2018-06-14T04:53:24.788Z,99.90
2018-06-14T04:55:55.228Z,99.90
2018-06-14T04:58:30.046Z,99.90
2018-06-14T05:01:00.702Z,99.90
2018-06-14T05:03:31.489Z,99.90
2018-06-14T05:06:06.572Z,99.90
2018-06-14T05:08:37.371Z,99.90
2018-06-14T05:11:08.163Z,99.90
2018-06-14T05:16:09.054Z,99.90
2018-06-14T05:18:39.739Z,99.90
2018-06-14T05:21:10.368Z,99.00
2018-06-14T05:23:41.737Z,96.00
2018-06-14T05:26:12.605Z,93.60
2018-06-14T05:28:43.489Z,90.60
2018-06-14T05:31:14.225Z,85.20
2018-06-14T05:36:15.502Z,76.30
2018-06-14T05:38:45.964Z,75.30
2018-06-14T05:41:17.138Z,70.90
2018-06-14T05:46:22.090Z,66.80
2018-06-14T05:48:52.807Z,66.80
2018-06-14T05:51:24.220Z,66.10
2018-06-14T05:53:54.718Z,64.70
2018-06-14T05:56:25.265Z,60.80
2018-06-14T05:58:56.150Z,61.90
2018-06-14T06:01:26.910Z,61.20
2018-06-14T06:06:27.586Z,58.40
2018-06-14T06:08:58.264Z,57.80
2018-06-14T06:11:28.922Z,54.50
2018-06-14T06:13:59.618Z,50.50
2018-06-14T06:16:30.106Z,52.70
2018-06-14T06:19:00.934Z,50.50
2018-06-14T06:21:31.680Z,48.40
2018-06-14T06:24:02.465Z,47.80
2018-06-14T06:26:32.960Z,48.80
2018-06-14T06:29:03.711Z,48.40
2018-06-14T06:31:34.296Z,42.60
2018-06-14T06:36:35.035Z,40.80
2018-06-14T06:39:10.524Z,38.80
2018-06-14T06:41:41.367Z,36.90
2018-06-14T06:44:12.203Z,39.40
2018-06-14T06:46:42.986Z,37.10
2018-06-14T06:51:43.689Z,35.70
2018-06-14T06:54:14.857Z,36.10
2018-06-14T06:56:45.673Z,36.10
2018-06-14T06:59:16.248Z,36.70
2018-06-14T07:01:49.701Z,37.10
2018-06-14T07:04:20.251Z,38.00
2018-06-14T07:06:50.827Z,39.20
2018-06-14T07:09:21.556Z,37.80
2018-06-14T07:11:52.234Z,40.00
2018-06-14T07:14:22.745Z,38.30
2018-06-14T07:16:53.362Z,35.10
2018-06-14T07:19:23.908Z,35.50
2018-06-14T07:21:54.728Z,35.50
2018-06-14T07:24:25.317Z,34.90
2018-06-14T07:26:55.966Z,33.00
2018-06-14T07:29:26.555Z,33.60
2018-06-14T07:31:57.255Z,32.60
2018-06-14T07:34:27.925Z,32.80
2018-06-14T07:36:58.584Z,30.40
2018-06-14T07:39:29.577Z,30.10
2018-06-14T07:42:00.233Z,30.70
2018-06-14T07:44:30.891Z,29.60
2018-06-14T07:47:01.741Z,31.70
2018-06-14T07:49:32.286Z,30.70
2018-06-14T07:52:02.853Z,32.60
2018-06-14T07:54:33.544Z,32.00
2018-06-14T07:57:04.076Z,30.50
2018-06-14T07:59:34.622Z,30.30
2018-06-14T08:02:05.370Z,33.50
2018-06-14T08:04:36.043Z,31.90
2018-06-14T08:07:06.740Z,33.30
2018-06-14T08:09:38.731Z,35.70
2018-06-14T08:12:09.409Z,34.40
2018-06-14T08:14:40.201Z,35.70
2018-06-14T08:17:11.516Z,33.60
2018-06-14T08:19:42.126Z,33.60
2018-06-14T08:22:12.815Z,34.40
2018-06-14T08:24:43.248Z,34.40
2018-06-14T08:27:14.222Z,32.40
2018-06-14T08:29:44.967Z,31.60
2018-06-14T08:32:15.645Z,30.30
2018-06-14T08:34:46.319Z,29.20
2018-06-14T08:37:16.957Z,29.80
2018-06-14T08:39:48.318Z,27.40
2018-06-14T08:42:18.932Z,25.80
2018-06-14T08:44:49.512Z,27.40
2018-06-14T08:47:20.070Z,27.50
2018-06-14T08:52:20.895Z,28.60
2018-06-14T08:54:51.468Z,29.60
2018-06-14T08:57:22.080Z,27.30
2018-06-14T08:59:52.829Z,26.80
2018-06-14T09:02:23.441Z,27.10
2018-06-14T09:04:53.995Z,28.70
2018-06-14T09:07:25.145Z,29.20
2018-06-14T09:09:55.623Z,26.90
2018-06-14T09:12:26.044Z,27.50
2018-06-14T09:14:56.610Z,26.70
2018-06-14T09:17:27.445Z,26.60
2018-06-14T09:19:58.195Z,27.10
2018-06-14T09:22:29.229Z,30.10
2018-06-14T09:24:59.767Z,30.10
2018-06-14T09:27:30.499Z,29.00
2018-06-14T09:30:01.377Z,28.20
2018-06-14T09:32:31.852Z,27.70
2018-06-14T09:35:02.370Z,26.70
2018-06-14T09:37:33.097Z,27.50
2018-06-14T09:40:04.489Z,27.60
2018-06-14T09:42:35.097Z,28.60
2018-06-14T09:45:05.934Z,27.50
2018-06-14T09:47:36.587Z,27.40
2018-06-14T09:50:07.167Z,27.90
2018-06-14T09:52:37.822Z,27.20
2018-06-14T09:55:08.589Z,26.80
2018-06-14T09:57:39.110Z,27.10
2018-06-14T10:00:12.663Z,27.20
2018-06-14T10:02:43.239Z,28.50
2018-06-14T10:05:13.844Z,29.30
2018-06-14T10:07:44.503Z,30.00
2018-06-14T10:10:15.215Z,30.40
2018-06-14T10:12:45.851Z,31.30
2018-06-14T10:15:16.718Z,29.50
2018-06-14T10:17:48.436Z,29.20
2018-06-14T10:20:19.110Z,28.60
2018-06-14T10:22:49.711Z,28.70
2018-06-14T10:27:50.368Z,29.20
2018-06-14T10:30:21.268Z,29.00
2018-06-14T10:32:51.836Z,28.60
2018-06-14T10:35:22.578Z,28.40
2018-06-14T10:37:53.178Z,28.30
2018-06-14T10:40:23.860Z,27.00
2018-06-14T10:42:54.313Z,30.70
2018-06-14T10:45:24.957Z,30.10
2018-06-14T10:47:55.813Z,29.60
2018-06-14T10:50:26.775Z,28.90
2018-06-14T10:52:57.609Z,29.30
2018-06-14T10:55:29.146Z,29.20
2018-06-14T10:58:00.122Z,31.30
2018-06-14T11:00:30.592Z,34.20
2018-06-14T11:03:01.274Z,33.50
2018-06-14T11:05:31.999Z,34.40
2018-06-14T11:08:02.585Z,32.90
2018-06-14T11:10:33.085Z,33.30
2018-06-14T11:13:03.820Z,35.20
2018-06-14T11:15:34.289Z,36.00
2018-06-14T11:18:08.607Z,37.20
2018-06-14T11:20:39.241Z,38.60
2018-06-14T11:23:10.279Z,42.30
2018-06-14T11:25:47.517Z,40.50
2018-06-14T11:28:18.137Z,41.00
2018-06-14T11:30:49.373Z,40.20
2018-06-14T11:33:22.850Z,40.30
2018-06-14T11:35:53.832Z,40.60
2018-06-14T11:38:24.528Z,40.80
2018-06-14T11:40:55.091Z,41.90
2018-06-14T11:43:25.709Z,41.60
2018-06-14T11:45:56.234Z,42.80
2018-06-14T11:50:57.341Z,43.20
2018-06-14T11:53:28.111Z,42.40
2018-06-14T11:55:58.819Z,43.10
2018-06-14T11:58:35.625Z,43.10
2018-06-14T12:01:06.240Z,43.50
2018-06-14T12:03:36.907Z,43.70
2018-06-14T12:06:07.733Z,43.20
2018-06-14T12:08:38.779Z,43.30
2018-06-14T12:11:09.622Z,43.50
2018-06-14T12:13:40.257Z,43.50
2018-06-14T12:16:11.003Z,43.00
2018-06-14T12:18:41.608Z,43.50
2018-06-14T12:21:12.261Z,43.10
2018-06-14T12:23:43.138Z,44.50
2018-06-14T12:26:13.686Z,45.10
2018-06-14T12:28:44.550Z,44.30
2018-06-14T12:31:15.817Z,43.50
2018-06-14T12:33:46.731Z,44.20
2018-06-14T12:36:17.512Z,42.60
2018-06-14T12:38:48.095Z,42.90
2018-06-14T12:43:49.481Z,43.30
2018-06-14T12:46:20.276Z,45.10
2018-06-14T12:51:27.732Z,45.60
2018-06-14T12:53:58.408Z,44.70
2018-06-14T12:56:29.495Z,44.50
2018-06-14T12:59:00.149Z,44.60
2018-06-14T13:01:30.759Z,44.90
2018-06-14T13:04:01.652Z,44.30
2018-06-14T13:09:02.534Z,44.40
2018-06-14T13:11:33.033Z,44.70
2018-06-14T13:14:03.812Z,45.80
2018-06-14T13:16:34.396Z,45.00
2018-06-14T13:19:05.164Z,45.00
2018-06-14T13:24:06.831Z,45.60
2018-06-14T13:29:07.592Z,46.50
2018-06-14T13:31:38.884Z,46.10
2018-06-14T13:34:09.399Z,45.10
2018-06-14T13:36:39.938Z,44.90
2018-06-14T13:39:11.228Z,45.00
2018-06-14T13:41:41.981Z,45.30
2018-06-14T13:44:12.544Z,45.70
2018-06-14T13:46:43.252Z,44.80
2018-06-14T13:49:14.068Z,44.40
2018-06-14T13:51:44.662Z,44.70
2018-06-14T13:54:15.171Z,45.20
2018-06-14T13:56:46.218Z,45.50
2018-06-14T13:59:16.937Z,44.80
2018-06-14T14:01:47.547Z,44.70
2018-06-14T14:04:18.250Z,44.60
2018-06-14T14:06:48.897Z,44.50
2018-06-14T14:14:19.665Z,46.30
2018-06-14T14:16:50.201Z,43.80
2018-06-14T14:21:51.360Z,44.40
2018-06-14T14:26:52.664Z,45.90
2018-06-14T14:29:23.155Z,45.30
2018-06-14T14:31:53.710Z,44.70
2018-06-14T14:34:24.239Z,45.90
2018-06-14T14:39:24.944Z,45.30
2018-06-14T14:41:55.579Z,46.20
2018-06-14T14:44:26.463Z,46.30
2018-06-14T14:46:57.125Z,45.00
2018-06-14T14:49:27.829Z,46.20
2018-06-14T14:51:58.462Z,46.10
2018-06-14T14:54:31.997Z,46.10
2018-06-14T14:57:02.705Z,46.80
2018-06-14T14:59:40.170Z,47.70
2018-06-14T15:02:10.761Z,47.00
2018-06-14T15:07:11.404Z,47.40
2018-06-14T15:09:42.664Z,47.60
2018-06-14T15:12:13.686Z,47.40
2018-06-14T15:14:44.446Z,47.80
2018-06-14T15:17:14.964Z,46.50
2018-06-14T15:19:45.832Z,46.60
2018-06-14T15:22:16.672Z,48.00
2018-06-14T15:24:47.373Z,49.50
2018-06-14T15:27:17.896Z,48.30
2018-06-14T15:29:48.618Z,48.20
2018-06-14T15:32:19.305Z,47.80
2018-06-14T15:34:50.099Z,47.30
2018-06-14T15:37:20.682Z,47.30
2018-06-14T15:39:51.498Z,47.10
2018-06-14T15:44:52.208Z,46.30
2018-06-14T15:47:22.765Z,47.00
2018-06-14T15:52:24.133Z,47.50
2018-06-14T15:57:36.308Z,48.20
2018-06-14T16:00:07.022Z,50.10
2018-06-14T16:02:37.487Z,49.90
2018-06-14T16:05:08.307Z,48.30
2018-06-14T16:07:38.886Z,48.40
2018-06-14T16:10:09.629Z,51.00
2018-06-14T16:12:40.510Z,51.60
2018-06-14T16:15:11.177Z,48.70
2018-06-14T16:17:42.236Z,49.80
2018-06-14T16:20:12.908Z,49.50
2018-06-14T16:22:43.510Z,49.00
2018-06-14T16:25:20.742Z,50.60
2018-06-14T16:27:51.512Z,50.80
2018-06-14T16:30:22.057Z,49.50
2018-06-14T16:32:52.628Z,50.10
2018-06-14T16:35:23.334Z,50.00
2018-06-14T16:37:53.953Z,50.60
2018-06-14T16:40:24.766Z,49.70
2018-06-14T16:43:01.975Z,50.20
2018-06-14T16:45:32.818Z,49.30
2018-06-14T16:48:03.523Z,49.00
2018-06-14T16:50:33.995Z,49.80
2018-06-14T16:53:04.795Z,51.10
2018-06-14T16:55:35.504Z,50.00
2018-06-14T16:58:06.402Z,50.80
2018-06-14T17:00:37.021Z,50.10
2018-06-14T17:03:12.186Z,51.40
2018-06-14T17:05:42.771Z,52.60
2018-06-14T17:08:14.572Z,52.50
2018-06-14T17:10:51.277Z,53.70
2018-06-14T17:13:22.149Z,53.30
2018-06-14T17:15:52.709Z,52.10
2018-06-14T17:18:23.159Z,51.50
2018-06-14T17:20:53.811Z,51.70
2018-06-14T17:23:24.630Z,52.20
2018-06-14T17:25:55.576Z,52.10
2018-06-14T17:28:26.158Z,53.30
2018-06-14T17:30:56.698Z,54.00
2018-06-14T17:33:27.495Z,57.10
2018-06-14T17:38:28.247Z,54.60
2018-06-14T17:40:58.869Z,54.50
2018-06-14T17:43:29.380Z,55.00
2018-06-14T17:45:59.945Z,62.00
2018-06-14T17:48:30.492Z,60.80
2018-06-14T17:51:01.146Z,64.50
2018-06-14T17:53:31.841Z,68.30
2018-06-14T17:56:02.457Z,70.30
2018-06-14T17:58:33.097Z,70.50
2018-06-14T18:01:03.829Z,65.60
2018-06-14T18:03:34.398Z,64.80
2018-06-14T18:06:05.634Z,61.80
2018-06-14T18:08:36.129Z,63.20
2018-06-14T18:13:36.722Z,61.90
2018-06-14T18:16:07.200Z,61.80
2018-06-14T18:18:37.725Z,62.90
2018-06-14T18:21:08.258Z,62.70
2018-06-14T18:23:39.740Z,64.70
2018-06-14T18:28:40.593Z,67.10
2018-06-14T18:33:41.437Z,67.40
2018-06-14T18:36:12.395Z,70.80
2018-06-14T18:38:43.054Z,70.50
2018-06-14T18:41:14.449Z,68.10
2018-06-14T18:43:45.108Z,69.90
2018-06-14T18:46:15.771Z,71.10
2018-06-14T18:48:46.588Z,74.00
2018-06-14T18:51:17.733Z,70.90
2018-06-14T18:53:48.630Z,72.00
2018-06-14T18:56:19.525Z,72.60
2018-06-14T18:58:50.133Z,73.70
2018-06-14T19:01:21.450Z,75.70
2018-06-14T19:03:52.446Z,73.30
2018-06-14T19:06:23.911Z,72.30
2018-06-14T19:08:54.582Z,72.30
2018-06-14T19:11:25.049Z,74.90
2018-06-14T19:13:55.788Z,73.10
2018-06-14T19:16:26.482Z,71.50
2018-06-14T19:18:57.365Z,73.20
2018-06-14T19:21:28.694Z,71.60
2018-06-14T19:23:59.351Z,71.90
2018-06-14T19:26:30.681Z,71.80
2018-06-14T19:29:01.226Z,70.10
2018-06-14T19:31:32.514Z,75.40
2018-06-14T19:34:03.220Z,76.40
2018-06-14T19:36:33.984Z,74.80
2018-06-14T19:39:06.623Z,77.20
2018-06-14T19:41:37.410Z,74.00
2018-06-14T19:44:07.939Z,77.70
2018-06-14T19:46:38.663Z,78.10
2018-06-14T19:49:09.491Z,75.60
2018-06-14T19:51:40.169Z,76.20
2018-06-14T19:54:10.765Z,76.40
2018-06-14T19:56:41.543Z,78.90
2018-06-14T19:59:12.233Z,81.50
2018-06-14T20:01:42.894Z,82.50
2018-06-14T20:04:13.618Z,86.90
2018-06-14T20:06:44.435Z,89.70
2018-06-14T20:09:14.998Z,90.40
2018-06-14T20:11:45.690Z,91.10
2018-06-14T20:14:16.243Z,92.10
2018-06-14T20:16:47.013Z,93.30
2018-06-14T20:19:18.004Z,94.50
2018-06-14T20:21:48.632Z,95.80
2018-06-14T20:24:19.360Z,96.70
2018-06-14T20:26:50.006Z,98.10
2018-06-14T20:29:20.728Z,99.50
2018-06-14T20:34:21.789Z,99.90
2018-06-14T20:36:52.561Z,99.90
2018-06-14T20:39:23.152Z,99.90
2018-06-14T20:44:24.403Z,99.90
2018-06-14T20:46:55.058Z,99.90
2018-06-14T20:49:25.718Z,99.90
2018-06-14T20:51:56.685Z,99.90
2018-06-14T20:54:27.809Z,99.90
2018-06-14T20:56:58.556Z,99.90
2018-06-14T20:59:29.260Z,99.90
2018-06-14T21:01:59.880Z,99.90
2018-06-14T21:04:30.489Z,99.90
2018-06-14T21:07:01.165Z,99.90
2018-06-14T21:09:32.247Z,99.90
2018-06-14T21:12:03.062Z,99.90
2018-06-14T21:14:33.588Z,99.90
2018-06-14T21:17:04.349Z,99.90
2018-06-14T21:19:35.015Z,99.90
2018-06-14T21:22:06.123Z,99.90
2018-06-14T21:24:37.915Z,99.90
2018-06-14T21:27:08.719Z,99.90
2018-06-14T21:29:39.478Z,99.90
2018-06-14T21:32:10.178Z,99.90
2018-06-14T21:34:41.334Z,99.90
2018-06-14T21:37:11.943Z,99.90
2018-06-14T21:39:42.750Z,99.90
2018-06-14T21:42:13.327Z,99.90
2018-06-14T21:44:43.944Z,99.90
2018-06-14T21:47:17.671Z,99.90
2018-06-14T21:49:48.249Z,99.90
2018-06-14T21:52:22.253Z,99.90
2018-06-14T21:54:52.949Z,99.90
2018-06-14T21:57:23.986Z,99.90
2018-06-14T22:02:24.860Z,99.90
2018-06-14T22:04:55.357Z,99.90
2018-06-14T22:07:26.388Z,99.90
2018-06-14T22:09:57.114Z,99.90
2018-06-14T22:12:27.924Z,99.90
2018-06-14T22:14:58.733Z,99.90
2018-06-14T22:17:29.418Z,99.90
2018-06-14T22:20:00.004Z,99.90
2018-06-14T22:22:30.505Z,99.90
2018-06-14T22:25:01.278Z,99.90
2018-06-14T22:27:32.126Z,99.90
2018-06-14T22:30:03.001Z,99.90
2018-06-14T22:32:33.985Z,99.90
2018-06-14T22:35:25.335Z,99.90
2018-06-14T22:37:56.450Z,99.90
2018-06-14T22:40:27.391Z,99.90
2018-06-14T22:42:58.250Z,99.90
2018-06-14T22:45:28.996Z,99.90
2018-06-14T22:47:59.786Z,99.90
2018-06-14T22:50:47.169Z,99.90
2018-06-14T22:53:17.957Z,99.90
2018-06-14T22:55:48.583Z,99.90
2018-06-14T22:58:19.140Z,99.90
2018-06-14T23:02:03.944Z,99.90
2018-06-14T23:04:34.433Z,99.90
2018-06-14T23:07:05.249Z,99.90
2018-06-14T23:10:50.345Z,99.90
2018-06-14T23:13:21.294Z,99.90
2018-06-14T23:15:51.713Z,99.90
2018-06-14T23:18:22.488Z,99.90
2018-06-14T23:23:23.199Z,99.90
2018-06-14T23:25:53.985Z,99.90
2018-06-14T23:28:24.515Z,99.90
2018-06-14T23:30:55.071Z,99.90
2018-06-14T23:33:25.626Z,99.90
2018-06-14T23:35:56.198Z,99.90
2018-06-14T23:38:26.943Z,99.90
2018-06-14T23:40:58.288Z,99.90
2018-06-14T23:43:29.555Z,99.90
2018-06-14T23:46:00.209Z,99.90
2018-06-14T23:48:30.708Z,99.90
2018-06-14T23:51:01.355Z,99.90
2018-06-14T23:53:31.891Z,99.90
2018-06-14T23:56:02.696Z,99.90
