createdAt,value
2023-01-20T00:00:27.731Z,100740.66
2023-01-20T00:02:54.603Z,100735.09
2023-01-20T00:05:21.470Z,100734.74
2023-01-20T00:07:48.246Z,100730.59
2023-01-20T00:10:15.098Z,100734.34
2023-01-20T00:12:41.802Z,100727.64
2023-01-20T00:15:10.415Z,100737.88
2023-01-20T00:17:37.276Z,100739.02
2023-01-20T00:20:04.723Z,100737.27
2023-01-20T00:22:31.615Z,100739.80
2023-01-20T00:24:58.381Z,100745.89
2023-01-20T00:27:25.081Z,100746.85
2023-01-20T00:29:51.740Z,100747.45
2023-01-20T00:32:18.630Z,100745.22
2023-01-20T00:34:46.096Z,100742.90
2023-01-20T00:37:12.892Z,100744.22
2023-01-20T00:39:39.649Z,100743.34
2023-01-20T00:42:06.507Z,100744.70
2023-01-20T00:44:33.358Z,100746.86
2023-01-20T00:47:00.228Z,100746.92
2023-01-20T00:49:27.288Z,100746.95
2023-01-20T00:51:54.177Z,100751.61
2023-01-20T00:54:21.188Z,100755.07
2023-01-20T00:56:47.972Z,100755.69
2023-01-20T00:59:14.664Z,100750.52
2023-01-20T01:01:41.997Z,100754.38
2023-01-20T01:04:09.405Z,100758.77
2023-01-20T01:06:36.271Z,100754.09
2023-01-20T01:09:03.057Z,100751.19
2023-01-20T01:11:29.863Z,100748.31
2023-01-20T01:13:57.585Z,100744.46
2023-01-20T01:16:24.471Z,100742.55
2023-01-20T01:18:53.816Z,100745.44
2023-01-20T01:21:20.818Z,100746.73
2023-01-20T01:23:48.198Z,100748.57
2023-01-20T01:26:14.951Z,100749.84
2023-01-20T01:28:42.373Z,100753.05
2023-01-20T01:31:09.280Z,100758.47
2023-01-20T01:33:36.363Z,100767.79
2023-01-20T01:36:04.287Z,100770.20
2023-01-20T01:38:31.294Z,100775.14
2023-01-20T01:40:58.176Z,100772.75
2023-01-20T01:43:26.103Z,100776.83
2023-01-20T01:45:53.193Z,100780.58
2023-01-20T01:48:22.586Z,100784.77
2023-01-20T01:51:03.450Z,100781.64
2023-01-20T01:53:30.362Z,100778.35
2023-01-20T01:55:59.691Z,100778.30
2023-01-20T01:58:28.578Z,100785.80
2023-01-20T02:00:55.405Z,100791.39
2023-01-20T02:03:22.351Z,100788.84
2023-01-20T02:05:49.675Z,100788.56
2023-01-20T02:08:17.065Z,100790.11
2023-01-20T02:10:43.901Z,100787.34
2023-01-20T02:13:10.701Z,100782.29
2023-01-20T02:16:12.745Z,100782.77
2023-01-20T02:18:54.844Z,100781.57
2023-01-20T02:21:48.831Z,100784.46
2023-01-20T02:24:27.933Z,100782.54
2023-01-20T02:27:15.381Z,100785.10
2023-01-20T02:30:10.537Z,100785.06
2023-01-20T02:32:39.010Z,100780.57
2023-01-20T02:35:15.064Z,100777.91
2023-01-20T02:37:50.082Z,100778.39
2023-01-20T02:40:32.367Z,100775.92
2023-01-20T02:43:21.257Z,100773.09
2023-01-20T02:45:50.671Z,100764.77
2023-01-20T02:48:34.200Z,100763.36
2023-01-20T02:51:20.440Z,100754.64
2023-01-20T02:53:49.679Z,100762.27
2023-01-20T02:56:16.594Z,100760.33
2023-01-20T02:58:47.983Z,100755.05
2023-01-20T03:01:21.119Z,100760.39
2023-01-20T03:03:48.096Z,100776.36
2023-01-20T03:06:18.828Z,100780.24
2023-01-20T03:08:45.589Z,100791.11
2023-01-20T03:11:12.808Z,100794.78
2023-01-20T03:13:50.790Z,100798.31
2023-01-20T03:16:19.542Z,100799.23
2023-01-20T03:18:46.544Z,100797.42
2023-01-20T03:21:13.401Z,100802.20
2023-01-20T03:23:42.843Z,100809.59
2023-01-20T03:26:11.263Z,100807.00
2023-01-20T03:28:38.127Z,100806.48
2023-01-20T03:31:13.712Z,100807.78
2023-01-20T03:33:40.601Z,100812.01
2023-01-20T03:36:08.093Z,100812.55
2023-01-20T03:38:34.891Z,100815.73
2023-01-20T03:41:19.348Z,100818.95
2023-01-20T03:43:55.602Z,100818.50
2023-01-20T03:46:40.275Z,100814.06
2023-01-20T03:49:15.822Z,100813.61
2023-01-20T03:52:09.289Z,100821.86
2023-01-20T03:54:45.395Z,100822.55
2023-01-20T03:57:18.235Z,100817.46
2023-01-20T03:59:45.078Z,100816.40
2023-01-20T04:02:11.967Z,100822.84
2023-01-20T04:04:40.417Z,100822.02
2023-01-20T04:07:09.803Z,100827.46
2023-01-20T04:09:39.594Z,100831.17
2023-01-20T04:12:06.562Z,100837.30
2023-01-20T04:14:35.867Z,100839.60
2023-01-20T04:17:03.709Z,100845.05
2023-01-20T04:19:30.502Z,100847.55
2023-01-20T04:22:06.639Z,100849.54
2023-01-20T04:24:34.934Z,100850.09
2023-01-20T04:27:01.656Z,100849.27
2023-01-20T04:29:28.441Z,100852.27
2023-01-20T04:32:02.105Z,100857.70
2023-01-20T04:34:28.923Z,100849.57
2023-01-20T04:36:55.728Z,100850.85
2023-01-20T04:39:22.592Z,100854.23
2023-01-20T04:41:49.370Z,100852.08
2023-01-20T04:44:16.135Z,100857.84
2023-01-20T04:46:42.954Z,100861.19
2023-01-20T04:49:11.304Z,100862.83
2023-01-20T04:51:38.110Z,100867.55
2023-01-20T04:54:04.951Z,100869.80
2023-01-20T04:56:31.872Z,100876.17
2023-01-20T04:58:59.217Z,100878.93
2023-01-20T05:01:26.001Z,100884.34
2023-01-20T05:03:52.923Z,100891.48
2023-01-20T05:06:19.852Z,100894.34
2023-01-20T05:08:46.627Z,100897.56
2023-01-20T05:11:13.418Z,100905.09
2023-01-20T05:13:40.506Z,100908.27
2023-01-20T05:16:08.178Z,100909.05
2023-01-20T05:18:35.543Z,100917.80
2023-01-20T05:21:03.871Z,100922.08
2023-01-20T05:23:30.696Z,100923.19
2023-01-20T05:25:57.499Z,100922.74
2023-01-20T05:28:24.508Z,100920.18
2023-01-20T05:30:52.089Z,100922.17
2023-01-20T05:33:18.923Z,100925.87
2023-01-20T05:35:45.630Z,100928.16
2023-01-20T05:38:12.483Z,100934.69
2023-01-20T05:40:39.247Z,100934.94
2023-01-20T05:43:05.980Z,100942.84
2023-01-20T05:45:33.171Z,100944.65
2023-01-20T05:48:00.133Z,100938.54
2023-01-20T05:50:28.042Z,100945.18
2023-01-20T05:52:54.806Z,100946.45
2023-01-20T05:55:21.759Z,100946.11
2023-01-20T05:57:48.508Z,100946.14
2023-01-20T06:00:15.510Z,100947.89
2023-01-20T06:02:42.353Z,100948.95
2023-01-20T06:05:09.530Z,100949.64
2023-01-20T06:07:36.368Z,100953.98
2023-01-20T06:10:03.430Z,100958.61
2023-01-20T06:12:30.148Z,100962.39
2023-01-20T06:14:56.899Z,100958.39
2023-01-20T06:17:23.938Z,100963.77
2023-01-20T06:19:50.743Z,100959.05
2023-01-20T06:22:19.776Z,100962.15
2023-01-20T06:24:47.025Z,100958.98
2023-01-20T06:27:13.924Z,100961.70
2023-01-20T06:29:40.640Z,100962.42
2023-01-20T06:32:07.358Z,100963.94
2023-01-20T06:34:34.147Z,100963.19
2023-01-20T06:37:02.234Z,100965.27
2023-01-20T06:39:29.031Z,100965.05
2023-01-20T06:41:59.742Z,100966.38
2023-01-20T06:44:26.991Z,100971.66
2023-01-20T06:46:54.817Z,100967.20
2023-01-20T06:49:22.224Z,100974.20
2023-01-20T06:51:49.690Z,100972.19
2023-01-20T06:54:16.721Z,100970.66
2023-01-20T06:56:43.677Z,100974.06
2023-01-20T06:59:11.334Z,100975.95
2023-01-20T07:01:38.462Z,100975.10
2023-01-20T07:04:05.638Z,100972.66
2023-01-20T07:06:38.621Z,100980.46
2023-01-20T07:09:06.910Z,100986.04
2023-01-20T07:11:35.325Z,100994.33
2023-01-20T07:14:03.134Z,100999.30
2023-01-20T07:16:30.031Z,101001.27
2023-01-20T07:18:57.067Z,100997.61
2023-01-20T07:21:26.242Z,100997.29
2023-01-20T07:23:53.430Z,100997.83
2023-01-20T07:26:21.877Z,101000.98
2023-01-20T07:28:48.755Z,100997.84
2023-01-20T07:31:19.384Z,100997.35
2023-01-20T07:33:46.286Z,101000.48
2023-01-20T07:36:14.214Z,101002.75
2023-01-20T07:38:40.995Z,101005.45
2023-01-20T07:41:16.480Z,101006.90
2023-01-20T07:43:46.785Z,101001.05
2023-01-20T07:46:13.789Z,101000.92
2023-01-20T07:48:40.670Z,101004.98
2023-01-20T07:51:09.520Z,101008.85
2023-01-20T07:53:40.751Z,101008.05
2023-01-20T07:56:10.338Z,101009.80
2023-01-20T07:58:37.226Z,101012.60
2023-01-20T08:01:15.347Z,101004.60
2023-01-20T08:03:43.118Z,101001.25
2023-01-20T09:31:00.848Z,100973.70
2023-01-20T09:33:28.332Z,100971.23
2023-01-20T09:35:55.883Z,100969.64
2023-01-20T09:38:42.396Z,100965.68
2023-01-20T09:41:27.615Z,100967.90
2023-01-20T09:44:09.405Z,100965.02
2023-01-20T09:47:18.773Z,100960.86
2023-01-20T09:50:20.629Z,100956.64
2023-01-20T09:53:06.018Z,100957.01
2023-01-20T09:55:46.798Z,100951.45
2023-01-20T09:58:16.067Z,100950.98
2023-01-20T10:00:47.115Z,100949.55
2023-01-20T10:03:16.216Z,100950.55
2023-01-20T10:05:43.036Z,100949.35
2023-01-20T10:08:31.147Z,100946.27
2023-01-20T10:11:05.698Z,100941.58
2023-01-20T10:13:36.060Z,100942.77
2023-01-20T10:16:06.170Z,100936.03
2023-01-20T10:18:50.719Z,100937.12
2023-01-20T10:21:25.454Z,100936.26
2023-01-20T10:24:16.656Z,100932.68
2023-01-20T10:26:48.766Z,100930.03
2023-01-20T10:29:28.570Z,100925.95
2023-01-20T10:32:00.639Z,100927.73
2023-01-20T10:34:29.118Z,100919.52
2023-01-20T10:37:02.719Z,100915.98
2023-01-20T10:39:34.787Z,100914.71
2023-01-20T10:42:04.698Z,100916.19
2023-01-20T10:44:35.656Z,100914.94
2023-01-20T10:47:14.580Z,100912.86
2023-01-20T10:49:42.539Z,100910.54
2023-01-20T10:52:57.726Z,100914.71
2023-01-20T10:55:59.990Z,100916.48
2023-01-20T10:58:28.162Z,100918.09
2023-01-20T11:00:55.522Z,100922.86
2023-01-20T11:03:22.756Z,100919.27
2023-01-20T11:05:50.567Z,100918.28
2023-01-20T11:08:28.281Z,100917.32
2023-01-20T11:11:00.193Z,100915.55
2023-01-20T11:13:27.779Z,100915.98
2023-01-20T11:15:56.959Z,100913.61
2023-01-20T11:18:27.221Z,100915.64
2023-01-20T11:21:00.840Z,100911.88
2023-01-20T11:23:37.997Z,100915.80
2023-01-20T11:26:10.658Z,100916.48
2023-01-20T11:28:47.419Z,100912.50
2023-01-20T11:31:15.525Z,100914.45
2023-01-20T11:33:59.681Z,100918.04
2023-01-20T11:36:27.036Z,100914.27
2023-01-20T11:38:55.277Z,100911.02
2023-01-20T11:41:26.666Z,100910.38
2023-01-20T11:43:55.820Z,100911.52
2023-01-20T11:46:33.363Z,100908.56
2023-01-20T11:49:19.242Z,100906.05
2023-01-20T11:51:49.115Z,100903.67
2023-01-20T11:54:18.621Z,100908.06
2023-01-20T11:56:46.405Z,100904.84
2023-01-20T11:59:31.178Z,100907.73
2023-01-20T12:02:03.883Z,100909.94
2023-01-20T12:04:55.994Z,100904.02
2023-01-20T12:07:31.943Z,100904.70
2023-01-20T12:10:05.529Z,100905.02
2023-01-20T12:12:38.106Z,100903.50
2023-01-20T12:15:12.349Z,100906.27
2023-01-20T12:17:48.283Z,100913.95
2023-01-20T12:20:54.027Z,100914.66
2023-01-20T12:23:57.547Z,100916.67
2023-01-20T12:26:24.546Z,100926.77
2023-01-20T12:29:24.100Z,100928.77
2023-01-20T12:31:51.397Z,100928.23
2023-01-20T12:34:23.929Z,100928.46
2023-01-20T12:37:13.620Z,100925.39
2023-01-20T12:39:42.203Z,100928.14
2023-01-20T12:42:20.204Z,100923.36
2023-01-20T12:44:59.569Z,100926.39
2023-01-20T12:47:46.240Z,100927.20
2023-01-20T12:50:33.876Z,100930.66
2023-01-20T12:53:38.758Z,100931.48
2023-01-20T12:56:15.820Z,100938.95
2023-01-20T12:59:07.822Z,100939.25
2023-01-20T13:02:18.300Z,100938.59
2023-01-20T13:05:04.176Z,100941.46
2023-01-20T13:07:57.429Z,100941.81
2023-01-20T13:10:51.033Z,100944.48
2023-01-20T13:13:51.654Z,100943.96
2023-01-20T13:16:51.459Z,100944.97
2023-01-20T13:19:37.283Z,100944.73
2023-01-20T13:22:20.512Z,100942.27
2023-01-20T13:24:50.075Z,100939.60
2023-01-20T13:27:25.942Z,100939.03
2023-01-20T13:30:00.191Z,100935.88
2023-01-20T13:32:29.837Z,100939.69
2023-01-20T13:34:56.713Z,100939.12
2023-01-20T13:37:25.795Z,100936.10
2023-01-20T13:39:54.003Z,100940.45
2023-01-20T13:42:27.408Z,100943.63
2023-01-20T13:45:12.698Z,100946.80
2023-01-20T13:47:59.727Z,100941.77
2023-01-20T13:50:33.992Z,100941.38
2023-01-20T13:53:10.158Z,100945.51
2023-01-20T13:55:45.413Z,100944.98
2023-01-20T13:58:19.456Z,100944.69
2023-01-20T14:00:48.499Z,100947.10
2023-01-20T14:03:18.417Z,100945.86
2023-01-20T14:05:55.072Z,100947.23
2023-01-20T14:08:23.364Z,100953.17
2023-01-20T14:10:50.100Z,100952.15
2023-01-20T14:13:22.275Z,100959.91
2023-01-20T14:15:51.308Z,100961.94
2023-01-20T14:18:24.591Z,100962.26
2023-01-20T14:21:01.693Z,100962.45
2023-01-20T14:23:30.059Z,100959.37
2023-01-20T14:26:11.003Z,100954.67
2023-01-20T14:28:53.410Z,100955.23
2023-01-20T14:31:21.267Z,100965.04
2023-01-20T14:33:52.285Z,100968.33
2023-01-20T14:36:20.355Z,100971.84
2023-01-20T14:38:58.617Z,100969.23
2023-01-20T14:41:28.185Z,100984.10
2023-01-20T14:43:55.260Z,100981.92
2023-01-20T14:46:23.314Z,100984.11
2023-01-20T14:48:50.850Z,100984.89
2023-01-20T14:51:18.320Z,100985.69
2023-01-20T14:53:46.136Z,100988.30
2023-01-20T14:56:21.015Z,100986.92
2023-01-20T14:58:48.605Z,100988.21
2023-01-20T15:01:23.414Z,100989.44
2023-01-20T15:03:57.719Z,100991.59
2023-01-20T15:06:25.257Z,100993.88
2023-01-20T15:09:06.069Z,100995.08
2023-01-20T15:11:35.086Z,100995.08
2023-01-20T15:14:01.636Z,100991.92
2023-01-20T15:16:35.458Z,100995.98
2023-01-20T15:19:22.155Z,100992.48
2023-01-20T15:21:55.833Z,100997.06
2023-01-20T15:24:30.742Z,100997.93
2023-01-20T15:27:00.855Z,100998.27
2023-01-20T15:29:34.956Z,101005.73
2023-01-20T15:32:05.811Z,101004.99
2023-01-20T15:34:32.799Z,101014.98
2023-01-20T15:36:59.296Z,101015.45
2023-01-20T15:39:29.948Z,101015.27
2023-01-20T15:41:57.080Z,101013.67
2023-01-20T15:44:24.705Z,101016.77
2023-01-20T15:46:51.733Z,101020.41
2023-01-20T15:49:18.603Z,101025.08
2023-01-20T15:51:45.658Z,101027.15
2023-01-20T15:54:13.204Z,101026.90
2023-01-20T15:56:40.744Z,101029.27
2023-01-20T15:59:15.734Z,101032.38
2023-01-20T16:01:46.548Z,101037.67
2023-01-20T16:04:13.174Z,101040.35
2023-01-20T16:06:39.797Z,101045.48
2023-01-20T16:09:22.275Z,101044.42
2023-01-20T16:11:48.795Z,101043.61
2023-01-20T16:14:16.170Z,101041.64
2023-01-20T16:16:43.011Z,101042.29
2023-01-20T16:19:14.066Z,101040.52
2023-01-20T16:21:44.323Z,101040.63
2023-01-20T16:24:12.348Z,101038.45
2023-01-20T16:26:39.028Z,101038.02
2023-01-20T16:29:05.829Z,101033.78
2023-01-20T16:31:32.798Z,101035.92
2023-01-20T16:41:40.677Z,101039.14
2023-01-20T16:44:08.869Z,101041.02
2023-01-20T16:46:35.654Z,101036.88
2023-01-20T16:49:03.593Z,101035.52
2023-01-20T16:51:30.886Z,101040.26
2023-01-20T16:53:57.739Z,101035.98
2023-01-20T16:56:26.203Z,101036.05
2023-01-20T16:58:53.749Z,101034.58
2023-01-20T17:01:23.664Z,101032.73
2023-01-20T17:03:51.701Z,101037.88
2023-01-20T17:06:19.924Z,101037.42
2023-01-20T17:08:47.697Z,101033.90
2023-01-20T17:11:21.735Z,101036.95
2023-01-20T17:13:48.951Z,101035.14
2023-01-20T17:16:15.967Z,101038.16
2023-01-20T17:18:45.787Z,101037.73
2023-01-20T17:21:13.507Z,101033.66
2023-01-20T17:23:40.724Z,101034.44
2023-01-20T17:26:08.600Z,101037.09
2023-01-20T17:28:35.433Z,101035.89
2023-01-20T17:31:03.010Z,101039.73
2023-01-20T17:33:30.568Z,101041.88
2023-01-20T17:35:58.774Z,101040.24
2023-01-20T17:38:25.775Z,101042.38
2023-01-20T17:40:52.720Z,101042.77
2023-01-20T17:43:19.492Z,101044.05
2023-01-20T17:45:46.270Z,101043.91
2023-01-20T17:48:13.352Z,101046.90
2023-01-20T17:50:40.428Z,101044.04
2023-01-20T17:53:07.243Z,101044.27
2023-01-20T17:55:34.098Z,101041.05
2023-01-20T17:58:00.827Z,101042.21
2023-01-20T18:00:27.602Z,101040.75
2023-01-20T18:02:57.420Z,101041.19
2023-01-20T18:05:24.204Z,101039.34
2023-01-20T18:07:50.952Z,101037.71
2023-01-20T18:10:18.037Z,101040.91
2023-01-20T18:12:44.987Z,101043.74
2023-01-20T18:15:11.827Z,101047.44
2023-01-20T18:17:40.855Z,101054.63
2023-01-20T18:20:09.832Z,101054.20
2023-01-20T18:22:36.558Z,101053.36
2023-01-20T18:25:03.656Z,101054.29
2023-01-20T18:27:30.641Z,101054.48
2023-01-20T18:29:57.387Z,101051.17
2023-01-20T18:32:24.646Z,101053.11
2023-01-20T18:34:51.380Z,101052.30
2023-01-20T18:37:18.074Z,101045.80
2023-01-20T18:39:44.866Z,101045.34
2023-01-20T18:42:11.901Z,101043.13
2023-01-20T18:44:38.611Z,101045.27
2023-01-20T18:47:05.509Z,101050.19
2023-01-20T18:49:32.251Z,101050.81
2023-01-20T18:51:59.147Z,101055.92
2023-01-20T18:54:26.448Z,101059.27
2023-01-20T18:56:53.457Z,101057.23
2023-01-20T18:59:20.705Z,101055.71
2023-01-20T19:01:48.513Z,101059.77
2023-01-20T19:04:15.587Z,101060.51
2023-01-20T19:06:44.285Z,101061.08
2023-01-20T19:09:11.283Z,101058.55
2023-01-20T19:11:42.057Z,101059.15
2023-01-20T19:14:11.786Z,101052.98
2023-01-20T19:16:40.393Z,101058.10
2023-01-20T19:19:07.126Z,101058.15
2023-01-20T19:21:34.224Z,101055.28
2023-01-20T19:24:05.991Z,101053.59
2023-01-20T19:26:35.836Z,101053.98
2023-01-20T19:29:05.788Z,101053.00
2023-01-20T19:31:34.373Z,101056.01
2023-01-20T19:34:01.388Z,101053.44
2023-01-20T19:36:28.454Z,101054.13
2023-01-20T19:38:55.286Z,101052.98
2023-01-20T19:41:28.056Z,101047.63
2023-01-20T19:43:57.398Z,101048.21
2023-01-20T19:46:28.261Z,101049.98
2023-01-20T19:48:56.808Z,101047.91
2023-01-20T19:51:24.083Z,101052.32
2023-01-20T19:53:55.732Z,101054.61
2023-01-20T19:56:22.767Z,101056.02
2023-01-20T19:58:51.771Z,101056.04
2023-01-20T20:01:25.941Z,101056.39
2023-01-20T20:03:54.284Z,101053.44
2023-01-20T20:06:28.622Z,101053.98
2023-01-20T20:09:10.009Z,101053.50
2023-01-20T20:11:37.108Z,101054.03
2023-01-20T20:14:05.371Z,101058.38
2023-01-20T20:16:33.733Z,101058.73
2023-01-20T20:19:00.753Z,101059.10
2023-01-20T20:21:27.625Z,101062.41
2023-01-20T20:23:58.845Z,101059.48
2023-01-20T20:26:27.888Z,101059.49
2023-01-20T20:28:54.748Z,101063.33
2023-01-20T20:31:22.796Z,101061.61
2023-01-20T20:33:49.909Z,101066.63
2023-01-20T20:36:16.985Z,101066.68
2023-01-20T20:38:45.124Z,101072.10
2023-01-20T20:41:12.139Z,101071.08
2023-01-20T20:43:39.174Z,101069.00
2023-01-20T20:46:06.971Z,101069.71
2023-01-20T20:48:35.324Z,101068.17
2023-01-20T20:51:10.251Z,101069.23
2023-01-20T20:53:37.008Z,101066.83
2023-01-20T20:56:14.810Z,101066.14
2023-01-20T20:58:59.487Z,101063.05
2023-01-20T21:01:28.131Z,101072.61
2023-01-20T21:03:57.632Z,101070.71
2023-01-20T21:06:24.892Z,101075.98
2023-01-20T21:08:52.147Z,101078.40
2023-01-20T21:11:21.234Z,101077.54
2023-01-20T21:13:51.180Z,101076.50
2023-01-20T21:16:21.895Z,101077.71
2023-01-20T21:18:49.702Z,101078.59
2023-01-20T21:21:19.575Z,101079.95
2023-01-20T21:23:50.743Z,101081.00
2023-01-20T21:26:17.537Z,101081.88
2023-01-20T21:28:44.541Z,101081.58
2023-01-20T21:31:16.074Z,101077.98
2023-01-20T21:33:43.423Z,101080.24
2023-01-20T21:36:12.404Z,101081.98
2023-01-20T21:38:41.702Z,101086.00
2023-01-20T21:41:10.136Z,101082.80
2023-01-20T21:44:00.448Z,101085.64
2023-01-20T21:46:28.073Z,101086.69
2023-01-20T21:49:13.729Z,101088.61
2023-01-20T21:51:59.452Z,101085.51
2023-01-20T21:54:30.337Z,101084.17
2023-01-20T21:56:57.143Z,101086.11
2023-01-20T21:59:23.924Z,101089.31
2023-01-20T22:01:50.811Z,101087.95
2023-01-20T22:04:17.787Z,101092.66
2023-01-20T22:06:44.751Z,101094.27
2023-01-20T22:09:11.846Z,101090.67
2023-01-20T22:11:38.633Z,101090.73
2023-01-20T22:14:05.460Z,101086.47
2023-01-20T22:16:32.440Z,101084.94
2023-01-20T22:18:59.348Z,101093.13
2023-01-20T22:21:26.871Z,101088.16
2023-01-20T22:23:54.354Z,101091.30
2023-01-20T22:26:21.264Z,101093.10
2023-01-20T22:28:48.142Z,101088.84
2023-01-20T22:31:19.811Z,101089.34
2023-01-20T22:33:51.760Z,101084.34
2023-01-20T22:36:19.672Z,101085.73
2023-01-20T22:38:46.461Z,101079.91
2023-01-20T22:41:14.394Z,101080.77
2023-01-20T22:43:44.310Z,101084.40
2023-01-20T22:46:13.476Z,101085.64
2023-01-20T22:48:40.681Z,101082.42
2023-01-20T22:51:14.813Z,101081.91
2023-01-20T22:53:41.854Z,101080.89
2023-01-20T22:56:12.253Z,101077.61
2023-01-20T22:58:39.516Z,101076.60
2023-01-20T23:01:14.835Z,101080.45
2023-01-20T23:03:42.055Z,101075.66
2023-01-20T23:06:09.055Z,101081.09
2023-01-20T23:08:35.911Z,101077.85
2023-01-20T23:11:05.615Z,101076.67
2023-01-20T23:13:32.606Z,101072.36
2023-01-20T23:15:59.291Z,101075.84
2023-01-20T23:18:26.240Z,101073.80
2023-01-20T23:20:53.846Z,101072.30
2023-01-20T23:23:21.613Z,101072.16
2023-01-20T23:25:48.517Z,101068.04
2023-01-20T23:28:15.460Z,101067.21
2023-01-20T23:30:42.441Z,101066.95
2023-01-20T23:33:09.861Z,101071.98
2023-01-20T23:35:39.151Z,101069.42
2023-01-20T23:38:06.954Z,101064.97
2023-01-20T23:40:34.909Z,101065.90
2023-01-20T23:43:01.798Z,101066.28
2023-01-20T23:45:28.922Z,101067.52
2023-01-20T23:47:55.862Z,101067.39
2023-01-20T23:50:22.837Z,101066.20
2023-01-20T23:52:49.788Z,101073.48
2023-01-20T23:55:16.707Z,101077.84
2023-01-20T23:57:43.434Z,101078.39
