createdAt,value
2024-05-09T00:00:15.674Z,24.63
2024-05-09T00:02:42.683Z,24.61
2024-05-09T00:04:48.222Z,24.59
2024-05-09T00:06:53.975Z,24.58
2024-05-09T00:08:59.310Z,24.58
2024-05-09T00:11:04.877Z,24.56
2024-05-09T00:13:10.982Z,24.56
2024-05-09T00:15:16.739Z,24.55
2024-05-09T00:17:22.264Z,24.52
2024-05-09T00:19:28.224Z,24.53
2024-05-09T00:21:33.899Z,24.53
2024-05-09T00:23:39.331Z,24.53
2024-05-09T00:25:45.052Z,24.54
2024-05-09T00:27:50.736Z,24.54
2024-05-09T00:29:56.167Z,24.54
2024-05-09T00:32:01.948Z,24.53
2024-05-09T00:34:07.846Z,24.53
2024-05-09T00:36:13.515Z,24.53
2024-05-09T00:38:19.077Z,24.53
2024-05-09T00:40:30.577Z,24.53
2024-05-09T00:42:46.854Z,24.52
2024-05-09T00:44:52.251Z,24.52
2024-05-09T00:46:57.716Z,24.52
2024-05-09T00:49:03.124Z,24.5
2024-05-09T00:51:08.761Z,24.5
2024-05-09T00:53:14.777Z,24.48
2024-05-09T00:55:20.605Z,24.48
2024-05-09T00:57:26.038Z,24.46
2024-05-09T00:59:31.481Z,24.44
2024-05-09T01:01:37.415Z,24.44
2024-05-09T01:03:43.401Z,24.42
2024-05-09T01:05:54.322Z,24.41
2024-05-09T01:08:00.376Z,24.37
2024-05-09T01:10:09.149Z,24.36
2024-05-09T01:12:34.907Z,24.36
2024-05-09T01:14:40.490Z,24.34
2024-05-09T01:16:45.993Z,24.33
2024-05-09T01:18:51.500Z,24.31
2024-05-09T01:20:57.248Z,24.29
2024-05-09T01:23:02.764Z,24.28
2024-05-09T01:25:08.310Z,24.27
2024-05-09T01:27:13.640Z,24.24
2024-05-09T01:29:19.203Z,24.24
2024-05-09T01:31:24.730Z,24.24
2024-05-09T01:33:30.214Z,24.23
2024-05-09T01:35:36.698Z,24.2
2024-05-09T01:37:42.530Z,24.19
2024-05-09T01:39:48.022Z,24.19
2024-05-09T01:41:53.287Z,24.19
2024-05-09T01:43:58.713Z,24.17
2024-05-09T01:46:04.458Z,24.17
2024-05-09T01:48:10.711Z,24.17
2024-05-09T01:50:22.446Z,24.18
2024-05-09T01:52:45.795Z,24.18
2024-05-09T01:54:51.629Z,24.17
2024-05-09T01:56:57.046Z,24.16
2024-05-09T01:59:02.632Z,24.15
2024-05-09T02:01:08.057Z,24.15
2024-05-09T02:03:15.108Z,24.14
2024-05-09T02:05:23.371Z,24.12
2024-05-09T02:07:29.057Z,24.11
2024-05-09T02:09:34.511Z,24.1
2024-05-09T02:11:39.957Z,24.1
2024-05-09T02:13:45.827Z,24.08
2024-05-09T02:15:51.234Z,24.07
2024-05-09T02:17:57.092Z,24.06
2024-05-09T02:20:02.945Z,24.05
2024-05-09T02:22:16.055Z,24.02
2024-05-09T02:24:21.499Z,24.01
2024-05-09T02:26:27.011Z,24
2024-05-09T02:28:32.574Z,24
2024-05-09T02:30:39.855Z,24
2024-05-09T02:32:47.167Z,23.99
2024-05-09T02:34:53.218Z,24
2024-05-09T02:36:58.748Z,24
2024-05-09T02:39:04.178Z,23.99
2024-05-09T02:41:09.676Z,23.98
2024-05-09T02:43:15.376Z,23.98
2024-05-09T02:45:20.706Z,23.96
2024-05-09T02:47:26.226Z,23.95
2024-05-09T02:49:32.455Z,23.93
2024-05-09T02:51:38.159Z,23.93
2024-05-09T02:53:43.510Z,23.93
2024-05-09T02:55:48.973Z,23.9
2024-05-09T02:57:54.379Z,23.89
2024-05-09T02:59:59.811Z,23.88
2024-05-09T03:02:06.249Z,23.86
2024-05-09T03:04:11.951Z,23.85
2024-05-09T03:06:17.361Z,23.84
2024-05-09T03:08:22.798Z,23.82
2024-05-09T03:10:28.866Z,23.8
2024-05-09T03:12:42.637Z,23.78
2024-05-09T03:14:48.141Z,23.77
2024-05-09T03:18:06.231Z,23.81
2024-05-09T03:20:17.365Z,23.84
2024-05-09T03:22:39.596Z,23.87
2024-05-09T03:24:45.138Z,23.9
2024-05-09T03:26:50.470Z,23.92
2024-05-09T03:28:55.916Z,23.93
2024-05-09T03:31:01.357Z,23.94
2024-05-09T03:33:06.800Z,23.95
2024-05-09T03:35:13.277Z,23.95
2024-05-09T03:37:18.798Z,23.96
2024-05-09T03:39:24.145Z,23.97
2024-05-09T03:41:29.519Z,23.98
2024-05-09T03:43:35.331Z,24
2024-05-09T03:45:40.770Z,24.01
2024-05-09T03:47:46.551Z,24.01
2024-05-09T03:49:52.697Z,24.02
2024-05-09T03:51:58.098Z,24.03
2024-05-09T03:54:03.638Z,24.04
2024-05-09T03:56:09.319Z,24.05
2024-05-09T03:58:15.053Z,24.06
2024-05-09T04:00:26.021Z,24.07
2024-05-09T04:02:44.199Z,24.08
2024-05-09T04:04:50.135Z,24.1
2024-05-09T04:06:55.962Z,24.11
2024-05-09T04:09:01.364Z,24.13
2024-05-09T04:11:06.752Z,24.14
2024-05-09T04:13:12.499Z,24.16
2024-05-09T04:15:17.926Z,24.16
2024-05-09T04:17:23.277Z,24.17
2024-05-09T04:19:29.293Z,24.17
2024-05-09T04:21:35.049Z,24.18
2024-05-09T04:23:40.641Z,24.18
2024-05-09T04:25:46.415Z,24.18
2024-05-09T04:27:51.895Z,24.19
2024-05-09T04:29:57.214Z,24.2
2024-05-09T04:32:02.810Z,24.2
2024-05-09T04:34:08.542Z,24.2
2024-05-09T04:36:14.465Z,24.2
2024-05-09T04:38:19.924Z,24.21
2024-05-09T04:40:31.185Z,24.21
2024-05-09T04:42:41.959Z,24.21
2024-05-09T04:44:47.391Z,24.22
2024-05-09T04:46:52.964Z,24.22
2024-05-09T04:48:58.522Z,24.21
2024-05-09T04:51:04.391Z,24.22
2024-05-09T04:53:11.021Z,24.21
2024-05-09T04:55:17.150Z,24.21
2024-05-09T04:57:22.594Z,24.2
2024-05-09T04:59:27.977Z,24.2
2024-05-09T05:01:33.597Z,24.2
2024-05-09T05:03:39.278Z,24.19
2024-05-09T05:05:46.068Z,24.2
2024-05-09T05:07:51.968Z,24.2
2024-05-09T05:09:57.392Z,24.22
2024-05-09T05:12:02.878Z,24.21
2024-05-09T05:14:08.567Z,24.21
2024-05-09T05:16:14.124Z,24.22
2024-05-09T05:18:19.766Z,24.2
2024-05-09T05:20:30.546Z,24.18
2024-05-09T05:22:39.041Z,24.15
2024-05-09T05:24:44.473Z,24.13
2024-05-09T05:26:50.021Z,24.11
2024-05-09T05:28:55.515Z,24.09
2024-05-09T05:31:00.998Z,24.08
2024-05-09T05:33:06.752Z,24.07
2024-05-09T05:35:12.744Z,24.05
2024-05-09T05:37:18.250Z,23.99
2024-05-09T05:39:23.791Z,23.9
2024-05-09T05:41:29.323Z,23.8
2024-05-09T05:43:34.923Z,23.75
2024-05-09T05:45:40.426Z,23.72
2024-05-09T05:47:46.065Z,23.69
2024-05-09T05:49:52.131Z,23.65
2024-05-09T05:51:57.767Z,23.62
2024-05-09T05:54:03.200Z,23.58
2024-05-09T05:56:08.654Z,23.56
2024-05-09T05:58:14.177Z,23.51
2024-05-09T06:00:25.884Z,23.44
2024-05-09T06:02:45.041Z,23.39
2024-05-09T06:04:50.855Z,23.39
2024-05-09T06:06:56.728Z,23.41
2024-05-09T06:09:02.171Z,23.41
2024-05-09T06:11:07.571Z,23.4
2024-05-09T06:13:13.552Z,23.4
2024-05-09T06:15:19.919Z,23.4
2024-05-09T06:17:25.267Z,23.41
2024-05-09T06:19:31.342Z,23.39
2024-05-09T06:21:37.164Z,23.37
2024-05-09T06:23:42.508Z,23.36
2024-05-09T06:25:47.967Z,23.37
2024-05-09T06:27:53.389Z,23.35
2024-05-09T06:29:58.838Z,23.2
2024-05-09T06:32:04.336Z,23.17
2024-05-09T06:34:10.618Z,23.16
2024-05-09T06:36:16.461Z,23.16
2024-05-09T06:38:22.001Z,23.16
2024-05-09T06:40:34.007Z,23.16
2024-05-09T06:42:47.149Z,23.25
2024-05-09T06:44:52.492Z,23.35
2024-05-09T06:46:59.687Z,23.43
2024-05-09T06:49:05.798Z,23.51
2024-05-09T06:51:12.062Z,23.59
2024-05-09T06:53:18.038Z,23.63
2024-05-09T06:55:23.885Z,23.66
2024-05-09T06:57:29.325Z,23.7
2024-05-09T06:59:34.828Z,23.73
2024-05-09T07:01:40.477Z,23.76
2024-05-09T07:03:46.140Z,23.79
2024-05-09T07:05:51.952Z,23.81
2024-05-09T07:07:57.588Z,23.83
2024-05-09T07:10:04.061Z,23.85
2024-05-09T07:12:20.826Z,23.87
2024-05-09T07:14:26.518Z,23.89
2024-05-09T07:16:32.431Z,23.92
2024-05-09T07:18:37.908Z,23.95
2024-05-09T07:20:44.078Z,23.98
2024-05-09T07:22:50.394Z,24
2024-05-09T07:24:55.940Z,24.02
2024-05-09T07:27:01.580Z,24.02
2024-05-09T07:29:06.947Z,24.03
2024-05-09T07:31:12.458Z,24.02
2024-05-09T07:33:18.184Z,24.03
2024-05-09T07:35:27.764Z,24.03
2024-05-09T07:37:34.338Z,24.03
2024-05-09T07:39:39.854Z,24.04
2024-05-09T07:41:45.278Z,24.05
2024-05-09T07:43:50.744Z,24.06
2024-05-09T07:45:57.872Z,24.06
2024-05-09T07:52:22.538Z,24.09
2024-05-09T07:55:52.507Z,24.14
2024-05-09T07:57:59.446Z,24.15
2024-05-09T08:00:06.470Z,24.15
2024-05-09T08:02:20.488Z,24.15
2024-05-09T08:04:26.703Z,24.15
2024-05-09T08:06:32.480Z,24.15
2024-05-09T08:08:37.902Z,24.14
2024-05-09T08:10:43.493Z,24.14
2024-05-09T08:12:49.411Z,24.15
2024-05-09T08:14:54.929Z,24.15
2024-05-09T08:17:00.288Z,24.15
2024-05-09T08:19:05.894Z,24.14
2024-05-09T08:21:11.770Z,24.14
2024-05-09T08:23:17.207Z,24.13
2024-05-09T08:25:22.655Z,24.13
2024-05-09T08:27:28.202Z,24.12
2024-05-09T08:29:33.727Z,24.11
2024-05-09T08:31:39.257Z,24.11
2024-05-09T08:33:45.248Z,24.11
2024-05-09T08:35:51.700Z,24.1
2024-05-09T08:37:57.236Z,24.11
2024-05-09T08:40:04.072Z,24.1
2024-05-09T08:42:27.107Z,24.1
2024-05-09T08:44:32.714Z,24.1
2024-05-09T08:46:38.203Z,24.11
2024-05-09T08:48:43.725Z,24.13
2024-05-09T08:50:50.051Z,24.12
2024-05-09T08:52:55.726Z,24.12
2024-05-09T08:55:01.287Z,24.11
2024-05-09T08:57:06.700Z,24.12
2024-05-09T08:59:12.128Z,24.12
2024-05-09T09:01:17.699Z,24.11
2024-05-09T09:03:23.512Z,24.13
2024-05-09T09:05:29.516Z,24.14
2024-05-09T09:07:35.967Z,24.15
2024-05-09T09:09:41.641Z,24.16
2024-05-09T09:11:47.280Z,24.16
2024-05-09T09:13:52.666Z,24.16
2024-05-09T09:15:58.790Z,24.17
2024-05-09T09:18:05.594Z,24.17
2024-05-09T09:20:19.238Z,24.17
2024-05-09T09:22:40.244Z,24.18
2024-05-09T09:24:45.587Z,24.19
2024-05-09T09:26:51.018Z,24.19
2024-05-09T09:28:56.572Z,24.19
2024-05-09T09:31:04.751Z,24.19
2024-05-09T09:33:10.846Z,24.19
2024-05-09T09:35:17.287Z,24.19
2024-05-09T09:37:22.778Z,24.19
2024-05-09T09:39:28.219Z,24.2
2024-05-09T09:41:33.814Z,24.21
2024-05-09T09:43:39.261Z,24.21
2024-05-09T09:45:44.642Z,24.22
2024-05-09T09:47:50.202Z,24.23
2024-05-09T09:49:55.894Z,24.23
2024-05-09T09:52:01.404Z,24.22
2024-05-09T09:54:06.967Z,24.22
2024-05-09T09:56:12.314Z,24.22
2024-05-09T09:58:17.911Z,24.24
2024-05-09T10:00:27.393Z,24.23
2024-05-09T10:02:38.702Z,24.25
2024-05-09T10:04:44.647Z,24.25
2024-05-09T10:06:50.725Z,24.26
2024-05-09T10:08:56.422Z,24.28
2024-05-09T10:11:01.800Z,24.3
2024-05-09T10:13:07.857Z,24.32
2024-05-09T10:15:14.082Z,24.33
2024-05-09T10:17:19.638Z,24.33
2024-05-09T10:19:25.400Z,24.34
2024-05-09T10:21:31.317Z,24.35
2024-05-09T10:23:36.967Z,24.36
2024-05-09T10:25:42.299Z,24.38
2024-05-09T10:27:47.688Z,24.38
2024-05-09T10:29:53.183Z,24.38
2024-05-09T10:31:58.517Z,24.38
2024-05-09T10:34:04.299Z,24.39
2024-05-09T10:36:10.227Z,24.4
2024-05-09T10:38:15.559Z,24.4
2024-05-09T10:40:25.790Z,24.41
2024-05-09T10:42:36.348Z,24.42
2024-05-09T10:44:42.013Z,24.43
2024-05-09T10:46:47.472Z,24.43
2024-05-09T10:48:53.010Z,24.44
2024-05-09T10:50:58.855Z,24.44
2024-05-09T10:53:04.285Z,24.45
2024-05-09T10:55:09.659Z,24.44
2024-05-09T10:57:15.067Z,24.46
2024-05-09T10:59:20.624Z,24.46
2024-05-09T11:01:26.036Z,24.46
2024-05-09T11:03:31.847Z,24.47
2024-05-09T11:05:38.731Z,24.47
2024-05-09T11:07:44.538Z,24.48
2024-05-09T11:09:49.976Z,24.48
2024-05-09T11:11:55.557Z,24.49
2024-05-09T11:14:01.149Z,24.49
2024-05-09T11:16:06.795Z,24.5
2024-05-09T11:18:12.502Z,24.5
2024-05-09T11:20:22.845Z,24.5
2024-05-09T11:22:37.867Z,24.5
2024-05-09T11:24:43.428Z,24.51
2024-05-09T11:26:48.950Z,24.5
2024-05-09T11:28:54.289Z,24.5
2024-05-09T11:30:59.869Z,24.5
2024-05-09T11:33:05.485Z,24.49
2024-05-09T11:35:11.022Z,24.49
2024-05-09T11:37:16.564Z,24.48
2024-05-09T11:39:22.417Z,24.5
2024-05-09T11:41:27.754Z,24.5
2024-05-09T11:43:33.289Z,24.5
2024-05-09T11:45:38.866Z,24.5
2024-05-09T11:47:44.337Z,24.51
2024-05-09T11:49:50.079Z,24.53
2024-05-09T11:51:55.684Z,24.54
2024-05-09T11:54:01.215Z,24.54
2024-05-09T11:56:06.755Z,24.56
2024-05-09T11:58:12.263Z,24.57
2024-05-09T12:00:18.303Z,24.59
2024-05-09T12:02:41.108Z,24.61
2024-05-09T12:04:46.554Z,24.62
2024-05-09T12:06:52.518Z,24.63
2024-05-09T12:08:58.039Z,24.65
2024-05-09T12:11:03.551Z,24.66
2024-05-09T12:13:09.394Z,24.66
2024-05-09T12:15:14.793Z,24.67
2024-05-09T12:17:20.522Z,24.68
2024-05-09T12:19:26.302Z,24.68
2024-05-09T12:21:31.846Z,24.69
2024-05-09T12:23:37.356Z,24.7
2024-05-09T12:25:42.806Z,24.71
2024-05-09T12:27:48.307Z,24.7
2024-05-09T12:29:53.872Z,24.7
2024-05-09T12:31:59.258Z,24.71
2024-05-09T12:34:04.922Z,24.71
2024-05-09T12:36:10.819Z,24.71
2024-05-09T12:38:16.189Z,24.72
2024-05-09T12:40:26.184Z,24.73
2024-05-09T12:42:42.737Z,24.73
2024-05-09T12:44:48.145Z,24.75
2024-05-09T12:46:53.478Z,24.76
2024-05-09T12:48:59.127Z,24.78
2024-05-09T12:51:05.495Z,24.8
2024-05-09T12:53:11.008Z,24.81
2024-05-09T12:55:16.481Z,24.83
2024-05-09T12:57:22.119Z,24.83
2024-05-09T12:59:27.456Z,24.85
2024-05-09T13:01:33.108Z,24.87
2024-05-09T13:03:39.172Z,24.89
2024-05-09T13:05:45.907Z,24.9
2024-05-09T13:07:51.591Z,24.92
2024-05-09T13:09:57.145Z,24.93
2024-05-09T13:12:02.769Z,24.96
2024-05-09T13:14:08.205Z,24.99
2024-05-09T13:16:13.660Z,25
2024-05-09T13:18:19.313Z,25.02
2024-05-09T13:20:28.847Z,25.05
2024-05-09T13:22:40.417Z,25.1
2024-05-09T13:24:45.872Z,25.14
2024-05-09T13:26:51.392Z,25.17
2024-05-09T13:28:56.734Z,25.18
2024-05-09T13:31:02.190Z,25.2
2024-05-09T13:33:07.838Z,25.21
2024-05-09T13:35:15.413Z,25.21
2024-05-09T13:37:20.951Z,25.22
2024-05-09T13:39:26.390Z,25.23
2024-05-09T13:41:31.837Z,25.24
2024-05-09T13:43:37.408Z,25.27
2024-05-09T13:45:42.996Z,25.28
2024-05-09T13:47:48.723Z,25.27
2024-05-09T13:49:54.480Z,25.27
2024-05-09T13:51:59.969Z,25.28
2024-05-09T13:54:05.607Z,25.3
2024-05-09T13:56:10.945Z,25.31
2024-05-09T13:58:16.423Z,25.3
2024-05-09T14:00:27.372Z,25.31
2024-05-09T14:02:52.714Z,25.3
2024-05-09T14:04:58.401Z,25.32
2024-05-09T14:07:04.288Z,25.32
2024-05-09T14:09:09.799Z,25.34
2024-05-09T14:11:15.647Z,25.34
2024-05-09T14:13:21.480Z,25.36
2024-05-09T14:15:27.188Z,25.37
2024-05-09T14:17:32.810Z,25.39
2024-05-09T14:19:38.438Z,25.41
2024-05-09T14:21:43.944Z,25.43
2024-05-09T14:23:49.526Z,25.45
2024-05-09T14:25:54.970Z,25.48
2024-05-09T14:28:00.759Z,25.5
2024-05-09T14:30:09.490Z,25.51
2024-05-09T14:32:39.606Z,25.55
2024-05-09T14:34:45.321Z,25.57
2024-05-09T14:36:51.256Z,25.45
2024-05-09T14:38:56.793Z,25.24
2024-05-09T14:41:02.257Z,25.05
2024-05-09T14:43:07.888Z,25.03
2024-05-09T14:45:13.733Z,25.06
2024-05-09T14:47:19.233Z,25.12
2024-05-09T14:49:24.845Z,25.13
2024-05-09T14:51:30.410Z,25.13
2024-05-09T14:53:35.897Z,25.11
2024-05-09T14:55:42.134Z,25.08
2024-05-09T14:57:48.876Z,25.06
2024-05-09T14:59:54.368Z,25.04
2024-05-09T15:01:59.884Z,25.02
2024-05-09T15:04:05.711Z,25.01
2024-05-09T15:06:11.363Z,25
2024-05-09T15:08:17.057Z,25.02
2024-05-09T15:10:26.432Z,25
2024-05-09T15:12:41.259Z,24.99
2024-05-09T15:14:46.893Z,24.97
2024-05-09T15:16:52.436Z,24.94
2024-05-09T15:18:58.088Z,24.9
2024-05-09T15:21:04.012Z,24.88
2024-05-09T15:23:09.586Z,24.87
2024-05-09T15:25:14.952Z,24.85
2024-05-09T15:27:20.869Z,24.82
2024-05-09T15:29:26.321Z,24.82
2024-05-09T15:31:31.684Z,24.8
2024-05-09T15:33:37.392Z,24.79
2024-05-09T15:35:43.142Z,24.78
2024-05-09T15:37:48.579Z,24.77
2024-05-09T15:39:53.989Z,24.76
2024-05-09T15:41:59.560Z,24.75
2024-05-09T15:44:05.008Z,24.75
2024-05-09T15:46:10.472Z,24.73
2024-05-09T15:48:16.038Z,24.72
2024-05-09T15:50:28.086Z,24.72
2024-05-09T15:52:46.150Z,24.71
2024-05-09T15:54:51.593Z,24.71
2024-05-09T15:56:57.319Z,24.7
2024-05-09T15:59:02.775Z,24.69
2024-05-09T16:01:08.248Z,24.7
2024-05-09T16:03:14.666Z,24.68
2024-05-09T16:05:20.803Z,24.68
2024-05-09T16:07:26.883Z,24.67
2024-05-09T16:09:32.329Z,24.64
2024-05-09T16:11:37.876Z,24.65
2024-05-09T16:13:43.295Z,24.66
2024-05-09T16:15:48.847Z,24.65
2024-05-09T16:17:57.628Z,24.64
2024-05-09T16:20:06.922Z,24.64
2024-05-09T16:22:31.881Z,24.63
2024-05-09T16:24:37.339Z,24.64
2024-05-09T16:26:42.876Z,24.63
2024-05-09T16:28:48.515Z,24.61
2024-05-09T16:30:54.046Z,24.6
2024-05-09T16:32:59.751Z,24.59
2024-05-09T16:35:06.278Z,24.58
2024-05-09T16:37:11.939Z,24.56
2024-05-09T16:39:17.633Z,24.59
2024-05-09T16:41:22.999Z,24.61
2024-05-09T16:43:28.573Z,24.64
2024-05-09T16:45:34.301Z,24.66
2024-05-09T16:47:40.683Z,24.69
2024-05-09T16:49:46.503Z,24.72
2024-05-09T16:51:51.970Z,24.75
2024-05-09T16:53:57.589Z,24.78
2024-05-09T16:56:03.030Z,24.8
2024-05-09T16:58:08.714Z,24.83
2024-05-09T17:00:18.067Z,24.85
2024-05-09T17:02:46.927Z,24.87
2024-05-09T17:04:52.321Z,24.87
2024-05-09T17:06:57.905Z,24.89
2024-05-09T17:09:07.920Z,24.89
2024-05-09T17:11:23.099Z,24.89
2024-05-09T17:13:28.838Z,24.89
2024-05-09T17:15:34.430Z,24.9
2024-05-09T17:17:41.453Z,24.92
2024-05-09T17:19:47.114Z,24.92
2024-05-09T17:21:52.564Z,24.93
2024-05-09T17:23:58.195Z,24.94
2024-05-09T17:26:03.740Z,24.94
2024-05-09T17:28:09.122Z,24.95
2024-05-09T17:30:21.128Z,24.95
2024-05-09T17:32:42.390Z,24.95
2024-05-09T17:34:48.161Z,24.95
2024-05-09T17:36:53.749Z,24.95
2024-05-09T17:38:59.217Z,24.94
2024-05-09T17:41:04.800Z,24.94
2024-05-09T17:43:10.813Z,24.88
2024-05-09T17:45:16.574Z,24.72
2024-05-09T17:47:22.165Z,24.62
2024-05-09T17:49:27.844Z,24.59
2024-05-09T17:51:33.830Z,24.63
2024-05-09T17:53:39.349Z,24.68
2024-05-09T17:55:44.863Z,24.71
2024-05-09T17:57:50.372Z,24.74
2024-05-09T17:59:55.901Z,24.78
2024-05-09T18:02:01.509Z,24.8
2024-05-09T18:04:07.816Z,24.78
2024-05-09T18:06:13.844Z,24.79
2024-05-09T18:08:19.291Z,24.81
2024-05-09T18:10:29.462Z,24.81
2024-05-09T18:12:44.828Z,24.83
2024-05-09T18:14:50.247Z,24.83
2024-05-09T18:16:55.803Z,24.83
2024-05-09T18:19:01.344Z,24.83
2024-05-09T18:21:07.382Z,24.82
2024-05-09T18:23:12.840Z,24.82
2024-05-09T18:25:21.570Z,24.82
2024-05-09T18:27:27.085Z,24.82
2024-05-09T18:29:32.425Z,24.83
2024-05-09T18:31:37.887Z,24.85
2024-05-09T18:33:43.491Z,24.86
2024-05-09T18:35:49.564Z,24.87
2024-05-09T18:37:55.014Z,24.89
2024-05-09T18:40:00.670Z,24.89
2024-05-09T18:42:07.014Z,24.91
2024-05-09T18:44:12.464Z,24.91
2024-05-09T18:46:17.915Z,24.94
2024-05-09T18:48:23.464Z,24.95
2024-05-09T18:50:33.856Z,24.95
2024-05-09T18:52:45.419Z,24.96
2024-05-09T18:54:50.840Z,24.98
2024-05-09T18:56:56.255Z,24.99
2024-05-09T18:59:01.600Z,24.98
2024-05-09T19:01:07.171Z,24.97
2024-05-09T19:03:13.948Z,24.95
2024-05-09T19:05:21.014Z,24.94
2024-05-09T19:07:27.360Z,24.95
2024-05-09T19:09:32.835Z,24.93
2024-05-09T19:11:38.352Z,24.94
2024-05-09T19:13:43.983Z,24.95
2024-05-09T19:15:49.424Z,24.95
2024-05-09T19:17:55.055Z,24.95
2024-05-09T19:20:01.210Z,24.97
2024-05-09T19:22:08.973Z,25
2024-05-09T19:24:14.599Z,25.01
2024-05-09T19:26:20.021Z,25.02
2024-05-09T19:28:25.627Z,25.02
2024-05-09T19:30:36.302Z,25.02
2024-05-09T19:32:47.553Z,25.01
2024-05-09T19:34:53.346Z,25.02
2024-05-09T19:36:59.040Z,25.03
2024-05-09T19:39:04.734Z,25.03
2024-05-09T19:41:10.069Z,25.04
2024-05-09T19:43:15.718Z,25.03
2024-05-09T19:45:21.602Z,25.02
2024-05-09T19:47:27.311Z,25
2024-05-09T19:49:33.246Z,25.02
2024-05-09T19:51:39.066Z,25.02
2024-05-09T19:53:44.563Z,24.97
2024-05-09T19:55:50.117Z,24.89
2024-05-09T19:57:55.622Z,24.83
2024-05-09T20:00:05.809Z,24.77
2024-05-09T20:02:25.005Z,24.72
2024-05-09T20:04:31.008Z,24.69
2024-05-09T20:06:37.105Z,24.68
2024-05-09T20:08:42.525Z,24.66
2024-05-09T20:10:48.029Z,24.63
2024-05-09T20:12:54.050Z,24.63
2024-05-09T20:14:59.522Z,24.64
2024-05-09T20:17:04.886Z,24.63
2024-05-09T20:19:10.359Z,24.63
2024-05-09T20:21:16.283Z,24.6
2024-05-09T20:23:21.620Z,24.59
2024-05-09T20:25:27.066Z,24.59
2024-05-09T20:27:32.527Z,24.58
2024-05-09T20:29:37.939Z,24.58
2024-05-09T20:31:43.487Z,24.57
2024-05-09T20:33:48.886Z,24.55
2024-05-09T20:35:54.469Z,24.55
2024-05-09T20:38:01.737Z,24.54
2024-05-09T20:40:12.207Z,24.53
2024-05-09T20:42:38.755Z,24.52
2024-05-09T20:44:44.289Z,24.52
2024-05-09T20:46:49.625Z,24.52
2024-05-09T20:48:55.224Z,24.5
2024-05-09T20:51:01.120Z,24.5
2024-05-09T20:53:06.562Z,24.48
2024-05-09T20:55:12.407Z,24.49
2024-05-09T20:57:18.055Z,24.49
2024-05-09T20:59:23.388Z,24.48
2024-05-09T21:01:28.756Z,24.47
2024-05-09T21:03:34.410Z,24.46
2024-05-09T21:05:40.873Z,24.46
2024-05-09T21:07:47.307Z,24.46
2024-05-09T21:09:52.776Z,24.45
2024-05-09T21:11:58.086Z,24.43
2024-05-09T21:14:03.725Z,24.43
2024-05-09T21:16:09.073Z,24.41
2024-05-09T21:18:14.798Z,24.39
2024-05-09T21:20:23.592Z,24.39
2024-05-09T21:22:36.654Z,24.38
2024-05-09T21:24:42.107Z,24.37
2024-05-09T21:26:47.948Z,24.36
2024-05-09T21:28:53.385Z,24.35
2024-05-09T21:30:58.850Z,24.35
2024-05-09T21:33:04.314Z,24.33
2024-05-09T21:35:10.424Z,24.33
2024-05-09T21:37:15.922Z,24.32
2024-05-09T21:39:21.615Z,24.31
2024-05-09T21:41:26.951Z,24.31
2024-05-09T21:43:32.306Z,24.32
2024-05-09T21:45:37.900Z,24.32
2024-05-09T21:47:43.658Z,24.31
2024-05-09T21:49:49.539Z,24.3
2024-05-09T21:51:55.115Z,24.29
2024-05-09T21:54:00.528Z,24.28
2024-05-09T21:56:05.858Z,24.26
2024-05-09T21:58:11.362Z,24.25
2024-05-09T22:00:24.915Z,24.25
2024-05-09T22:02:42.683Z,24.23
2024-05-09T22:04:48.486Z,24.22
2024-05-09T22:06:54.370Z,24.23
2024-05-09T22:08:59.900Z,24.21
2024-05-09T22:11:05.452Z,24.21
2024-05-09T22:13:11.466Z,24.2
2024-05-09T22:15:17.027Z,24.19
2024-05-09T22:17:22.542Z,24.18
2024-05-09T22:19:28.241Z,24.18
2024-05-09T22:21:33.816Z,24.18
2024-05-09T22:23:39.643Z,24.18
2024-05-09T22:25:45.198Z,24.17
2024-05-09T22:27:50.528Z,24.18
2024-05-09T22:29:55.942Z,24.18
2024-05-09T22:32:01.409Z,24.16
2024-05-09T22:34:07.032Z,24.16
2024-05-09T22:36:13.086Z,24.14
2024-05-09T22:38:18.526Z,24.13
2024-05-09T22:40:28.356Z,24.13
2024-05-09T22:42:53.096Z,24.12
2024-05-09T22:44:58.712Z,24.12
2024-05-09T22:47:04.194Z,24.11
2024-05-09T22:49:09.617Z,24.11
2024-05-09T22:51:15.335Z,24.1
2024-05-09T22:53:20.771Z,24.09
2024-05-09T22:55:26.326Z,24.09
2024-05-09T22:57:31.889Z,24.09
2024-05-09T22:59:37.408Z,24.07
2024-05-09T23:01:42.911Z,24.07
2024-05-09T23:03:48.888Z,24.06
2024-05-09T23:05:54.760Z,24.06
2024-05-09T23:08:00.092Z,24.04
2024-05-09T23:10:10.929Z,24.04
2024-05-09T23:12:39.896Z,24.03
2024-05-09T23:14:45.596Z,24.04
2024-05-09T23:16:51.068Z,24.03
2024-05-09T23:18:56.693Z,24.02
2024-05-09T23:21:02.330Z,24.02
2024-05-09T23:23:07.936Z,24.02
2024-05-09T23:25:15.537Z,24
2024-05-09T23:27:21.425Z,24
2024-05-09T23:29:26.751Z,23.98
2024-05-09T23:31:32.100Z,23.99
2024-05-09T23:33:37.761Z,23.97
2024-05-09T23:35:44.580Z,23.97
2024-05-09T23:37:50.258Z,23.95
2024-05-09T23:39:55.817Z,23.96
2024-05-09T23:42:01.457Z,23.94
2024-05-09T23:44:06.789Z,23.94
2024-05-09T23:46:12.302Z,23.92
2024-05-09T23:48:17.968Z,23.91
2024-05-09T23:50:26.808Z,23.9
2024-05-09T23:52:43.904Z,23.88
2024-05-09T23:54:49.254Z,23.87
2024-05-09T23:56:54.790Z,23.85
2024-05-09T23:59:00.228Z,23.83
