createdAt,value
2023-05-06T00:02:30.000Z,1.30
2023-05-06T00:05:32.259Z,1.20
2023-05-06T00:08:34.324Z,1.20
2023-05-06T00:11:36.327Z,1.50
2023-05-06T00:14:38.479Z,1.40
2023-05-06T00:17:40.527Z,1.10
2023-05-06T00:20:43.010Z,1.03
2023-05-06T00:23:44.852Z,1.10
2023-05-06T00:26:47.448Z,1.20
2023-05-06T00:29:49.249Z,1.20
2023-05-06T00:32:51.393Z,2.60
2023-05-06T00:35:53.400Z,1.30
2023-05-06T00:38:55.396Z,1.30
2023-05-06T00:42:02.437Z,1.43
2023-05-06T00:45:04.740Z,1.70
2023-05-06T00:48:07.149Z,1.03
2023-05-06T00:51:09.195Z,1.27
2023-05-06T00:54:12.790Z,1.33
2023-05-06T00:57:15.878Z,1.10
2023-05-06T01:00:20.661Z,1.20
2023-05-06T01:03:23.062Z,1.20
2023-05-06T01:06:51.323Z,1.40
2023-05-06T01:10:14.164Z,0.90
2023-05-06T01:13:38.841Z,1.10
2023-05-06T01:16:41.806Z,1.40
2023-05-06T01:19:49.140Z,1.40
2023-05-06T01:22:52.938Z,1.20
2023-05-06T01:25:54.792Z,1.13
2023-05-06T01:28:57.360Z,1.10
2023-05-06T01:32:22.528Z,1.10
2023-05-06T01:35:35.505Z,1.10
2023-05-06T01:39:13.839Z,1.10
2023-05-06T01:42:15.986Z,1.30
2023-05-06T01:45:18.716Z,1.07
2023-05-06T01:48:24.466Z,1.13
2023-05-06T01:51:26.648Z,0.93
2023-05-06T01:54:28.547Z,1.10
2023-05-06T01:57:30.585Z,1.00
2023-05-06T02:00:34.169Z,1.10
2023-05-06T02:03:37.768Z,1.00
2023-05-06T02:06:39.899Z,1.30
2023-05-06T02:09:41.918Z,1.30
2023-05-06T02:12:43.851Z,1.80
2023-05-06T02:15:47.196Z,1.43
2023-05-06T02:18:48.997Z,1.40
2023-05-06T02:21:51.038Z,1.50
2023-05-06T02:24:53.197Z,1.33
2023-05-06T02:27:55.108Z,1.40
2023-05-06T02:30:57.920Z,1.70
2023-05-06T02:33:59.793Z,1.40
2023-05-06T02:37:01.611Z,1.30
2023-05-06T02:40:06.705Z,1.30
2023-05-06T02:43:08.576Z,1.57
2023-05-06T02:46:11.265Z,1.53
2023-05-06T02:49:13.061Z,1.30
2023-05-06T02:52:15.742Z,1.47
2023-05-06T02:55:18.241Z,1.77
2023-05-06T02:58:20.226Z,1.10
2023-05-06T03:01:22.100Z,1.20
2023-05-06T03:04:24.002Z,1.30
2023-05-06T03:07:25.949Z,1.47
2023-05-06T03:10:27.907Z,1.53
2023-05-06T03:13:30.418Z,2.37
2023-05-06T03:16:32.299Z,1.60
2023-05-06T03:19:34.250Z,2.17
2023-05-06T03:22:36.256Z,3.37
2023-05-06T03:25:38.160Z,2.30
2023-05-06T03:28:41.059Z,2.23
2023-05-06T03:31:43.382Z,1.60
2023-05-06T03:34:45.313Z,1.30
2023-05-06T03:37:47.206Z,1.40
2023-05-06T03:40:49.148Z,1.30
2023-05-06T03:43:51.446Z,2.10
2023-05-06T03:46:53.508Z,1.20
2023-05-06T03:49:55.380Z,1.30
2023-05-06T03:52:57.357Z,1.10
2023-05-06T03:55:59.251Z,1.37
2023-05-06T03:59:01.418Z,1.40
2023-05-06T04:02:03.335Z,2.27
2023-05-06T04:05:05.688Z,2.70
2023-05-06T04:08:07.558Z,1.80
2023-05-06T04:11:09.562Z,1.63
2023-05-06T04:14:11.415Z,1.40
2023-05-06T04:17:14.037Z,1.47
2023-05-06T04:20:16.313Z,1.30
2023-05-06T04:23:18.246Z,1.20
2023-05-06T04:26:20.094Z,1.30
2023-05-06T04:29:22.048Z,1.93
2023-05-06T04:32:27.470Z,1.30
2023-05-06T04:35:29.621Z,1.13
2023-05-06T04:38:33.079Z,1.30
2023-05-06T04:41:35.217Z,1.30
2023-05-06T04:44:37.001Z,1.30
2023-05-06T04:47:38.902Z,2.30
2023-05-06T04:50:40.938Z,1.30
2023-05-06T04:53:42.773Z,1.27
2023-05-06T04:56:44.594Z,1.13
2023-05-06T04:59:47.159Z,1.03
2023-05-06T05:02:49.106Z,1.20
2023-05-06T05:05:51.154Z,1.20
2023-05-06T05:08:54.261Z,1.30
2023-05-06T05:11:57.106Z,1.23
2023-05-06T05:14:59.045Z,1.60
2023-05-06T05:18:00.824Z,1.47
2023-05-06T05:21:02.710Z,1.00
2023-05-06T05:24:05.023Z,1.10
2023-05-06T05:27:07.691Z,1.10
2023-05-06T05:30:11.059Z,1.30
2023-05-06T05:33:13.329Z,1.30
2023-05-06T05:36:19.246Z,1.30
2023-05-06T05:39:21.251Z,0.90
2023-05-06T05:42:23.240Z,1.30
2023-05-06T05:45:25.108Z,1.23
2023-05-06T05:48:26.892Z,1.23
2023-05-06T05:51:28.761Z,0.93
2023-05-06T05:54:30.600Z,1.07
2023-05-06T05:57:32.510Z,1.13
2023-05-06T06:00:34.339Z,0.80
2023-05-06T06:03:36.510Z,1.20
2023-05-06T06:06:38.471Z,1.20
2023-05-06T06:09:40.414Z,1.00
2023-05-06T06:12:44.334Z,1.10
2023-05-06T06:15:47.427Z,1.30
2023-05-06T06:18:49.530Z,1.20
2023-05-06T06:21:51.455Z,1.30
2023-05-06T06:24:56.387Z,1.07
2023-05-06T06:27:58.380Z,1.00
2023-05-06T06:31:00.151Z,1.40
2023-05-06T06:34:06.754Z,1.50
2023-05-06T06:37:12.950Z,1.40
2023-05-06T06:40:15.142Z,1.20
2023-05-06T06:43:20.058Z,1.10
2023-05-06T06:46:22.079Z,1.07
2023-05-06T06:49:24.061Z,1.03
2023-05-06T06:52:25.979Z,1.40
2023-05-06T06:55:28.398Z,1.10
2023-05-06T06:58:30.285Z,1.27
2023-05-06T07:01:32.144Z,1.13
2023-05-06T07:04:34.132Z,1.00
2023-05-06T07:07:36.065Z,1.47
2023-05-06T07:10:38.341Z,1.10
2023-05-06T07:13:40.392Z,1.00
2023-05-06T07:16:44.525Z,1.33
2023-05-06T07:19:48.242Z,1.03
2023-05-06T07:22:50.376Z,0.97
2023-05-06T07:25:52.324Z,1.67
2023-05-06T07:28:54.414Z,0.80
2023-05-06T07:31:56.702Z,1.10
2023-05-06T07:34:58.589Z,1.00
2023-05-06T07:38:00.549Z,0.73
2023-05-06T07:41:02.637Z,0.83
2023-05-06T07:44:04.746Z,1.00
2023-05-06T07:47:07.087Z,0.77
2023-05-06T07:50:09.277Z,0.90
2023-05-06T07:53:12.014Z,0.50
2023-05-06T07:56:14.463Z,0.70
2023-05-06T07:59:16.415Z,0.70
2023-05-06T08:02:19.040Z,0.50
2023-05-06T08:05:21.053Z,0.70
2023-05-06T08:08:23.881Z,0.67
2023-05-06T08:11:25.966Z,1.00
2023-05-06T08:14:27.975Z,0.70
2023-05-06T08:17:30.449Z,0.57
2023-05-06T08:20:32.488Z,0.60
2023-05-06T08:23:34.501Z,0.77
2023-05-06T08:26:36.582Z,0.80
2023-05-06T08:29:38.708Z,0.70
2023-05-06T08:32:40.993Z,0.80
2023-05-06T08:35:42.982Z,0.80
2023-05-06T08:38:50.653Z,0.55
2023-05-06T08:41:55.220Z,0.80
2023-05-06T08:44:58.359Z,0.63
2023-05-06T08:48:00.696Z,0.68
2023-05-06T08:51:04.068Z,0.80
2023-05-06T08:54:06.293Z,1.02
2023-05-06T08:57:12.511Z,0.60
2023-05-06T09:00:15.292Z,0.60
2023-05-06T09:03:17.692Z,0.60
2023-05-06T09:06:19.753Z,0.68
2023-05-06T09:09:21.933Z,0.70
2023-05-06T09:12:25.144Z,0.77
2023-05-06T09:15:27.528Z,0.85
2023-05-06T09:18:29.377Z,0.88
2023-05-06T09:21:39.529Z,0.70
2023-05-06T09:24:42.144Z,0.70
2023-05-06T09:27:44.086Z,0.77
2023-05-06T09:30:48.158Z,0.70
2023-05-06T09:33:50.261Z,0.85
2023-05-06T09:36:53.151Z,0.93
2023-05-06T09:39:57.385Z,0.80
2023-05-06T09:43:00.950Z,1.30
2023-05-06T09:46:03.593Z,0.85
2023-05-06T09:49:05.510Z,0.85
2023-05-06T09:52:08.349Z,0.80
2023-05-06T09:55:11.642Z,1.10
2023-05-06T09:58:15.124Z,0.80
2023-05-06T10:01:32.572Z,1.00
2023-05-06T10:04:41.192Z,1.10
2023-05-06T10:07:43.737Z,1.42
2023-05-06T10:10:49.122Z,1.38
2023-05-06T10:13:51.579Z,1.30
2023-05-06T10:16:54.498Z,1.48
2023-05-06T10:19:59.715Z,1.20
2023-05-06T10:23:21.671Z,1.37
2023-05-06T10:26:24.382Z,1.40
2023-05-06T10:29:26.983Z,1.70
2023-05-06T10:32:33.063Z,1.40
2023-05-06T10:35:41.417Z,1.80
2023-05-06T10:38:44.952Z,1.73
2023-05-06T10:41:47.812Z,1.97
2023-05-06T10:45:01.026Z,1.93
2023-05-06T10:48:02.860Z,1.90
2023-05-06T10:51:16.843Z,2.07
2023-05-06T10:54:18.749Z,1.77
2023-05-06T10:57:27.480Z,2.00
2023-05-06T11:00:33.730Z,1.88
2023-05-06T11:03:36.294Z,1.75
2023-05-06T11:06:43.280Z,1.83
2023-05-06T11:10:02.154Z,1.48
2023-05-06T11:13:21.535Z,1.80
2023-05-06T11:16:49.064Z,1.40
2023-05-06T11:20:26.248Z,1.50
2023-05-06T11:23:43.711Z,1.73
2023-05-06T11:26:45.643Z,1.88
2023-05-06T11:29:47.902Z,1.88
2023-05-06T11:32:49.827Z,1.80
2023-05-06T11:35:51.825Z,2.00
2023-05-06T11:38:54.387Z,1.77
2023-05-06T11:42:05.378Z,2.20
2023-05-06T11:45:07.964Z,2.43
2023-05-06T11:48:14.185Z,2.20
2023-05-06T11:51:23.097Z,2.20
2023-05-06T11:54:26.285Z,2.60
2023-05-06T11:57:28.299Z,2.33
2023-05-06T12:00:30.187Z,2.23
2023-05-06T12:03:33.696Z,2.80
2023-05-06T12:06:36.218Z,2.70
2023-05-06T12:09:43.828Z,2.50
2023-05-06T12:12:45.879Z,2.60
2023-05-06T12:15:48.994Z,2.97
2023-05-06T12:18:52.204Z,3.00
2023-05-06T12:21:54.146Z,2.60
2023-05-06T12:24:56.134Z,3.10
2023-05-06T12:27:58.414Z,2.90
2023-05-06T12:31:01.621Z,2.50
2023-05-06T12:34:04.902Z,2.50
2023-05-06T12:37:08.909Z,2.10
2023-05-06T12:40:17.976Z,2.22
2023-05-06T12:43:31.576Z,2.10
2023-05-06T12:46:33.491Z,1.83
2023-05-06T12:50:04.643Z,2.30
2023-05-06T12:53:08.664Z,1.80
2023-05-06T12:56:10.860Z,2.33
2023-05-06T12:59:13.974Z,1.88
2023-05-06T13:02:16.527Z,2.28
2023-05-06T13:05:18.430Z,2.28
2023-05-06T13:08:20.332Z,2.00
2023-05-06T13:11:22.447Z,1.70
2023-05-06T13:14:24.487Z,2.13
2023-05-06T13:17:26.855Z,3.05
2023-05-06T13:20:28.742Z,2.20
2023-05-06T13:23:31.633Z,1.95
2023-05-06T13:26:34.543Z,2.00
2023-05-06T13:29:36.451Z,2.10
2023-05-06T13:32:38.454Z,1.70
2023-05-06T13:35:40.314Z,1.70
2023-05-06T13:38:42.465Z,1.75
2023-05-06T13:41:47.714Z,1.50
2023-05-06T13:44:49.592Z,1.60
2023-05-06T13:47:51.489Z,1.40
2023-05-06T13:50:53.421Z,1.42
2023-05-06T13:53:55.258Z,1.92
2023-05-06T13:56:58.833Z,1.63
2023-05-06T14:00:00.760Z,1.70
2023-05-06T14:03:02.654Z,1.75
2023-05-06T14:06:04.823Z,1.52
2023-05-06T14:09:06.766Z,1.58
2023-05-06T14:12:08.978Z,1.70
2023-05-06T14:15:11.531Z,1.50
2023-05-06T14:18:13.731Z,1.45
2023-05-06T14:21:15.662Z,1.40
2023-05-06T14:24:17.525Z,1.30
2023-05-06T14:27:19.393Z,1.92
2023-05-06T14:30:21.596Z,1.52
2023-05-06T14:33:23.766Z,1.90
2023-05-06T14:36:25.849Z,1.52
2023-05-06T14:39:27.675Z,1.42
2023-05-06T14:42:29.573Z,1.83
2023-05-06T14:45:31.543Z,1.60
2023-05-06T14:48:33.571Z,1.23
2023-05-06T14:51:35.547Z,1.80
2023-05-06T14:54:42.546Z,1.83
2023-05-06T14:57:45.211Z,1.60
2023-05-06T15:00:47.152Z,1.60
2023-05-06T15:03:51.240Z,1.40
2023-05-06T15:06:53.458Z,1.00
2023-05-06T15:09:55.452Z,1.35
2023-05-06T15:12:57.347Z,1.10
2023-05-06T15:15:59.375Z,1.33
2023-05-06T15:19:02.010Z,1.20
2023-05-06T15:22:03.829Z,1.40
2023-05-06T15:25:06.186Z,1.35
2023-05-06T15:28:08.479Z,1.70
2023-05-06T15:31:10.386Z,0.85
2023-05-06T15:34:12.789Z,1.38
2023-05-06T15:37:19.349Z,1.50
2023-05-06T15:40:23.428Z,1.65
2023-05-06T15:43:25.397Z,1.60
2023-05-06T15:46:29.392Z,1.05
2023-05-06T15:52:36.733Z,1.33
2023-05-06T15:55:45.456Z,1.52
2023-05-06T15:58:49.933Z,2.10
2023-05-06T16:02:25.341Z,1.80
2023-05-06T16:05:13.851Z,1.75
2023-05-06T16:08:16.066Z,1.52
2023-05-06T16:11:17.972Z,1.60
2023-05-06T16:14:19.874Z,1.85
2023-05-06T16:17:21.836Z,1.60
2023-05-06T16:20:24.380Z,1.60
2023-05-06T16:23:26.436Z,1.80
2023-05-06T16:26:28.363Z,1.58
2023-05-06T16:29:30.213Z,1.70
2023-05-06T16:32:32.235Z,1.50
2023-05-06T16:35:34.247Z,1.83
2023-05-06T16:38:36.518Z,1.88
2023-05-06T16:41:38.357Z,1.80
2023-05-06T16:44:40.286Z,2.20
2023-05-06T16:47:43.973Z,2.10
2023-05-06T16:50:46.645Z,2.00
2023-05-06T16:53:48.782Z,2.47
2023-05-06T16:56:52.462Z,3.20
2023-05-06T16:59:54.830Z,1.95
2023-05-06T17:02:58.021Z,1.95
2023-05-06T17:06:00.392Z,3.20
2023-05-06T17:09:03.473Z,3.20
2023-05-06T17:12:08.123Z,2.70
2023-05-06T17:15:10.493Z,2.42
2023-05-06T17:18:12.817Z,1.80
2023-05-06T17:21:16.373Z,2.03
2023-05-06T17:24:18.226Z,1.50
2023-05-06T17:27:20.657Z,1.50
2023-05-06T17:30:22.909Z,1.63
2023-05-06T17:33:25.366Z,3.20
2023-05-06T17:36:27.721Z,1.60
2023-05-06T17:39:29.554Z,1.83
2023-05-06T17:42:31.601Z,1.60
2023-05-06T17:45:33.458Z,1.93
2023-05-06T17:48:36.023Z,2.20
2023-05-06T17:51:38.026Z,2.00
2023-05-06T17:54:40.401Z,2.03
2023-05-06T17:57:42.633Z,2.20
2023-05-06T18:00:44.556Z,2.63
2023-05-06T18:03:46.559Z,2.40
2023-05-06T18:06:48.693Z,2.40
2023-05-06T18:09:52.333Z,2.30
2023-05-06T18:12:55.736Z,2.07
2023-05-06T18:15:58.162Z,2.63
2023-05-06T18:19:02.787Z,2.27
2023-05-06T18:22:04.916Z,2.83
2023-05-06T18:25:07.467Z,2.70
2023-05-06T18:28:11.471Z,2.80
2023-05-06T18:31:13.621Z,2.77
2023-05-06T18:34:15.544Z,3.00
2023-05-06T18:37:17.381Z,2.70
2023-05-06T18:40:20.355Z,2.67
2023-05-06T18:43:23.063Z,2.97
2023-05-06T18:46:27.114Z,2.90
2023-05-06T18:49:30.852Z,2.53
2023-05-06T18:52:33.067Z,3.23
2023-05-06T18:55:35.029Z,2.80
2023-05-06T18:58:38.674Z,2.83
2023-05-06T19:01:40.678Z,3.37
2023-05-06T19:04:42.574Z,2.60
2023-05-06T19:07:44.473Z,2.30
2023-05-06T19:10:46.418Z,2.10
2023-05-06T19:13:50.223Z,2.23
2023-05-06T19:16:52.099Z,2.60
2023-05-06T19:19:54.360Z,2.53
2023-05-06T19:22:56.278Z,2.80
2023-05-06T19:25:58.130Z,2.03
2023-05-06T19:29:00.218Z,2.27
2023-05-06T19:32:05.380Z,2.40
2023-05-06T19:35:08.595Z,2.13
2023-05-06T19:38:11.023Z,2.37
2023-05-06T19:41:13.380Z,2.07
2023-05-06T19:44:15.339Z,2.30
2023-05-06T19:47:17.149Z,1.87
2023-05-06T19:50:19.724Z,1.90
2023-05-06T19:53:23.000Z,2.27
2023-05-06T19:56:25.458Z,2.33
2023-05-06T19:59:28.188Z,2.10
2023-05-06T20:02:30.306Z,2.40
2023-05-06T20:05:32.414Z,2.03
2023-05-06T20:08:34.989Z,2.23
2023-05-06T20:11:36.809Z,2.17
2023-05-06T20:14:39.090Z,2.20
2023-05-06T20:17:41.113Z,2.70
2023-05-06T20:20:43.579Z,1.80
2023-05-06T20:23:45.533Z,1.97
2023-05-06T20:26:47.449Z,2.03
2023-05-06T20:29:51.727Z,1.87
2023-05-06T20:32:53.980Z,2.17
2023-05-06T20:35:56.471Z,2.27
2023-05-06T20:38:58.338Z,2.20
2023-05-06T20:42:01.048Z,2.20
2023-05-06T20:45:04.143Z,2.23
2023-05-06T20:48:06.392Z,2.70
2023-05-06T20:51:09.363Z,2.27
2023-05-06T20:54:11.230Z,2.10
2023-05-06T20:57:14.607Z,2.33
2023-05-06T21:00:16.840Z,2.33
2023-05-06T21:03:18.849Z,2.23
2023-05-06T21:06:20.941Z,1.90
2023-05-06T21:09:23.169Z,2.47
2023-05-06T21:12:25.040Z,2.03
2023-05-06T21:15:26.973Z,2.03
2023-05-06T21:18:29.037Z,2.30
2023-05-06T21:21:32.615Z,2.53
2023-05-06T21:24:34.566Z,1.93
2023-05-06T21:27:36.705Z,2.30
2023-05-06T21:30:38.650Z,2.37
2023-05-06T21:33:40.646Z,2.10
2023-05-06T21:36:42.567Z,1.83
2023-05-06T21:39:44.416Z,1.80
2023-05-06T21:42:46.330Z,2.13
2023-05-06T21:45:48.411Z,2.13
2023-05-06T21:48:50.320Z,2.20
2023-05-06T21:51:52.228Z,2.53
2023-05-06T21:54:55.098Z,2.27
2023-05-06T21:57:56.983Z,2.43
2023-05-06T22:00:59.422Z,2.17
2023-05-06T22:04:01.522Z,2.30
2023-05-06T22:07:03.461Z,2.47
2023-05-06T22:10:06.269Z,2.20
2023-05-06T22:13:08.275Z,2.33
2023-05-06T22:16:10.150Z,2.23
2023-05-06T22:19:14.878Z,1.93
2023-05-06T22:22:16.744Z,2.37
2023-05-06T22:25:18.808Z,2.30
2023-05-06T22:28:20.657Z,2.07
2023-05-06T22:31:25.760Z,2.10
2023-05-06T22:34:27.586Z,2.30
2023-05-06T22:37:29.915Z,2.53
2023-05-06T22:40:32.061Z,2.53
2023-05-06T22:43:33.977Z,2.30
2023-05-06T22:46:35.969Z,2.13
2023-05-06T22:49:38.514Z,2.13
2023-05-06T22:52:40.412Z,2.00
2023-05-06T22:55:42.360Z,2.07
2023-05-06T22:58:44.204Z,2.60
2023-05-06T23:01:46.553Z,2.10
2023-05-06T23:04:48.678Z,2.23
2023-05-06T23:07:50.922Z,2.27
2023-05-06T23:10:52.785Z,2.37
2023-05-06T23:13:55.226Z,2.30
2023-05-06T23:16:57.071Z,2.20
2023-05-06T23:19:59.356Z,2.50
2023-05-06T23:23:01.253Z,2.17
2023-05-06T23:26:03.151Z,2.10
2023-05-06T23:29:05.134Z,2.13
2023-05-06T23:32:07.634Z,2.50
2023-05-06T23:35:09.861Z,2.30
2023-05-06T23:38:11.933Z,2.27
2023-05-06T23:41:14.412Z,2.30
2023-05-06T23:44:16.218Z,1.90
2023-05-06T23:47:18.950Z,3.27
2023-05-06T23:50:20.841Z,3.00
2023-05-06T23:53:23.333Z,2.40
2023-05-06T23:56:25.214Z,2.20
2023-05-06T23:59:29.653Z,2.23
