createdAt,value
2018-06-28T00:01:07.451Z,61.96
2018-06-28T00:03:36.421Z,62.13
2018-06-28T00:06:06.129Z,61.75
2018-06-28T00:08:35.989Z,62.30
2018-06-28T00:11:05.436Z,62.37
2018-06-28T00:13:34.761Z,62.75
2018-06-28T00:16:04.272Z,62.07
2018-06-28T00:18:34.184Z,62.98
2018-06-28T00:21:03.471Z,62.57
2018-06-28T00:23:32.320Z,62.76
2018-06-28T00:26:01.118Z,62.88
2018-06-28T00:28:30.058Z,63.09
2018-06-28T00:30:58.703Z,62.82
2018-06-28T00:33:27.345Z,62.74
2018-06-28T00:35:56.359Z,63.52
2018-06-28T00:38:24.977Z,63.69
2018-06-28T00:40:53.647Z,64.20
2018-06-28T00:43:22.895Z,64.23
2018-06-28T00:45:51.942Z,63.54
2018-06-28T00:48:20.600Z,64.31
2018-06-28T00:50:49.834Z,62.96
2018-06-28T00:53:18.522Z,63.69
2018-06-28T00:55:47.494Z,64.41
2018-06-28T00:58:22.802Z,64.42
2018-06-28T01:00:51.535Z,64.78
2018-06-28T01:03:20.440Z,64.51
2018-06-28T01:05:49.361Z,64.28
2018-06-28T01:08:18.019Z,64.57
2018-06-28T01:10:47.072Z,64.39
2018-06-28T01:13:16.289Z,64.32
2018-06-28T01:15:45.009Z,64.95
2018-06-28T01:18:15.563Z,64.73
2018-06-28T01:20:46.514Z,64.94
2018-06-28T01:23:16.931Z,65.59
2018-06-28T01:25:45.585Z,64.97
2018-06-28T01:28:14.511Z,65.16
2018-06-28T01:30:43.331Z,64.91
2018-06-28T01:33:12.384Z,64.92
2018-06-28T01:35:41.155Z,65.17
2018-06-28T01:38:09.920Z,65.88
2018-06-28T01:40:38.957Z,65.04
2018-06-28T01:43:30.627Z,65.22
2018-06-28T01:45:59.376Z,65.51
2018-06-28T01:48:28.201Z,65.94
2018-06-28T01:50:57.542Z,65.64
2018-06-28T01:53:26.928Z,65.53
2018-06-28T01:55:56.024Z,65.76
2018-06-28T01:58:24.681Z,66.37
2018-06-28T02:00:53.628Z,65.77
2018-06-28T02:03:22.667Z,65.84
2018-06-28T02:05:53.041Z,66.41
2018-06-28T02:08:21.985Z,65.82
2018-06-28T02:10:50.693Z,66.78
2018-06-28T02:13:19.665Z,66.50
2018-06-28T02:15:48.460Z,65.91
2018-06-28T02:18:17.252Z,66.36
2018-06-28T02:20:46.288Z,66.48
2018-06-28T02:23:15.032Z,66.86
2018-06-28T02:25:44.476Z,67.12
2018-06-28T02:28:13.526Z,66.93
2018-06-28T02:30:42.560Z,66.63
2018-06-28T02:33:11.173Z,67.39
2018-06-28T02:35:40.093Z,66.89
2018-06-28T02:38:09.058Z,66.65
2018-06-28T02:40:37.756Z,66.95
2018-06-28T02:43:06.460Z,67.26
2018-06-28T02:45:35.425Z,67.19
2018-06-28T02:48:04.197Z,67.54
2018-06-28T02:50:32.856Z,67.28
2018-06-28T02:53:01.508Z,67.55
2018-06-28T02:55:31.884Z,66.66
2018-06-28T02:58:01.035Z,67.49
2018-06-28T03:00:30.099Z,67.19
2018-06-28T03:02:59.774Z,67.99
2018-06-28T03:05:29.965Z,67.52
2018-06-28T03:08:00.255Z,67.85
2018-06-28T03:10:29.021Z,68.05
2018-06-28T03:12:57.678Z,67.54
2018-06-28T03:15:26.368Z,67.73
2018-06-28T03:17:55.408Z,68.44
2018-06-28T03:20:24.538Z,68.70
2018-06-28T03:22:53.706Z,68.37
2018-06-28T03:25:29.090Z,68.18
2018-06-28T03:27:57.730Z,68.87
2018-06-28T03:30:26.541Z,68.14
2018-06-28T03:32:55.205Z,67.77
2018-06-28T03:35:24.942Z,68.25
2018-06-28T03:37:55.285Z,68.19
2018-06-28T03:40:24.369Z,69.35
2018-06-28T03:42:53.545Z,68.53
2018-06-28T03:45:23.412Z,69.47
2018-06-28T03:47:52.204Z,69.67
2018-06-28T03:50:21.570Z,69.96
2018-06-28T03:52:50.902Z,69.95
2018-06-28T03:55:21.439Z,70.07
2018-06-28T03:57:51.390Z,69.36
2018-06-28T04:00:22.308Z,69.46
2018-06-28T04:02:51.005Z,69.71
2018-06-28T04:05:19.680Z,70.54
2018-06-28T04:07:48.524Z,69.96
2018-06-28T04:10:17.475Z,69.52
2018-06-28T04:12:46.569Z,70.06
2018-06-28T04:15:15.336Z,70.17
2018-06-28T04:17:44.138Z,70.17
2018-06-28T04:20:12.788Z,69.94
2018-06-28T04:22:41.516Z,69.87
2018-06-28T04:25:10.879Z,70.14
2018-06-28T04:27:41.119Z,70.50
2018-06-28T04:30:10.486Z,70.93
2018-06-28T04:32:39.913Z,69.86
2018-06-28T04:35:09.004Z,69.95
2018-06-28T04:37:38.028Z,69.66
2018-06-28T04:40:06.867Z,70.85
2018-06-28T04:42:35.827Z,70.29
2018-06-28T04:45:04.886Z,70.28
2018-06-28T04:47:33.511Z,71.27
2018-06-28T04:50:02.478Z,70.13
2018-06-28T04:52:31.133Z,70.27
2018-06-28T04:55:00.325Z,70.04
2018-06-28T04:57:29.000Z,70.40
2018-06-28T04:59:57.870Z,69.95
2018-06-28T05:02:26.508Z,70.81
2018-06-28T05:04:56.016Z,70.78
2018-06-28T05:07:25.953Z,69.77
2018-06-28T05:09:55.577Z,70.77
2018-06-28T05:12:24.501Z,70.71
2018-06-28T05:14:53.978Z,69.72
2018-06-28T05:17:22.856Z,69.12
2018-06-28T05:19:51.485Z,69.23
2018-06-28T05:22:20.276Z,69.98
2018-06-28T05:24:51.781Z,69.14
2018-06-28T05:27:20.854Z,68.69
2018-06-28T05:29:49.637Z,67.81
2018-06-28T05:32:18.459Z,68.28
2018-06-28T05:34:47.259Z,67.58
2018-06-28T05:37:15.947Z,68.42
2018-06-28T05:39:44.655Z,68.16
2018-06-28T05:42:13.299Z,68.54
2018-06-28T05:44:43.953Z,68.29
2018-06-28T05:47:13.979Z,68.45
2018-06-28T05:49:43.861Z,66.87
2018-06-28T05:52:14.121Z,66.28
2018-06-28T05:54:44.030Z,66.72
2018-06-28T05:57:13.802Z,66.34
2018-06-28T05:59:42.492Z,65.95
2018-06-28T06:02:11.186Z,65.13
2018-06-28T06:04:40.145Z,65.43
2018-06-28T06:07:08.905Z,65.57
2018-06-28T06:09:37.634Z,65.32
2018-06-28T06:12:06.661Z,66.71
2018-06-28T06:14:35.424Z,66.33
2018-06-28T06:17:04.228Z,65.55
2018-06-28T06:19:33.162Z,66.36
2018-06-28T06:22:01.891Z,66.09
2018-06-28T06:24:30.566Z,66.13
2018-06-28T06:26:59.372Z,65.14
2018-06-28T06:29:28.399Z,64.36
2018-06-28T06:31:57.130Z,64.87
2018-06-28T06:34:26.162Z,63.19
2018-06-28T06:36:55.125Z,64.43
2018-06-28T06:39:23.770Z,62.68
2018-06-28T06:41:52.451Z,62.20
2018-06-28T06:44:21.144Z,62.26
2018-06-28T06:46:49.761Z,62.47
2018-06-28T06:49:18.604Z,61.01
2018-06-28T06:51:48.062Z,61.43
2018-06-28T06:54:18.445Z,62.03
2018-06-28T06:56:48.971Z,60.17
2018-06-28T06:59:18.179Z,61.00
2018-06-28T07:01:46.833Z,61.09
2018-06-28T07:04:15.630Z,59.57
2018-06-28T07:06:45.037Z,57.00
2018-06-28T07:09:14.070Z,57.02
2018-06-28T07:11:43.232Z,57.88
2018-06-28T07:14:13.438Z,58.15
2018-06-28T07:16:43.130Z,57.86
2018-06-28T07:19:12.449Z,56.81
2018-06-28T07:21:42.781Z,53.95
2018-06-28T07:24:12.382Z,55.10
2018-06-28T07:26:41.463Z,52.25
2018-06-28T07:29:11.765Z,49.52
2018-06-28T07:31:42.022Z,49.07
2018-06-28T07:34:12.580Z,50.92
2018-06-28T07:36:41.986Z,49.19
2018-06-28T07:39:12.936Z,50.35
2018-06-28T07:41:41.894Z,49.96
2018-06-28T07:44:11.250Z,49.87
2018-06-28T07:46:40.197Z,50.14
2018-06-28T07:49:08.921Z,49.30
2018-06-28T07:51:38.007Z,49.35
2018-06-28T07:54:06.755Z,50.26
2018-06-28T07:56:35.503Z,49.58
2018-06-28T07:59:04.137Z,50.88
2018-06-28T08:01:32.746Z,49.81
2018-06-28T08:04:01.898Z,50.65
2018-06-28T08:06:30.865Z,50.24
2018-06-28T08:09:00.614Z,51.21
2018-06-28T08:11:29.260Z,51.04
2018-06-28T08:13:57.952Z,50.75
2018-06-28T08:16:26.829Z,49.88
2018-06-28T08:18:56.441Z,48.96
2018-06-28T08:21:25.704Z,48.67
2018-06-28T08:23:54.386Z,47.92
2018-06-28T08:26:23.266Z,48.63
2018-06-28T08:28:52.518Z,48.00
2018-06-28T08:31:22.048Z,48.16
2018-06-28T08:33:50.727Z,46.39
2018-06-28T08:36:19.430Z,46.04
2018-06-28T08:38:48.476Z,46.56
2018-06-28T08:41:17.445Z,46.73
2018-06-28T08:43:46.169Z,45.87
2018-06-28T08:46:15.212Z,46.84
2018-06-28T08:48:44.370Z,45.96
2018-06-28T08:51:13.297Z,44.27
2018-06-28T08:53:41.985Z,45.73
2018-06-28T08:56:10.721Z,44.79
2018-06-28T08:58:39.359Z,44.39
2018-06-28T09:01:08.628Z,43.96
2018-06-28T09:03:37.279Z,44.22
2018-06-28T09:06:05.940Z,43.68
2018-06-28T09:08:34.931Z,44.17
2018-06-28T09:11:03.879Z,44.01
2018-06-28T09:13:32.655Z,43.32
2018-06-28T09:16:01.450Z,43.05
2018-06-28T09:18:30.666Z,45.31
2018-06-28T09:20:59.671Z,44.44
2018-06-28T09:23:28.322Z,44.48
2018-06-28T09:25:57.250Z,45.54
2018-06-28T09:28:25.826Z,44.21
2018-06-28T09:30:54.445Z,44.33
2018-06-28T09:33:23.176Z,43.31
2018-06-28T09:35:51.878Z,41.49
2018-06-28T09:38:20.461Z,42.16
2018-06-28T09:40:49.462Z,43.69
2018-06-28T09:43:18.047Z,44.48
2018-06-28T09:45:46.982Z,44.81
2018-06-28T09:48:15.617Z,46.55
2018-06-28T09:50:44.794Z,46.69
2018-06-28T09:53:13.448Z,46.65
2018-06-28T09:55:42.443Z,44.12
2018-06-28T09:58:11.407Z,45.79
2018-06-28T10:00:43.214Z,46.58
2018-06-28T10:03:12.781Z,45.67
2018-06-28T10:05:41.391Z,44.31
2018-06-28T10:08:10.907Z,44.95
2018-06-28T10:10:39.951Z,46.56
2018-06-28T10:13:08.819Z,45.21
2018-06-28T10:15:37.703Z,46.35
2018-06-28T10:18:06.523Z,45.41
2018-06-28T10:20:35.660Z,44.94
2018-06-28T10:23:04.618Z,44.47
2018-06-28T10:25:33.221Z,43.36
2018-06-28T10:28:02.216Z,42.83
2018-06-28T10:30:30.861Z,43.72
2018-06-28T10:32:59.954Z,42.89
2018-06-28T10:35:28.564Z,44.20
2018-06-28T10:37:57.167Z,44.26
2018-06-28T10:40:26.330Z,43.96
2018-06-28T10:42:54.960Z,44.57
2018-06-28T10:45:23.632Z,44.50
2018-06-28T10:47:52.255Z,45.70
2018-06-28T10:50:21.299Z,45.30
2018-06-28T10:52:49.911Z,45.02
2018-06-28T10:55:19.086Z,43.64
2018-06-28T10:57:48.907Z,42.05
2018-06-28T11:00:17.878Z,42.29
2018-06-28T11:02:46.600Z,43.83
2018-06-28T11:05:15.358Z,44.62
2018-06-28T11:07:44.150Z,43.67
2018-06-28T11:10:13.378Z,44.65
2018-06-28T11:12:42.369Z,44.08
2018-06-28T11:15:11.299Z,42.72
2018-06-28T11:17:43.436Z,44.27
2018-06-28T11:20:12.055Z,43.93
2018-06-28T11:22:40.658Z,43.55
2018-06-28T11:25:09.633Z,43.08
2018-06-28T11:27:38.880Z,44.82
2018-06-28T11:30:07.562Z,44.58
2018-06-28T11:32:37.215Z,42.50
2018-06-28T11:35:06.579Z,42.93
2018-06-28T11:37:35.363Z,41.44
2018-06-28T11:40:04.370Z,43.19
2018-06-28T11:42:33.381Z,42.63
2018-06-28T11:45:02.140Z,39.22
2018-06-28T11:47:31.667Z,39.91
2018-06-28T11:50:00.366Z,39.04
2018-06-28T11:52:29.339Z,39.04
2018-06-28T11:54:58.035Z,39.84
2018-06-28T11:57:27.015Z,39.84
2018-06-28T11:59:55.920Z,41.58
2018-06-28T12:02:25.289Z,41.71
2018-06-28T12:04:54.199Z,38.86
2018-06-28T12:07:23.311Z,38.38
2018-06-28T12:09:52.803Z,39.33
2018-06-28T12:12:21.495Z,40.40
2018-06-28T12:14:50.795Z,41.39
2018-06-28T12:17:19.395Z,42.46
2018-06-28T12:19:48.431Z,42.03
2018-06-28T12:22:17.436Z,40.63
2018-06-28T12:24:46.430Z,40.89
2018-06-28T12:27:15.042Z,40.65
2018-06-28T12:29:43.754Z,36.42
2018-06-28T12:32:12.681Z,35.87
2018-06-28T12:34:42.242Z,33.94
2018-06-28T12:37:10.912Z,28.21
2018-06-28T12:39:39.696Z,29.05
2018-06-28T12:42:08.281Z,30.46
2018-06-28T12:44:36.921Z,30.27
2018-06-28T12:47:43.340Z,32.54
2018-06-28T12:50:12.335Z,36.30
2018-06-28T12:52:49.025Z,38.73
2018-06-28T12:55:18.866Z,39.36
2018-06-28T12:57:47.916Z,38.30
2018-06-28T13:00:17.069Z,38.88
2018-06-28T13:02:45.910Z,40.03
2018-06-28T13:05:15.467Z,41.08
2018-06-28T13:07:44.234Z,40.90
2018-06-28T13:10:14.370Z,41.93
2018-06-28T13:12:43.015Z,43.04
2018-06-28T13:15:12.994Z,43.46
2018-06-28T13:17:42.125Z,43.39
2018-06-28T13:20:11.394Z,42.80
2018-06-28T13:22:40.715Z,44.46
2018-06-28T13:25:10.854Z,44.34
2018-06-28T13:27:39.869Z,43.02
2018-06-28T13:30:10.228Z,40.54
2018-06-28T13:32:39.083Z,35.03
2018-06-28T13:35:07.799Z,34.28
2018-06-28T13:37:36.701Z,36.05
2018-06-28T13:40:05.766Z,37.61
2018-06-28T13:42:34.372Z,39.31
2018-06-28T13:45:03.032Z,39.42
2018-06-28T13:47:31.749Z,40.51
2018-06-28T13:50:00.474Z,40.18
2018-06-28T13:52:29.155Z,40.27
2018-06-28T13:54:57.803Z,38.52
2018-06-28T13:57:26.548Z,33.05
2018-06-28T13:59:55.274Z,29.77
2018-06-28T14:02:23.973Z,29.79
2018-06-28T14:04:52.690Z,27.56
2018-06-28T14:07:21.356Z,27.91
2018-06-28T14:09:50.314Z,27.73
2018-06-28T14:12:18.997Z,27.63
2018-06-28T14:14:47.993Z,30.61
2018-06-28T14:17:16.718Z,31.08
2018-06-28T14:19:45.418Z,34.50
2018-06-28T14:22:14.550Z,36.85
2018-06-28T14:24:43.662Z,38.75
2018-06-28T14:27:12.291Z,38.76
2018-06-28T14:29:41.062Z,43.07
2018-06-28T14:32:09.677Z,42.49
2018-06-28T14:34:38.619Z,42.08
2018-06-28T14:37:07.613Z,43.31
2018-06-28T14:39:36.892Z,43.91
2018-06-28T14:42:05.526Z,44.85
2018-06-28T14:44:34.166Z,44.65
2018-06-28T14:47:03.071Z,43.39
2018-06-28T14:49:31.852Z,43.56
2018-06-28T14:52:00.564Z,43.94
2018-06-28T14:54:29.316Z,43.90
2018-06-28T14:56:58.521Z,44.00
2018-06-28T14:59:27.109Z,45.48
2018-06-28T15:01:56.332Z,45.34
2018-06-28T15:04:25.740Z,45.18
2018-06-28T15:06:54.392Z,46.32
2018-06-28T15:09:23.012Z,45.40
2018-06-28T15:11:51.758Z,45.31
2018-06-28T15:14:20.906Z,45.23
2018-06-28T15:16:49.556Z,44.75
2018-06-28T15:19:18.234Z,44.91
2018-06-28T15:21:46.874Z,45.09
2018-06-28T15:24:15.575Z,43.86
2018-06-28T15:26:44.254Z,43.96
2018-06-28T15:29:12.883Z,43.86
2018-06-28T15:31:41.801Z,43.62
2018-06-28T15:34:10.787Z,42.83
2018-06-28T15:36:39.529Z,43.04
2018-06-28T15:39:10.197Z,42.83
2018-06-28T15:41:39.645Z,42.49
2018-06-28T15:44:08.714Z,41.73
2018-06-28T15:46:37.795Z,42.23
2018-06-28T15:49:06.964Z,41.15
2018-06-28T15:51:36.318Z,41.77
2018-06-28T15:54:07.642Z,41.96
2018-06-28T15:56:36.535Z,41.55
2018-06-28T15:59:05.285Z,41.77
2018-06-28T16:01:34.046Z,42.07
2018-06-28T16:04:03.214Z,42.17
2018-06-28T16:06:31.965Z,42.53
2018-06-28T16:09:00.790Z,42.31
2018-06-28T16:11:29.553Z,42.38
2018-06-28T16:13:58.221Z,42.32
2018-06-28T16:16:27.393Z,42.62
2018-06-28T16:18:56.381Z,44.09
2018-06-28T16:21:25.384Z,44.41
2018-06-28T16:23:54.404Z,44.67
2018-06-28T16:26:23.550Z,44.06
2018-06-28T16:28:52.611Z,43.78
2018-06-28T16:31:21.378Z,44.19
2018-06-28T16:33:50.074Z,44.82
2018-06-28T16:36:18.923Z,44.94
2018-06-28T16:38:47.755Z,45.52
2018-06-28T16:41:16.446Z,45.44
2018-06-28T16:43:45.221Z,45.21
2018-06-28T16:46:14.085Z,45.00
2018-06-28T16:48:42.771Z,44.62
2018-06-28T16:51:11.493Z,43.95
2018-06-28T16:53:40.657Z,44.28
2018-06-28T16:56:09.531Z,44.66
2018-06-28T16:58:38.378Z,45.44
2018-06-28T17:01:07.762Z,45.13
2018-06-28T17:03:36.737Z,45.63
2018-06-28T17:06:05.550Z,45.05
2018-06-28T17:08:34.885Z,45.77
2018-06-28T17:11:03.617Z,44.11
2018-06-28T17:13:32.399Z,43.54
2018-06-28T17:16:01.085Z,42.20
2018-06-28T17:18:29.790Z,42.86
2018-06-28T17:20:58.527Z,41.92
2018-06-28T17:23:27.255Z,41.64
2018-06-28T17:25:56.088Z,42.63
2018-06-28T17:28:24.931Z,41.44
2018-06-28T17:30:53.570Z,40.69
2018-06-28T17:33:22.301Z,41.17
2018-06-28T17:35:51.305Z,41.69
2018-06-28T17:38:20.911Z,41.46
2018-06-28T17:40:49.636Z,41.86
2018-06-28T17:43:18.340Z,41.23
2018-06-28T17:45:47.074Z,41.65
2018-06-28T17:48:16.440Z,40.80
2018-06-28T17:50:45.176Z,42.11
2018-06-28T17:53:14.261Z,41.51
2018-06-28T17:55:43.095Z,41.86
2018-06-28T17:58:11.931Z,42.59
2018-06-28T18:00:40.802Z,41.77
2018-06-28T18:03:09.548Z,42.75
2018-06-28T18:05:38.588Z,41.84
2018-06-28T18:08:07.397Z,41.84
2018-06-28T18:10:37.543Z,42.14
2018-06-28T18:13:06.289Z,42.09
2018-06-28T18:15:35.500Z,42.02
2018-06-28T18:18:04.526Z,42.71
2018-06-28T18:20:33.538Z,42.43
2018-06-28T18:23:03.229Z,42.36
2018-06-28T18:25:32.060Z,43.16
2018-06-28T18:28:00.827Z,42.46
2018-06-28T18:30:29.571Z,42.96
2018-06-28T18:32:58.440Z,43.37
2018-06-28T18:35:27.112Z,43.03
2018-06-28T18:37:56.635Z,42.92
2018-06-28T18:40:25.390Z,43.13
2018-06-28T18:42:54.313Z,42.76
2018-06-28T18:45:24.020Z,43.31
2018-06-28T18:47:52.891Z,43.48
2018-06-28T18:50:23.106Z,43.58
2018-06-28T18:52:52.291Z,43.42
2018-06-28T18:55:21.103Z,43.90
2018-06-28T18:57:49.994Z,43.34
2018-06-28T19:00:18.998Z,42.81
2018-06-28T19:02:47.942Z,43.34
2018-06-28T19:05:16.960Z,43.74
2018-06-28T19:07:45.641Z,43.11
2018-06-28T19:10:19.503Z,43.51
2018-06-28T19:12:48.161Z,42.73
2018-06-28T19:15:21.875Z,43.07
2018-06-28T19:17:50.552Z,42.93
2018-06-28T19:20:19.358Z,42.89
2018-06-28T19:22:53.245Z,42.61
2018-06-28T19:25:22.224Z,43.26
2018-06-28T19:27:50.876Z,43.43
2018-06-28T19:30:24.807Z,43.06
2018-06-28T19:32:53.531Z,43.53
2018-06-28T19:35:22.699Z,43.18
2018-06-28T19:37:52.008Z,44.35
2018-06-28T19:40:25.821Z,44.56
2018-06-28T19:42:58.289Z,44.49
2018-06-28T19:45:27.129Z,43.79
2018-06-28T19:47:56.262Z,43.53
2018-06-28T19:50:30.090Z,43.96
2018-06-28T19:53:05.496Z,43.51
2018-06-28T19:55:34.272Z,43.64
2018-06-28T19:58:03.363Z,43.46
2018-06-28T20:00:37.689Z,43.14
2018-06-28T20:03:11.715Z,43.29
2018-06-28T20:05:42.806Z,43.88
2018-06-28T20:08:12.151Z,43.70
2018-06-28T20:10:47.949Z,44.65
2018-06-28T20:13:21.786Z,44.78
2018-06-28T20:15:57.012Z,44.28
2018-06-28T20:18:31.130Z,44.06
2018-06-28T20:21:01.588Z,44.07
2018-06-28T20:23:30.288Z,44.35
2018-06-28T20:25:59.154Z,44.03
2018-06-28T20:28:32.988Z,43.94
2018-06-28T20:31:06.925Z,44.34
2018-06-28T20:34:13.060Z,43.83
2018-06-28T20:36:41.772Z,44.51
2018-06-28T20:39:11.796Z,43.77
2018-06-28T20:41:41.660Z,44.13
2018-06-28T20:44:10.552Z,43.88
2018-06-28T20:46:39.222Z,43.65
2018-06-28T20:49:08.212Z,44.09
2018-06-28T20:51:36.917Z,44.10
2018-06-28T20:54:05.843Z,44.98
2018-06-28T20:56:34.572Z,44.55
2018-06-28T20:59:03.577Z,45.23
2018-06-28T21:01:32.485Z,45.11
2018-06-28T21:04:01.548Z,45.16
2018-06-28T21:06:30.954Z,44.67
2018-06-28T21:08:59.575Z,45.15
2018-06-28T21:11:28.237Z,45.99
2018-06-28T21:13:57.202Z,45.65
2018-06-28T21:16:25.896Z,45.90
2018-06-28T21:18:54.535Z,45.58
2018-06-28T21:21:23.887Z,45.45
2018-06-28T21:23:52.694Z,46.54
2018-06-28T21:26:21.807Z,45.74
2018-06-28T21:28:50.534Z,46.11
2018-06-28T21:31:19.212Z,45.65
2018-06-28T21:33:48.405Z,46.05
2018-06-28T21:36:17.545Z,45.71
2018-06-28T21:38:47.150Z,46.61
2018-06-28T21:41:16.770Z,46.88
2018-06-28T21:43:45.469Z,47.15
2018-06-28T21:46:14.387Z,46.86
2018-06-28T21:48:43.082Z,47.05
2018-06-28T21:51:11.761Z,47.21
2018-06-28T21:53:41.043Z,46.99
2018-06-28T21:56:09.699Z,46.72
2018-06-28T21:58:38.381Z,46.46
2018-06-28T22:01:07.125Z,46.67
2018-06-28T22:03:35.770Z,47.45
2018-06-28T22:06:04.449Z,47.26
2018-06-28T22:08:33.098Z,47.68
2018-06-28T22:11:02.023Z,46.92
2018-06-28T22:13:31.040Z,47.91
2018-06-28T22:15:59.982Z,47.48
2018-06-28T22:18:28.673Z,48.19
2018-06-28T22:20:57.605Z,47.99
2018-06-28T22:23:26.262Z,48.21
2018-06-28T22:25:55.010Z,48.67
2018-06-28T22:28:23.708Z,48.29
2018-06-28T22:30:52.265Z,48.85
2018-06-28T22:33:23.095Z,48.51
2018-06-28T22:35:52.331Z,48.79
2018-06-28T22:38:20.949Z,48.34
2018-06-28T22:40:49.614Z,48.59
2018-06-28T22:43:19.756Z,48.40
2018-06-28T22:45:48.350Z,48.54
2018-06-28T22:48:17.333Z,49.07
2018-06-28T22:50:45.975Z,49.27
2018-06-28T22:53:15.251Z,49.77
2018-06-28T22:55:44.151Z,50.21
2018-06-28T22:58:13.115Z,49.53
2018-06-28T23:00:41.676Z,49.47
2018-06-28T23:03:10.330Z,50.35
2018-06-28T23:05:38.962Z,50.42
2018-06-28T23:08:14.264Z,50.07
2018-06-28T23:10:43.204Z,50.53
2018-06-28T23:13:11.872Z,50.00
2018-06-28T23:15:40.452Z,49.98
2018-06-28T23:18:09.394Z,50.41
2018-06-28T23:20:38.054Z,50.46
2018-06-28T23:23:06.699Z,50.73
2018-06-28T23:25:35.963Z,50.93
2018-06-28T23:28:04.909Z,51.44
2018-06-28T23:30:33.535Z,51.70
2018-06-28T23:33:02.320Z,51.75
2018-06-28T23:35:31.477Z,51.57
2018-06-28T23:38:00.205Z,51.80
2018-06-28T23:40:29.145Z,52.18
2018-06-28T23:42:58.122Z,52.21
2018-06-28T23:45:26.696Z,52.04
2018-06-28T23:47:55.556Z,52.31
2018-06-28T23:50:24.981Z,52.55
2018-06-28T23:52:53.627Z,52.01
2018-06-28T23:55:22.234Z,52.46
2018-06-28T23:57:51.409Z,52.31
