createdAt,value
2023-04-16T00:01:24.743Z,83.44
2023-04-16T00:03:53.552Z,83.38
2023-04-16T00:06:23.290Z,83.16
2023-04-16T00:08:51.840Z,83.95
2023-04-16T00:11:20.454Z,84.12
2023-04-16T00:13:49.228Z,84.45
2023-04-16T00:16:17.856Z,84.10
2023-04-16T00:18:46.781Z,83.89
2023-04-16T00:21:15.667Z,83.85
2023-04-16T00:23:44.135Z,85.00
2023-04-16T00:26:12.653Z,85.09
2023-04-16T00:28:41.798Z,85.04
2023-04-16T00:31:10.108Z,85.20
2023-04-16T00:33:38.617Z,84.90
2023-04-16T00:36:07.576Z,84.85
2023-04-16T00:38:37.459Z,84.80
2023-04-16T00:41:05.936Z,84.87
2023-04-16T00:43:34.953Z,85.10
2023-04-16T00:46:09.069Z,85.56
2023-04-16T00:48:39.070Z,85.94
2023-04-16T00:51:08.457Z,85.59
2023-04-16T00:53:37.005Z,86.04
2023-04-16T00:56:07.430Z,86.62
2023-04-16T00:58:36.124Z,86.91
2023-04-16T01:01:04.947Z,87.02
2023-04-16T01:03:41.296Z,87.41
2023-04-16T01:06:10.033Z,87.66
2023-04-16T01:08:38.843Z,88.19
2023-04-16T01:11:07.265Z,88.40
2023-04-16T01:13:39.419Z,88.62
2023-04-16T01:16:09.560Z,89.11
2023-04-16T01:18:38.806Z,89.55
2023-04-16T01:21:07.474Z,90.17
2023-04-16T01:23:35.837Z,90.25
2023-04-16T01:26:04.494Z,89.83
2023-04-16T01:28:32.899Z,89.79
2023-04-16T01:31:01.406Z,90.76
2023-04-16T01:33:50.257Z,90.62
2023-04-16T01:36:18.712Z,90.50
2023-04-16T01:38:47.300Z,90.46
2023-04-16T01:41:16.269Z,90.78
2023-04-16T01:43:44.607Z,91.13
2023-04-16T01:46:20.944Z,90.91
2023-04-16T01:48:49.449Z,90.57
2023-04-16T01:51:17.971Z,90.73
2023-04-16T01:53:46.966Z,90.71
2023-04-16T01:56:15.477Z,91.10
2023-04-16T01:58:43.954Z,91.56
2023-04-16T02:01:12.865Z,91.34
2023-04-16T02:03:42.207Z,91.66
2023-04-16T02:06:10.622Z,91.84
2023-04-16T02:08:39.179Z,92.17
2023-04-16T02:11:07.828Z,92.02
2023-04-16T02:13:37.158Z,92.14
2023-04-16T02:16:06.394Z,92.46
2023-04-16T02:18:44.618Z,93.46
2023-04-16T02:21:14.325Z,93.66
2023-04-16T02:23:42.949Z,94.17
2023-04-16T02:26:13.677Z,94.19
2023-04-16T02:28:42.616Z,94.30
2023-04-16T02:31:12.054Z,94.24
2023-04-16T02:33:44.166Z,94.11
2023-04-16T02:36:12.998Z,93.91
2023-04-16T02:38:41.476Z,93.96
2023-04-16T02:41:10.812Z,94.10
2023-04-16T02:43:39.507Z,94.48
2023-04-16T02:46:07.944Z,94.38
2023-04-16T02:48:36.580Z,94.26
2023-04-16T02:51:05.220Z,94.35
2023-04-16T02:53:33.823Z,94.67
2023-04-16T02:56:02.829Z,94.39
2023-04-16T02:58:31.231Z,94.48
2023-04-16T03:00:59.716Z,94.51
2023-04-16T03:03:28.420Z,94.35
2023-04-16T03:05:56.909Z,94.38
2023-04-16T03:08:25.383Z,94.33
2023-04-16T03:10:53.842Z,94.37
2023-04-16T03:13:22.206Z,94.17
2023-04-16T03:15:50.919Z,94.16
2023-04-16T03:18:19.784Z,94.14
2023-04-16T03:20:54.363Z,94.12
2023-04-16T03:23:22.917Z,94.02
2023-04-16T03:25:51.764Z,93.67
2023-04-16T03:28:20.579Z,93.47
2023-04-16T03:30:53.794Z,93.21
2023-04-16T03:33:22.903Z,93.33
2023-04-16T03:35:58.952Z,93.53
2023-04-16T03:38:29.689Z,93.17
2023-04-16T03:40:58.774Z,93.05
2023-04-16T03:43:27.268Z,93.52
2023-04-16T03:45:55.822Z,93.54
2023-04-16T03:48:24.777Z,93.57
2023-04-16T03:50:54.113Z,93.73
2023-04-16T03:53:22.612Z,93.99
2023-04-16T03:55:51.991Z,93.90
2023-04-16T03:58:21.332Z,93.33
2023-04-16T04:00:49.846Z,93.18
2023-04-16T04:03:18.816Z,93.37
2023-04-16T04:05:49.174Z,93.43
2023-04-16T04:08:22.043Z,93.10
2023-04-16T04:10:51.371Z,93.60
2023-04-16T04:13:22.714Z,93.86
2023-04-16T04:15:51.501Z,93.66
2023-04-16T04:18:20.039Z,93.79
2023-04-16T04:20:48.545Z,94.12
2023-04-16T04:23:18.507Z,94.33
2023-04-16T04:25:47.288Z,94.35
2023-04-16T04:28:16.039Z,94.44
2023-04-16T04:30:44.416Z,94.64
2023-04-16T04:33:13.550Z,94.08
2023-04-16T04:35:42.251Z,94.23
2023-04-16T04:38:10.782Z,94.91
2023-04-16T04:40:39.318Z,94.94
2023-04-16T04:43:08.023Z,95.70
2023-04-16T04:45:36.506Z,95.68
2023-04-16T04:48:06.573Z,95.52
2023-04-16T04:50:35.218Z,95.46
2023-04-16T04:53:10.046Z,95.73
2023-04-16T04:55:39.779Z,95.77
2023-04-16T04:58:08.769Z,95.63
2023-04-16T05:00:37.784Z,96.46
2023-04-16T05:03:10.633Z,95.85
2023-04-16T05:05:42.313Z,95.97
2023-04-16T05:08:10.648Z,95.93
2023-04-16T05:10:39.029Z,95.98
2023-04-16T05:13:07.730Z,95.25
2023-04-16T05:15:36.216Z,95.37
2023-04-16T05:18:04.624Z,95.05
2023-04-16T05:20:33.114Z,94.91
2023-04-16T05:23:01.501Z,95.07
2023-04-16T05:25:29.910Z,94.76
2023-04-16T05:27:58.328Z,94.19
2023-04-16T05:30:26.697Z,94.00
2023-04-16T05:32:55.343Z,93.90
2023-04-16T05:35:23.745Z,93.90
2023-04-16T05:37:52.368Z,93.21
2023-04-16T05:40:20.775Z,93.10
2023-04-16T05:42:49.471Z,92.70
2023-04-16T05:45:17.974Z,92.82
2023-04-16T05:47:46.575Z,92.14
2023-04-16T05:50:14.968Z,92.10
2023-04-16T05:52:43.240Z,91.47
2023-04-16T05:55:12.045Z,91.26
2023-04-16T05:57:40.656Z,90.19
2023-04-16T06:00:09.493Z,89.40
2023-04-16T06:02:41.080Z,88.62
2023-04-16T06:05:10.028Z,88.18
2023-04-16T06:07:38.571Z,87.57
2023-04-16T06:10:07.469Z,87.27
2023-04-16T06:12:36.628Z,86.61
2023-04-16T06:15:06.621Z,86.58
2023-04-16T06:17:34.943Z,86.42
2023-04-16T06:20:03.433Z,85.55
2023-04-16T06:22:31.897Z,85.50
2023-04-16T06:25:00.252Z,85.12
2023-04-16T06:27:28.717Z,84.73
2023-04-16T06:29:58.213Z,84.26
2023-04-16T06:32:26.705Z,84.46
2023-04-16T06:34:56.468Z,84.28
2023-04-16T06:37:25.040Z,82.42
2023-04-16T06:39:53.465Z,82.01
2023-04-16T06:42:22.071Z,80.07
2023-04-16T06:44:50.510Z,79.32
2023-04-16T06:47:19.121Z,78.50
2023-04-16T06:49:47.678Z,78.15
2023-04-16T06:52:16.199Z,77.26
2023-04-16T06:54:44.643Z,76.85
2023-04-16T06:57:13.071Z,75.90
2023-04-16T06:59:41.961Z,75.09
2023-04-16T07:02:11.046Z,75.08
2023-04-16T07:04:39.595Z,74.89
2023-04-16T07:07:09.038Z,74.67
2023-04-16T07:09:37.504Z,72.69
2023-04-16T07:12:07.212Z,71.10
2023-04-16T07:14:35.639Z,71.51
2023-04-16T07:17:04.181Z,71.73
2023-04-16T07:19:33.003Z,71.27
2023-04-16T07:22:01.716Z,69.87
2023-04-16T07:24:30.710Z,69.73
2023-04-16T07:26:59.173Z,69.99
2023-04-16T07:29:28.353Z,70.46
2023-04-16T07:31:57.639Z,70.65
2023-04-16T07:34:26.235Z,70.79
2023-04-16T07:36:54.724Z,70.59
2023-04-16T07:39:23.141Z,70.89
2023-04-16T07:41:51.759Z,70.90
2023-04-16T07:44:20.254Z,70.98
2023-04-16T07:46:48.821Z,69.94
2023-04-16T07:49:17.441Z,69.04
2023-04-16T07:51:46.109Z,67.81
2023-04-16T07:54:14.524Z,68.21
2023-04-16T07:56:42.869Z,68.93
2023-04-16T08:01:42.693Z,67.76
2023-04-16T08:04:11.605Z,67.80
2023-04-16T08:06:40.270Z,68.13
2023-04-16T08:09:09.188Z,66.52
2023-04-16T08:11:37.812Z,65.69
2023-04-16T08:14:06.252Z,65.09
2023-04-16T08:16:34.694Z,65.03
2023-04-16T08:19:04.042Z,64.77
2023-04-16T08:21:34.039Z,65.84
2023-04-16T08:24:02.397Z,66.00
2023-04-16T08:26:30.907Z,66.34
2023-04-16T08:28:59.358Z,66.67
2023-04-16T08:31:27.967Z,67.16
2023-04-16T08:33:56.486Z,68.19
2023-04-16T08:36:24.955Z,68.80
2023-04-16T08:38:53.324Z,70.56
2023-04-16T08:41:22.981Z,72.68
2023-04-16T08:43:57.972Z,74.34
2023-04-16T08:46:27.174Z,73.21
2023-04-16T08:48:57.552Z,73.29
2023-04-16T08:51:29.688Z,72.60
2023-04-16T08:54:09.250Z,72.75
2023-04-16T08:56:42.908Z,73.84
2023-04-16T08:59:11.666Z,75.13
2023-04-16T09:01:42.057Z,76.71
2023-04-16T09:04:11.017Z,75.49
2023-04-16T09:06:41.791Z,74.73
2023-04-16T09:09:13.022Z,73.91
2023-04-16T09:11:42.049Z,73.20
2023-04-16T09:14:11.625Z,73.31
2023-04-16T09:16:41.246Z,73.63
2023-04-16T09:19:10.490Z,73.43
2023-04-16T09:21:41.925Z,73.89
2023-04-16T09:24:10.504Z,75.21
2023-04-16T09:26:39.050Z,75.94
2023-04-16T09:29:07.782Z,76.81
2023-04-16T09:31:36.498Z,77.16
2023-04-16T09:34:07.393Z,78.48
2023-04-16T09:36:37.104Z,80.32
2023-04-16T09:39:05.668Z,81.94
2023-04-16T09:41:39.768Z,83.10
2023-04-16T09:44:08.371Z,84.54
2023-04-16T09:46:42.013Z,84.93
2023-04-16T09:49:14.941Z,85.32
2023-04-16T09:51:49.910Z,86.72
2023-04-16T09:54:20.234Z,87.31
2023-04-16T09:56:48.550Z,87.45
2023-04-16T09:59:25.863Z,88.20
2023-04-16T10:02:14.289Z,87.40
2023-04-16T10:04:47.098Z,88.07
2023-04-16T10:07:15.817Z,87.44
2023-04-16T10:09:44.466Z,88.06
2023-04-16T10:12:13.005Z,87.60
2023-04-16T10:14:42.727Z,85.99
2023-04-16T10:17:11.324Z,84.23
2023-04-16T10:19:40.657Z,83.29
2023-04-16T10:22:09.247Z,82.14
2023-04-16T10:24:37.732Z,81.64
2023-04-16T10:27:06.268Z,81.38
2023-04-16T10:29:35.633Z,81.44
2023-04-16T10:32:06.155Z,82.12
2023-04-16T10:34:35.700Z,82.94
2023-04-16T10:37:04.112Z,83.53
2023-04-16T10:39:37.745Z,83.57
2023-04-16T10:42:12.106Z,83.98
2023-04-16T10:44:43.651Z,83.98
2023-04-16T10:47:14.521Z,84.41
2023-04-16T10:49:44.184Z,84.00
2023-04-16T10:52:17.190Z,83.75
2023-04-16T10:54:47.066Z,83.42
2023-04-16T10:57:18.045Z,82.64
2023-04-16T10:59:48.954Z,80.80
2023-04-16T11:02:18.928Z,80.45
2023-04-16T11:04:49.491Z,81.36
2023-04-16T11:07:20.750Z,81.84
2023-04-16T11:09:55.046Z,81.65
2023-04-16T11:12:29.565Z,82.39
2023-04-16T11:15:01.966Z,81.64
2023-04-16T11:17:37.314Z,81.42
2023-04-16T11:20:19.443Z,81.55
2023-04-16T11:22:49.589Z,81.77
2023-04-16T11:25:22.500Z,81.59
2023-04-16T11:27:52.347Z,81.28
2023-04-16T11:30:34.604Z,81.93
2023-04-16T11:33:08.369Z,81.28
2023-04-16T11:35:37.497Z,81.54
2023-04-16T11:38:07.541Z,82.60
2023-04-16T11:40:36.579Z,83.73
2023-04-16T11:43:17.663Z,84.31
2023-04-16T11:46:24.089Z,84.99
2023-04-16T11:48:56.290Z,85.16
2023-04-16T11:51:25.251Z,85.24
2023-04-16T11:53:54.574Z,85.52
2023-04-16T11:56:30.177Z,85.95
2023-04-16T11:59:16.214Z,85.74
2023-04-16T12:01:52.977Z,86.33
2023-04-16T12:04:24.781Z,86.75
2023-04-16T12:07:06.029Z,87.16
2023-04-16T12:09:37.924Z,87.61
2023-04-16T12:12:31.174Z,89.87
2023-04-16T12:15:03.452Z,81.82
2023-04-16T12:17:34.094Z,78.51
2023-04-16T12:21:02.367Z,78.69
2023-04-16T12:24:30.638Z,81.66
2023-04-16T12:27:58.783Z,84.89
2023-04-16T12:31:29.703Z,86.02
2023-04-16T12:34:48.104Z,87.38
2023-04-16T12:37:15.190Z,87.93
2023-04-16T12:39:44.401Z,86.73
2023-04-16T12:42:14.283Z,88.48
2023-04-16T12:44:42.746Z,90.44
2023-04-16T12:47:11.658Z,91.08
2023-04-16T12:50:39.882Z,91.55
2023-04-16T12:54:05.367Z,92.08
2023-04-16T12:56:35.396Z,91.69
2023-04-16T12:59:03.933Z,91.76
2023-04-16T13:01:32.407Z,92.27
2023-04-16T13:04:01.142Z,92.26
2023-04-16T13:06:31.639Z,92.24
2023-04-16T13:09:59.977Z,92.57
2023-04-16T13:13:28.511Z,92.60
2023-04-16T13:15:57.224Z,92.46
2023-04-16T13:18:26.800Z,92.68
2023-04-16T13:20:55.992Z,92.75
2023-04-16T13:23:24.564Z,93.26
2023-04-16T13:25:53.604Z,93.44
2023-04-16T13:28:22.337Z,93.68
2023-04-16T13:30:51.140Z,92.70
2023-04-16T13:33:20.866Z,91.83
2023-04-16T13:35:50.335Z,92.11
2023-04-16T13:38:18.912Z,93.27
2023-04-16T13:40:47.497Z,94.47
2023-04-16T13:43:19.085Z,96.60
2023-04-16T13:45:47.621Z,94.36
2023-04-16T13:48:17.924Z,94.31
2023-04-16T13:50:46.372Z,95.13
2023-04-16T13:53:14.884Z,94.67
2023-04-16T13:55:43.692Z,92.95
2023-04-16T13:58:12.047Z,92.77
2023-04-16T14:00:40.556Z,92.52
2023-04-16T14:03:09.161Z,91.57
2023-04-16T14:05:37.574Z,91.30
2023-04-16T14:08:06.280Z,89.40
2023-04-16T14:10:35.260Z,88.48
2023-04-16T14:13:03.641Z,88.28
2023-04-16T14:15:32.210Z,88.14
2023-04-16T14:18:01.559Z,88.03
2023-04-16T14:20:30.176Z,88.35
2023-04-16T14:22:58.968Z,88.53
2023-04-16T14:25:27.450Z,89.00
2023-04-16T14:27:56.359Z,89.28
2023-04-16T14:30:24.864Z,89.40
2023-04-16T14:32:53.392Z,89.33
2023-04-16T14:35:21.986Z,89.55
2023-04-16T14:37:50.782Z,89.81
2023-04-16T14:40:19.232Z,90.10
2023-04-16T14:42:47.568Z,90.55
2023-04-16T14:45:16.138Z,91.15
2023-04-16T14:47:48.243Z,91.81
2023-04-16T14:50:16.504Z,91.75
2023-04-16T14:52:44.895Z,92.44
2023-04-16T14:55:13.360Z,92.52
2023-04-16T14:57:42.219Z,92.57
2023-04-16T15:00:11.860Z,92.19
2023-04-16T15:02:40.678Z,92.34
2023-04-16T15:05:10.769Z,92.31
2023-04-16T15:07:39.052Z,92.72
2023-04-16T15:10:09.354Z,92.60
2023-04-16T15:12:38.412Z,92.71
2023-04-16T15:15:07.981Z,93.10
2023-04-16T15:17:36.651Z,93.34
2023-04-16T15:20:08.539Z,94.17
2023-04-16T15:22:36.724Z,94.21
2023-04-16T15:25:06.514Z,94.56
2023-04-16T15:27:35.320Z,94.57
2023-04-16T15:30:03.975Z,94.56
2023-04-16T15:32:32.482Z,93.97
2023-04-16T15:35:03.668Z,94.57
2023-04-16T15:37:32.421Z,94.60
2023-04-16T15:40:01.368Z,94.76
2023-04-16T15:42:31.446Z,95.01
2023-04-16T15:44:59.816Z,95.38
2023-04-16T15:47:29.287Z,95.51
2023-04-16T15:49:57.765Z,95.96
2023-04-16T15:52:26.231Z,96.54
2023-04-16T15:54:55.138Z,96.67
2023-04-16T15:57:23.767Z,97.07
2023-04-16T16:00:05.828Z,96.60
2023-04-16T16:02:35.411Z,96.13
2023-04-16T16:05:04.795Z,96.02
2023-04-16T16:07:33.815Z,96.26
2023-04-16T16:10:02.616Z,96.34
2023-04-16T16:12:31.407Z,96.45
2023-04-16T16:14:59.746Z,96.82
2023-04-16T16:17:29.438Z,97.69
2023-04-16T16:19:59.277Z,97.96
2023-04-16T16:22:27.764Z,98.19
2023-04-16T16:24:58.030Z,98.13
2023-04-16T16:27:26.584Z,97.85
2023-04-16T16:29:54.954Z,97.72
2023-04-16T16:32:23.357Z,97.37
2023-04-16T16:34:51.764Z,97.36
2023-04-16T16:37:20.464Z,97.61
2023-04-16T16:39:48.995Z,97.63
2023-04-16T16:42:19.020Z,97.75
2023-04-16T16:44:48.969Z,97.46
2023-04-16T16:47:17.776Z,97.67
2023-04-16T16:49:46.177Z,97.15
2023-04-16T16:52:14.637Z,97.54
2023-04-16T16:54:43.217Z,97.48
2023-04-16T16:57:12.693Z,97.45
2023-04-16T16:59:41.307Z,97.72
2023-04-16T17:02:09.718Z,97.85
2023-04-16T17:04:38.303Z,98.08
2023-04-16T17:07:06.820Z,98.21
2023-04-16T17:09:35.642Z,98.45
2023-04-16T17:12:05.163Z,98.53
2023-04-16T17:14:33.979Z,98.48
2023-04-16T17:17:02.502Z,98.93
2023-04-16T17:19:31.198Z,99.05
2023-04-16T17:21:59.547Z,98.31
2023-04-16T17:24:27.949Z,97.95
2023-04-16T17:26:56.549Z,97.24
2023-04-16T17:29:26.362Z,96.65
2023-04-16T17:31:54.868Z,96.44
2023-04-16T17:39:15.109Z,96.10
2023-04-16T17:42:43.362Z,96.21
2023-04-16T17:45:12.608Z,96.37
2023-04-16T17:47:41.491Z,96.20
2023-04-16T17:50:10.704Z,96.34
2023-04-16T17:52:39.580Z,96.23
2023-04-16T17:55:08.458Z,95.97
2023-04-16T17:57:37.414Z,95.85
2023-04-16T18:00:06.881Z,95.87
2023-04-16T18:02:41.097Z,96.36
2023-04-16T18:05:09.916Z,96.03
2023-04-16T18:07:39.195Z,96.08
2023-04-16T18:10:08.598Z,96.05
2023-04-16T18:12:37.443Z,95.64
2023-04-16T18:15:07.333Z,95.83
2023-04-16T18:17:36.229Z,97.16
2023-04-16T18:20:07.183Z,96.84
2023-04-16T18:22:35.518Z,96.17
2023-04-16T18:25:04.427Z,96.33
2023-04-16T18:27:32.999Z,96.64
2023-04-16T18:30:01.483Z,96.89
2023-04-16T18:32:31.336Z,97.00
2023-04-16T18:35:00.081Z,96.83
2023-04-16T18:37:28.454Z,96.62
2023-04-16T18:39:58.062Z,96.71
2023-04-16T18:42:29.592Z,96.64
2023-04-16T18:47:27.728Z,96.93
2023-04-16T18:49:56.331Z,97.15
2023-04-16T18:52:24.829Z,97.02
2023-04-16T18:54:53.264Z,97.05
2023-04-16T18:57:21.919Z,96.93
2023-04-16T18:59:50.363Z,96.54
2023-04-16T19:02:18.752Z,96.89
2023-04-16T19:04:47.290Z,96.81
2023-04-16T19:07:15.772Z,96.72
2023-04-16T19:09:44.311Z,96.55
2023-04-16T19:12:12.756Z,96.44
2023-04-16T19:14:41.029Z,96.46
2023-04-16T19:17:09.467Z,96.56
2023-04-16T19:19:37.825Z,96.50
2023-04-16T19:22:06.295Z,96.62
2023-04-16T19:24:34.676Z,96.42
2023-04-16T19:27:03.745Z,96.25
2023-04-16T19:29:38.477Z,96.15
2023-04-16T19:32:06.934Z,95.96
2023-04-16T19:34:35.505Z,95.82
2023-04-16T19:37:04.338Z,95.79
2023-04-16T19:39:33.509Z,96.00
2023-04-16T19:42:01.968Z,95.83
2023-04-16T19:44:30.417Z,95.71
2023-04-16T19:46:59.684Z,95.42
2023-04-16T19:49:34.580Z,95.52
2023-04-16T19:52:03.393Z,94.99
2023-04-16T19:54:33.751Z,95.22
2023-04-16T19:57:02.278Z,95.06
2023-04-16T19:59:32.616Z,94.75
2023-04-16T20:02:01.289Z,94.39
2023-04-16T20:04:29.822Z,94.13
2023-04-16T20:06:58.551Z,94.36
2023-04-16T20:09:27.166Z,94.29
2023-04-16T20:11:55.618Z,94.32
2023-04-16T20:14:23.986Z,94.66
2023-04-16T20:16:52.904Z,94.56
2023-04-16T20:19:22.254Z,94.77
2023-04-16T20:21:50.552Z,94.76
2023-04-16T20:24:18.915Z,95.05
2023-04-16T20:26:47.423Z,94.95
2023-04-16T20:29:15.875Z,95.14
2023-04-16T20:31:46.051Z,95.22
2023-04-16T20:34:14.817Z,95.78
2023-04-16T20:36:43.116Z,95.66
2023-04-16T20:39:12.635Z,95.50
2023-04-16T20:41:44.397Z,95.81
2023-04-16T20:44:18.266Z,95.91
2023-04-16T20:46:49.872Z,96.05
2023-04-16T20:49:18.693Z,96.09
2023-04-16T20:51:47.141Z,96.50
2023-04-16T20:54:15.957Z,96.85
2023-04-16T20:56:45.032Z,97.09
2023-04-16T20:59:13.540Z,97.31
2023-04-16T21:01:42.215Z,97.74
2023-04-16T21:04:10.828Z,97.80
2023-04-16T21:06:43.123Z,97.94
2023-04-16T21:09:12.370Z,98.08
2023-04-16T21:11:40.912Z,98.14
2023-04-16T21:14:09.149Z,98.00
2023-04-16T21:16:37.893Z,98.35
2023-04-16T21:19:06.882Z,98.12
2023-04-16T21:21:35.233Z,98.05
2023-04-16T21:24:03.653Z,97.76
2023-04-16T21:26:32.273Z,97.70
2023-04-16T21:29:00.777Z,97.79
2023-04-16T21:31:29.342Z,98.19
2023-04-16T21:33:57.724Z,98.45
2023-04-16T21:36:27.877Z,97.98
2023-04-16T21:38:56.422Z,98.49
2023-04-16T21:41:24.820Z,98.89
2023-04-16T21:43:53.145Z,98.94
2023-04-16T21:46:21.740Z,98.85
2023-04-16T21:48:50.188Z,98.81
2023-04-16T21:51:20.191Z,98.83
2023-04-16T21:53:48.729Z,98.94
2023-04-16T21:56:17.175Z,99.33
2023-04-16T21:58:45.487Z,99.42
2023-04-16T22:01:14.102Z,99.39
2023-04-16T22:03:42.626Z,99.67
2023-04-16T22:06:11.750Z,99.38
2023-04-16T22:08:40.240Z,99.19
2023-04-16T22:11:08.702Z,99.20
2023-04-16T22:13:37.086Z,99.23
2023-04-16T22:16:05.932Z,99.01
2023-04-16T22:18:34.528Z,98.93
2023-04-16T22:21:03.018Z,98.88
2023-04-16T22:23:31.586Z,99.20
2023-04-16T22:26:00.017Z,99.10
2023-04-16T22:28:28.627Z,99.25
2023-04-16T22:30:57.174Z,99.22
2023-04-16T22:33:25.897Z,99.32
2023-04-16T22:35:54.215Z,99.34
2023-04-16T22:38:22.695Z,99.41
2023-04-16T22:40:51.145Z,99.38
2023-04-16T22:43:19.520Z,99.49
2023-04-16T22:45:47.946Z,99.45
2023-04-16T22:48:16.580Z,99.74
2023-04-16T22:50:48.714Z,99.70
2023-04-16T22:53:17.080Z,99.45
2023-04-16T22:55:45.486Z,99.74
2023-04-16T22:58:13.904Z,99.70
2023-04-16T23:00:42.950Z,99.43
2023-04-16T23:03:11.354Z,99.31
2023-04-16T23:05:39.935Z,99.29
2023-04-16T23:08:08.532Z,99.06
2023-04-16T23:10:37.039Z,98.86
2023-04-16T23:13:05.492Z,99.00
2023-04-16T23:15:34.026Z,99.00
2023-04-16T23:18:02.419Z,98.86
2023-04-16T23:20:30.952Z,99.28
2023-04-16T23:22:59.487Z,99.26
2023-04-16T23:25:27.792Z,99.43
2023-04-16T23:27:57.037Z,99.34
2023-04-16T23:30:25.616Z,99.52
2023-04-16T23:32:53.977Z,99.78
2023-04-16T23:35:23.258Z,99.68
2023-04-16T23:37:51.994Z,99.95
2023-04-16T23:40:20.499Z,100.00
2023-04-16T23:42:48.865Z,100.00
2023-04-16T23:45:17.321Z,100.00
2023-04-16T23:47:46.024Z,99.98
2023-04-16T23:50:14.453Z,99.99
2023-04-16T23:52:42.764Z,100.00
2023-04-16T23:55:11.175Z,100.00
2023-04-16T23:57:39.540Z,100.00
