createdAt,value
2022-12-11T00:02:07.296Z,100261.44
2022-12-11T00:04:33.901Z,100258.81
2022-12-11T00:07:00.884Z,100266.13
2022-12-11T00:09:27.833Z,100271.41
2022-12-11T00:11:54.534Z,100265.69
2022-12-11T00:14:21.152Z,100264.69
2022-12-11T00:16:49.513Z,100261.66
2022-12-11T00:19:16.530Z,100269.00
2022-12-11T00:21:43.200Z,100266.16
2022-12-11T00:24:09.932Z,100268.19
2022-12-11T00:26:36.604Z,100271.44
2022-12-11T00:29:05.788Z,100268.59
2022-12-11T00:31:32.418Z,100272.66
2022-12-11T00:33:59.234Z,100276.53
2022-12-11T00:36:27.143Z,100275.94
2022-12-11T00:38:54.417Z,100270.63
2022-12-11T00:41:21.750Z,100271.66
2022-12-11T00:43:48.787Z,100273.47
2022-12-11T00:46:15.422Z,100267.78
2022-12-11T00:48:42.108Z,100268.19
2022-12-11T00:51:08.756Z,100261.88
2022-12-11T00:53:35.409Z,100263.72
2022-12-11T00:56:01.939Z,100265.34
2022-12-11T00:58:28.787Z,100252.34
2022-12-11T01:00:55.545Z,100258.47
2022-12-11T01:03:22.249Z,100254.56
2022-12-11T01:05:54.017Z,100258.03
2022-12-11T01:08:21.209Z,100259.63
2022-12-11T01:10:48.064Z,100261.06
2022-12-11T01:13:15.558Z,100265.94
2022-12-11T01:15:44.910Z,100262.69
2022-12-11T01:18:14.261Z,100260.84
2022-12-11T01:20:42.651Z,100258.41
2022-12-11T01:23:12.928Z,100260.88
2022-12-11T01:25:40.153Z,100261.28
2022-12-11T01:28:07.587Z,100264.13
2022-12-11T01:30:34.580Z,100277.94
2022-12-11T01:33:01.505Z,100274.91
2022-12-11T01:35:28.994Z,100264.13
2022-12-11T01:37:56.091Z,100265.13
2022-12-11T01:40:23.187Z,100266.53
2022-12-11T01:42:49.934Z,100269.75
2022-12-11T01:45:27.168Z,100267.53
2022-12-11T01:48:01.027Z,100266.56
2022-12-11T01:50:29.147Z,100258.00
2022-12-11T01:52:56.134Z,100242.50
2022-12-11T01:55:23.034Z,100257.47
2022-12-11T01:57:51.656Z,100285.44
2022-12-11T02:00:19.439Z,100281.03
2022-12-11T02:02:46.760Z,100272.72
2022-12-11T02:05:13.707Z,100283.97
2022-12-11T02:07:50.972Z,100278.50
2022-12-11T02:10:18.065Z,100284.63
2022-12-11T02:13:13.435Z,100278.75
2022-12-11T02:15:58.509Z,100285.84
2022-12-11T02:18:28.184Z,100279.13
2022-12-11T02:21:03.364Z,100269.38
2022-12-11T02:23:58.586Z,100265.50
2022-12-11T02:26:52.928Z,100273.41
2022-12-11T02:29:46.087Z,100283.47
2022-12-11T02:32:39.445Z,100283.47
2022-12-11T02:35:13.139Z,100284.50
2022-12-11T02:37:43.715Z,100277.75
2022-12-11T02:40:14.475Z,100276.13
2022-12-11T02:42:47.726Z,100276.13
2022-12-11T02:45:16.440Z,100280.41
2022-12-11T02:47:47.069Z,100275.13
2022-12-11T02:50:17.493Z,100268.03
2022-12-11T02:52:46.460Z,100265.66
2022-12-11T02:55:15.322Z,100263.66
2022-12-11T02:57:59.923Z,100270.81
2022-12-11T03:00:26.639Z,100267.78
2022-12-11T03:02:53.345Z,100273.47
2022-12-11T03:05:20.468Z,100270.63
2022-12-11T03:07:47.289Z,100272.44
2022-12-11T03:10:19.149Z,100275.50
2022-12-11T03:12:53.405Z,100277.47
2022-12-11T03:15:24.038Z,100266.03
2022-12-11T03:18:19.791Z,100266.22
2022-12-11T03:20:54.494Z,100273.16
2022-12-11T03:23:30.943Z,100265.06
2022-12-11T03:26:02.309Z,100258.00
2022-12-11T03:28:47.847Z,100262.88
2022-12-11T03:31:24.143Z,100264.06
2022-12-11T03:33:54.752Z,100268.16
2022-12-11T03:36:26.161Z,100275.94
2022-12-11T03:39:07.269Z,100272.66
2022-12-11T03:41:37.410Z,100279.19
2022-12-11T03:44:04.348Z,100283.66
2022-12-11T03:46:35.264Z,100282.03
2022-12-11T03:49:09.143Z,100284.03
2022-12-11T03:51:37.000Z,100281.63
2022-12-11T03:54:04.109Z,100277.34
2022-12-11T03:56:34.901Z,100277.75
2022-12-11T03:59:01.769Z,100283.25
2022-12-11T04:01:28.591Z,100279.56
2022-12-11T04:04:01.072Z,100276.72
2022-12-11T04:06:27.778Z,100279.94
2022-12-11T04:08:56.669Z,100278.16
2022-12-11T04:11:35.239Z,100275.91
2022-12-11T04:14:28.709Z,100268.88
2022-12-11T04:16:57.426Z,100276.56
2022-12-11T04:19:43.361Z,100269.69
2022-12-11T04:22:30.969Z,100279.81
2022-12-11T04:24:57.687Z,100272.97
2022-12-11T04:27:43.273Z,100269.31
2022-12-11T04:30:13.725Z,100271.94
2022-12-11T04:32:40.595Z,100272.56
2022-12-11T04:35:09.454Z,100270.16
2022-12-11T04:37:38.313Z,100261.44
2022-12-11T04:40:06.995Z,100270.59
2022-12-11T04:42:33.855Z,100275.50
2022-12-11T04:45:00.591Z,100276.72
2022-12-11T04:47:27.638Z,100271.03
2022-12-11T04:49:54.431Z,100268.75
2022-12-11T04:52:21.104Z,100263.47
2022-12-11T04:54:48.280Z,100264.88
2022-12-11T04:57:15.121Z,100259.59
2022-12-11T04:59:42.060Z,100258.56
2022-12-11T05:02:08.857Z,100256.72
2022-12-11T05:04:35.834Z,100258.53
2022-12-11T05:07:02.426Z,100259.97
2022-12-11T05:09:32.369Z,100257.59
2022-12-11T05:11:59.029Z,100248.63
2022-12-11T05:14:26.349Z,100261.19
2022-12-11T05:16:53.108Z,100260.75
2022-12-11T05:19:19.943Z,100255.88
2022-12-11T05:21:46.534Z,100249.75
2022-12-11T05:24:13.194Z,100248.91
2022-12-11T05:26:39.696Z,100239.16
2022-12-11T05:29:06.496Z,100244.50
2022-12-11T05:31:33.719Z,100239.47
2022-12-11T05:34:00.715Z,100243.31
2022-12-11T05:36:30.435Z,100233.50
2022-12-11T05:38:58.364Z,100239.53
2022-12-11T05:41:27.352Z,100248.44
2022-12-11T05:43:54.513Z,100252.56
2022-12-11T05:46:26.648Z,100247.75
2022-12-11T05:48:59.338Z,100260.31
2022-12-11T05:51:27.052Z,100251.63
2022-12-11T05:53:55.373Z,100250.25
2022-12-11T05:56:30.092Z,100242.34
2022-12-11T05:58:57.782Z,100238.91
2022-12-11T06:01:33.938Z,100232.81
2022-12-11T06:04:01.099Z,100227.75
2022-12-11T06:06:28.378Z,100228.78
2022-12-11T06:08:57.019Z,100240.53
2022-12-11T06:11:25.092Z,100242.19
2022-12-11T06:13:52.751Z,100244.22
2022-12-11T06:16:20.672Z,100227.94
2022-12-11T06:18:48.312Z,100231.81
2022-12-11T06:21:20.607Z,100235.25
2022-12-11T06:23:48.939Z,100222.66
2022-12-11T06:26:16.983Z,100221.66
2022-12-11T06:28:43.660Z,100223.69
2022-12-11T06:31:10.679Z,100220.25
2022-12-11T06:33:38.153Z,100217.78
2022-12-11T06:36:10.524Z,100220.19
2022-12-11T06:38:37.785Z,100214.50
2022-12-11T06:41:05.644Z,100217.38
2022-12-11T06:43:33.361Z,100220.38
2022-12-11T06:46:03.838Z,100227.47
2022-12-11T06:48:31.209Z,100223.38
2022-12-11T06:50:58.060Z,100217.72
2022-12-11T06:53:24.787Z,100218.53
2022-12-11T06:55:51.492Z,100211.66
2022-12-11T06:58:18.186Z,100216.31
2022-12-11T07:00:44.831Z,100218.34
2022-12-11T07:03:11.731Z,100219.41
2022-12-11T07:05:38.455Z,100221.84
2022-12-11T07:08:05.318Z,100212.91
2022-12-11T07:10:32.756Z,100221.44
2022-12-11T07:12:59.413Z,100228.94
2022-12-11T07:15:26.412Z,100224.25
2022-12-11T07:17:53.160Z,100235.59
2022-12-11T07:20:19.986Z,100230.75
2022-12-11T07:22:47.043Z,100235.25
2022-12-11T07:25:14.424Z,100228.34
2022-12-11T07:27:41.784Z,100227.31
2022-12-11T07:30:09.526Z,100232.81
2022-12-11T07:32:36.521Z,100226.50
2022-12-11T07:35:03.639Z,100227.50
2022-12-11T07:37:30.423Z,100235.59
2022-12-11T07:39:57.162Z,100244.94
2022-12-11T07:42:24.438Z,100241.31
2022-12-11T07:44:50.975Z,100239.63
2022-12-11T07:47:17.605Z,100237.31
2022-12-11T07:49:46.940Z,100242.22
2022-12-11T07:52:13.591Z,100236.59
2022-12-11T07:54:40.272Z,100242.72
2022-12-11T07:57:12.273Z,100253.47
2022-12-11T07:59:41.825Z,100255.06
2022-12-11T08:02:11.917Z,100248.63
2022-12-11T08:04:39.172Z,100249.72
2022-12-11T08:07:05.788Z,100242.16
2022-12-11T08:09:32.695Z,100247.75
2022-12-11T08:11:59.997Z,100234.16
2022-12-11T08:14:26.835Z,100242.53
2022-12-11T08:16:53.804Z,100245.59
2022-12-11T08:19:20.626Z,100246.59
2022-12-11T08:21:47.425Z,100246.16
2022-12-11T08:24:16.389Z,100245.19
2022-12-11T08:26:44.504Z,100243.63
2022-12-11T08:29:11.146Z,100242.59
2022-12-11T08:31:39.468Z,100233.63
2022-12-11T08:34:06.153Z,100227.06
2022-12-11T08:36:32.887Z,100225.63
2022-12-11T08:39:01.283Z,100230.56
2022-12-11T08:41:30.229Z,100236.00
2022-12-11T08:43:58.722Z,100237.88
2022-12-11T08:46:27.974Z,100233.19
2022-12-11T08:48:55.506Z,100246.44
2022-12-11T08:51:25.067Z,100248.28
2022-12-11T08:53:54.392Z,100247.25
2022-12-11T08:56:22.894Z,100249.28
2022-12-11T08:58:50.421Z,100245.41
2022-12-11T09:01:23.178Z,100247.84
2022-12-11T09:03:51.581Z,100251.91
2022-12-11T09:06:20.848Z,100243.31
2022-12-11T09:08:52.577Z,100242.00
2022-12-11T09:11:25.815Z,100241.41
2022-12-11T09:13:55.459Z,100246.56
2022-12-11T09:16:26.526Z,100239.09
2022-12-11T09:18:55.500Z,100244.41
2022-12-11T09:21:25.613Z,100236.47
2022-12-11T09:23:57.784Z,100237.66
2022-12-11T09:26:28.502Z,100231.72
2022-12-11T09:28:56.082Z,100236.41
2022-12-11T09:31:29.690Z,100239.16
2022-12-11T09:34:01.196Z,100247.72
2022-12-11T09:36:30.937Z,100240.09
2022-12-11T09:39:05.851Z,100237.28
2022-12-11T09:41:54.779Z,100238.50
2022-12-11T09:44:32.669Z,100237.47
2022-12-11T09:46:59.834Z,100241.88
2022-12-11T09:49:33.991Z,100230.13
2022-12-11T09:52:17.705Z,100230.72
2022-12-11T09:54:54.522Z,100234.19
2022-12-11T09:57:21.122Z,100224.19
2022-12-11T10:00:20.224Z,100234.31
2022-12-11T10:02:59.172Z,100231.88
2022-12-11T10:05:42.621Z,100219.72
2022-12-11T10:08:10.584Z,100222.22
2022-12-11T10:10:46.931Z,100222.41
2022-12-11T10:13:42.269Z,100212.59
2022-12-11T10:16:24.623Z,100218.25
2022-12-11T10:18:52.299Z,100221.13
2022-12-11T10:21:19.974Z,100224.16
2022-12-11T10:23:56.122Z,100224.56
2022-12-11T10:26:29.651Z,100224.53
2022-12-11T10:29:00.531Z,100222.97
2022-12-11T10:31:27.536Z,100218.97
2022-12-11T10:34:04.485Z,100218.97
2022-12-11T10:36:35.448Z,100210.81
2022-12-11T10:39:11.051Z,100198.53
2022-12-11T10:41:40.185Z,100196.28
2022-12-11T10:44:22.931Z,100192.88
2022-12-11T10:47:04.660Z,100195.88
2022-12-11T10:49:34.918Z,100186.72
2022-12-11T10:52:44.179Z,100193.03
2022-12-11T10:55:28.892Z,100183.09
2022-12-11T10:58:02.730Z,100176.69
2022-12-11T11:00:43.196Z,100178.47
2022-12-11T11:03:26.227Z,100173.72
2022-12-11T11:06:15.577Z,100175.00
2022-12-11T11:08:46.160Z,100171.13
2022-12-11T11:11:22.057Z,100165.94
2022-12-11T11:13:52.754Z,100164.56
2022-12-11T11:16:22.004Z,100165.25
2022-12-11T11:18:57.559Z,100158.91
2022-12-11T11:21:26.415Z,100156.94
2022-12-11T11:23:54.332Z,100153.56
2022-12-11T11:26:34.294Z,100149.19
2022-12-11T11:29:28.868Z,100153.19
2022-12-11T11:31:55.682Z,100157.41
2022-12-11T11:34:22.312Z,100149.22
2022-12-11T11:36:57.948Z,100141.66
2022-12-11T11:39:35.810Z,100134.66
2022-12-11T11:45:05.330Z,100131.13
2022-12-11T11:47:45.661Z,100136.19
2022-12-11T11:50:28.442Z,100144.75
2022-12-11T11:53:11.060Z,100141.72
2022-12-11T11:55:54.028Z,100138.19
2022-12-11T11:58:41.394Z,100128.81
2022-12-11T12:01:21.302Z,100129.69
2022-12-11T12:03:50.527Z,100134.75
2022-12-11T12:06:21.046Z,100134.97
2022-12-11T12:09:06.489Z,100131.84
2022-12-11T12:11:45.098Z,100135.28
2022-12-11T12:17:26.492Z,100139.69
2022-12-11T12:20:15.343Z,100135.50
2022-12-11T12:23:00.452Z,100133.72
2022-12-11T12:25:43.308Z,100139.03
2022-12-11T12:28:31.314Z,100134.50
2022-12-11T12:31:34.009Z,100143.59
2022-12-11T12:34:16.248Z,100141.91
2022-12-11T12:37:03.739Z,100135.94
2022-12-11T12:40:11.058Z,100141.38
2022-12-11T12:43:19.643Z,100145.03
2022-12-11T12:45:52.234Z,100136.19
2022-12-11T12:48:21.164Z,100134.06
2022-12-11T12:50:51.163Z,100128.59
2022-12-11T12:53:23.327Z,100122.53
2022-12-11T12:55:57.301Z,100121.69
2022-12-11T12:58:27.673Z,100113.25
2022-12-11T13:00:55.809Z,100115.19
2022-12-11T13:03:30.339Z,100117.59
2022-12-11T13:06:01.269Z,100101.09
2022-12-11T13:08:37.919Z,100107.16
2022-12-11T13:11:11.408Z,100098.88
2022-12-11T13:13:42.287Z,100108.59
2022-12-11T13:16:15.437Z,100110.59
2022-12-11T13:18:44.777Z,100097.94
2022-12-11T13:21:31.662Z,100109.25
2022-12-11T13:24:21.227Z,100106.28
2022-12-11T13:26:49.558Z,100110.72
2022-12-11T13:29:39.540Z,100106.69
2022-12-11T13:32:09.866Z,100114.75
2022-12-11T13:34:42.780Z,100116.47
2022-12-11T13:37:31.955Z,100115.28
2022-12-11T13:40:00.040Z,100115.41
2022-12-11T13:42:33.305Z,100121.75
2022-12-11T13:45:03.309Z,100123.41
2022-12-11T13:47:35.133Z,100126.97
2022-12-11T13:50:33.029Z,100133.25
2022-12-11T13:53:03.482Z,100128.59
2022-12-11T13:55:33.670Z,100124.00
2022-12-11T13:58:00.700Z,100128.94
2022-12-11T14:00:30.636Z,100127.72
2022-12-11T14:03:01.809Z,100122.00
2022-12-11T14:05:29.960Z,100126.53
2022-12-11T14:08:00.023Z,100124.88
2022-12-11T14:10:30.000Z,100136.53
2022-12-11T14:13:05.668Z,100138.31
2022-12-11T14:15:37.525Z,100137.63
2022-12-11T14:18:05.611Z,100136.59
2022-12-11T14:20:34.459Z,100143.03
2022-12-11T14:23:17.213Z,100139.03
2022-12-11T14:25:53.946Z,100145.16
2022-12-11T14:28:22.142Z,100140.72
2022-12-11T14:30:52.178Z,100141.13
2022-12-11T14:33:26.090Z,100150.09
2022-12-11T14:35:55.775Z,100143.13
2022-12-11T14:38:26.100Z,100144.69
2022-12-11T14:41:01.931Z,100145.47
2022-12-11T14:43:33.432Z,100147.88
2022-12-11T14:46:11.027Z,100153.69
2022-12-11T14:48:48.126Z,100153.25
2022-12-11T14:51:18.802Z,100156.59
2022-12-11T14:53:49.057Z,100160.78
2022-12-11T14:56:25.925Z,100159.16
2022-12-11T14:58:57.647Z,100165.88
2022-12-11T15:01:33.556Z,100163.41
2022-12-11T15:04:22.164Z,100161.03
2022-12-11T15:06:51.311Z,100158.56
2022-12-11T15:09:26.509Z,100159.72
2022-12-11T15:11:57.065Z,100163.75
2022-12-11T15:14:25.593Z,100166.66
2022-12-11T15:16:55.028Z,100168.03
2022-12-11T15:19:27.509Z,100174.78
2022-12-11T15:21:54.583Z,100169.66
2022-12-11T15:24:29.596Z,100172.81
2022-12-11T15:27:01.745Z,100169.97
2022-12-11T15:29:39.987Z,100164.84
2022-12-11T15:32:09.556Z,100166.66
2022-12-11T15:34:52.464Z,100173.09
2022-12-11T15:37:24.031Z,100172.28
2022-12-11T15:39:51.216Z,100173.59
2022-12-11T15:42:26.164Z,100171.34
2022-12-11T15:44:55.653Z,100168.25
2022-12-11T15:47:28.834Z,100168.66
2022-12-11T15:49:59.004Z,100179.03
2022-12-11T15:52:25.696Z,100173.16
2022-12-11T15:54:52.382Z,100175.63
2022-12-11T15:57:24.309Z,100177.25
2022-12-11T15:59:52.970Z,100179.50
2022-12-11T16:02:20.288Z,100178.09
2022-12-11T16:04:47.932Z,100179.88
2022-12-11T16:07:23.837Z,100174.06
2022-12-11T16:09:51.456Z,100176.34
2022-12-11T16:12:19.022Z,100169.56
2022-12-11T16:14:46.717Z,100167.13
2022-12-11T16:17:15.544Z,100175.69
2022-12-11T16:19:44.003Z,100181.00
2022-12-11T16:22:12.190Z,100177.16
2022-12-11T16:24:39.448Z,100177.56
2022-12-11T16:27:07.476Z,100171.63
2022-12-11T16:29:39.106Z,100176.91
2022-12-11T16:32:08.321Z,100171.56
2022-12-11T16:34:37.391Z,100162.84
2022-12-11T16:37:08.460Z,100162.47
2022-12-11T16:39:37.266Z,100160.72
2022-12-11T16:42:05.175Z,100160.94
2022-12-11T16:44:32.140Z,100148.53
2022-12-11T16:46:59.073Z,100147.72
2022-12-11T16:49:25.739Z,100157.09
2022-12-11T16:51:52.408Z,100154.81
2022-12-11T16:54:19.187Z,100168.88
2022-12-11T16:56:46.092Z,100172.50
2022-12-11T16:59:12.995Z,100171.63
2022-12-11T17:01:40.579Z,100162.03
2022-12-11T17:04:07.439Z,100155.69
2022-12-11T17:06:34.281Z,100160.94
2022-12-11T17:09:01.002Z,100166.06
2022-12-11T17:11:27.722Z,100166.28
2022-12-11T17:13:56.460Z,100161.44
2022-12-11T17:16:26.032Z,100154.19
2022-12-11T17:18:53.308Z,100162.72
2022-12-11T17:21:22.135Z,100162.72
2022-12-11T17:23:49.488Z,100156.16
2022-12-11T17:26:17.326Z,100155.69
2022-12-11T17:28:47.048Z,100165.47
2022-12-11T17:31:17.564Z,100159.22
2022-12-11T17:33:45.646Z,100148.44
2022-12-11T17:36:21.075Z,100153.78
2022-12-11T17:38:48.518Z,100159.88
2022-12-11T17:41:20.441Z,100155.84
2022-12-11T17:43:52.485Z,100163.53
2022-12-11T17:46:20.814Z,100168.16
2022-12-11T17:48:48.061Z,100162.03
2022-12-11T17:51:21.235Z,100160.94
2022-12-11T17:53:48.180Z,100165.41
2022-12-11T17:56:18.446Z,100163.16
2022-12-11T17:58:45.655Z,100161.78
2022-12-11T18:01:13.774Z,100160.25
2022-12-11T18:03:41.733Z,100159.44
2022-12-11T18:06:13.824Z,100154.59
2022-12-11T18:08:41.492Z,100153.56
2022-12-11T18:11:15.505Z,100152.59
2022-12-11T18:13:44.011Z,100153.59
2022-12-11T18:16:33.320Z,100152.00
2022-12-11T18:19:00.456Z,100150.59
2022-12-11T18:21:33.777Z,100154.22
2022-12-11T18:24:01.264Z,100154.78
2022-12-11T18:26:28.966Z,100156.75
2022-12-11T18:28:55.717Z,100154.06
2022-12-11T18:31:23.546Z,100150.63
2022-12-11T18:33:53.501Z,100154.19
2022-12-11T18:36:21.566Z,100159.97
2022-12-11T18:38:48.927Z,100162.81
2022-12-11T18:41:19.794Z,100161.59
2022-12-11T18:43:47.117Z,100158.72
2022-12-11T18:46:23.121Z,100163.56
2022-12-11T18:48:51.112Z,100162.50
2022-12-11T18:51:23.829Z,100165.56
2022-12-11T18:53:53.621Z,100163.69
2022-12-11T18:56:22.698Z,100163.03
2022-12-11T18:58:50.646Z,100162.56
2022-12-11T19:01:26.898Z,100169.31
2022-12-11T19:04:02.371Z,100165.66
2022-12-11T19:06:33.974Z,100163.84
2022-12-11T19:09:01.269Z,100168.41
2022-12-11T19:11:30.164Z,100168.41
2022-12-11T19:13:57.473Z,100163.47
2022-12-11T19:16:30.090Z,100165.69
2022-12-11T19:19:05.739Z,100161.78
2022-12-11T19:21:33.808Z,100161.78
2022-12-11T19:24:00.688Z,100162.56
2022-12-11T19:26:29.169Z,100160.09
2022-12-11T19:29:00.255Z,100156.84
2022-12-11T19:31:30.960Z,100159.78
2022-12-11T19:33:58.362Z,100161.88
2022-12-11T19:36:29.016Z,100162.03
2022-12-11T19:39:01.190Z,100157.19
2022-12-11T19:41:30.891Z,100156.16
2022-12-11T19:43:59.273Z,100159.84
2022-12-11T19:46:27.711Z,100159.69
2022-12-11T19:48:57.052Z,100154.19
2022-12-11T19:51:38.356Z,100159.84
2022-12-11T19:54:08.939Z,100156.34
2022-12-11T19:56:36.040Z,100147.53
2022-12-11T19:59:05.846Z,100152.88
2022-12-11T20:01:35.119Z,100154.53
2022-12-11T20:04:06.065Z,100150.94
2022-12-11T20:06:35.498Z,100151.75
2022-12-11T20:09:03.664Z,100147.47
2022-12-11T20:11:32.230Z,100159.47
2022-12-11T20:14:00.857Z,100154.31
2022-12-11T20:17:02.063Z,100159.25
2022-12-11T20:19:18.892Z,100153.47
2022-12-11T20:21:48.379Z,100157.00
2022-12-11T20:24:15.013Z,100152.91
2022-12-11T20:26:47.214Z,100162.69
2022-12-11T20:29:14.797Z,100163.88
2022-12-11T20:31:45.339Z,100158.59
2022-12-11T20:34:12.931Z,100159.84
2022-12-11T20:36:40.122Z,100159.03
2022-12-11T20:39:16.765Z,100164.91
2022-12-11T20:41:43.949Z,100161.84
2022-12-11T20:44:10.895Z,100159.28
2022-12-11T20:46:38.087Z,100159.84
2022-12-11T20:49:05.019Z,100160.50
2022-12-11T20:51:33.126Z,100159.41
2022-12-11T20:54:00.396Z,100157.13
2022-12-11T20:56:29.527Z,100155.06
2022-12-11T20:58:58.226Z,100165.09
2022-12-11T21:01:31.375Z,100156.81
2022-12-11T21:03:59.485Z,100163.94
2022-12-11T21:06:33.508Z,100154.72
2022-12-11T21:09:02.951Z,100165.03
2022-12-11T21:11:30.172Z,100161.31
2022-12-11T21:13:58.591Z,100168.16
2022-12-11T21:16:25.545Z,100158.75
2022-12-11T21:19:02.955Z,100157.91
2022-12-11T21:21:32.195Z,100158.31
2022-12-11T21:24:00.279Z,100159.34
2022-12-11T21:26:26.880Z,100166.84
2022-12-11T21:28:53.920Z,100171.72
2022-12-11T21:31:21.827Z,100169.88
2022-12-11T21:33:51.262Z,100171.69
2022-12-11T21:36:18.310Z,100163.88
2022-12-11T21:38:46.312Z,100166.34
2022-12-11T21:41:25.369Z,100168.31
2022-12-11T21:46:42.479Z,100174.94
2022-12-11T21:49:13.513Z,100168.97
2022-12-11T21:51:50.191Z,100176.06
2022-12-11T21:54:19.544Z,100177.69
2022-12-11T21:56:47.239Z,100184.97
2022-12-11T21:59:14.603Z,100182.91
2022-12-11T22:01:45.898Z,100187.41
2022-12-11T22:04:14.486Z,100186.66
2022-12-11T22:06:46.980Z,100185.03
2022-12-11T22:09:15.478Z,100188.72
2022-12-11T22:11:45.143Z,100181.78
2022-12-11T22:14:13.892Z,100176.06
2022-12-11T22:16:41.188Z,100182.97
2022-12-11T22:19:08.042Z,100180.59
2022-12-11T22:21:34.754Z,100188.38
2022-12-11T22:24:01.530Z,100185.97
2022-12-11T22:26:29.333Z,100190.09
2022-12-11T22:28:57.394Z,100183.97
2022-12-11T22:31:29.856Z,100190.47
2022-12-11T22:33:56.711Z,100186.03
2022-12-11T22:36:28.461Z,100184.78
2022-12-11T22:38:55.708Z,100183.19
2022-12-11T22:41:28.358Z,100188.28
2022-12-11T22:43:56.235Z,100185.88
2022-12-11T22:46:26.627Z,100190.16
2022-12-11T22:48:55.455Z,100181.19
2022-12-11T22:51:22.847Z,100186.44
2022-12-11T22:53:51.032Z,100185.97
2022-12-11T22:56:18.528Z,100186.84
2022-12-11T22:58:45.712Z,100188.13
2022-12-11T23:01:21.205Z,100189.91
2022-12-11T23:03:49.581Z,100178.63
2022-12-11T23:06:29.296Z,100185.94
2022-12-11T23:08:59.851Z,100191.38
2022-12-11T23:11:29.448Z,100189.47
2022-12-11T23:13:57.433Z,100191.50
2022-12-11T23:16:26.639Z,100192.59
2022-12-11T23:18:55.271Z,100198.88
2022-12-11T23:21:25.777Z,100202.00
2022-12-11T23:23:58.757Z,100192.56
2022-12-11T23:26:34.713Z,100195.56
2022-12-11T23:29:02.813Z,100205.28
2022-12-11T23:31:33.095Z,100202.22
2022-12-11T23:34:00.360Z,100199.34
2022-12-11T23:36:32.225Z,100202.97
2022-12-11T23:39:02.264Z,100195.63
2022-12-11T23:41:31.377Z,100203.97
2022-12-11T23:43:59.478Z,100195.22
2022-12-11T23:46:27.176Z,100202.09
2022-12-11T23:48:55.043Z,100206.16
2022-12-11T23:51:23.769Z,100201.69
2022-12-11T23:53:51.896Z,100204.09
2022-12-11T23:56:22.403Z,100202.72
2022-12-11T23:58:49.379Z,100205.81
