createdAt,value
2022-10-30T00:00:18.795Z,99843.22
2022-10-30T00:03:06.570Z,99841.34
2022-10-30T00:05:54.166Z,99836.09
2022-10-30T00:08:41.663Z,99835.03
2022-10-30T00:11:30.482Z,99836.34
2022-10-30T00:14:18.280Z,99832.91
2022-10-30T00:17:05.618Z,99830.28
2022-10-30T00:19:52.931Z,99831.84
2022-10-30T00:22:40.307Z,99824.22
2022-10-30T00:25:27.674Z,99828.66
2022-10-30T00:28:16.542Z,99833.38
2022-10-30T00:31:06.054Z,99825.22
2022-10-30T00:33:54.983Z,99828.91
2022-10-30T00:36:42.397Z,99825.75
2022-10-30T00:39:29.993Z,99831.00
2022-10-30T00:42:18.174Z,99827.31
2022-10-30T00:45:08.565Z,99830.47
2022-10-30T00:48:01.348Z,99825.47
2022-10-30T00:50:49.571Z,99822.59
2022-10-30T00:53:37.315Z,99813.59
2022-10-30T00:56:25.651Z,99821.97
2022-10-30T00:59:18.415Z,99811.47
2022-10-30T01:02:09.408Z,99807.50
2022-10-30T01:04:57.155Z,99819.03
2022-10-30T01:07:45.234Z,99813.00
2022-10-30T01:10:32.726Z,99807.78
2022-10-30T01:13:24.178Z,99803.28
2022-10-30T01:16:39.448Z,99802.00
2022-10-30T01:19:42.048Z,99803.03
2022-10-30T01:22:49.479Z,99808.28
2022-10-30T01:25:52.780Z,99804.03
2022-10-30T01:29:03.047Z,99808.44
2022-10-30T01:32:13.125Z,99805.50
2022-10-30T01:35:11.849Z,99816.75
2022-10-30T01:38:09.735Z,99804.41
2022-10-30T01:40:57.398Z,99802.81
2022-10-30T01:43:48.331Z,99803.88
2022-10-30T01:46:54.115Z,99797.59
2022-10-30T01:50:12.039Z,99790.22
2022-10-30T01:53:13.195Z,99790.22
2022-10-30T01:56:19.689Z,99789.44
2022-10-30T01:59:15.777Z,99792.84
2022-10-30T02:02:03.325Z,99789.44
2022-10-30T02:04:52.875Z,99790.75
2022-10-30T02:07:41.641Z,99793.13
2022-10-30T02:10:32.191Z,99783.41
2022-10-30T02:13:20.231Z,99771.34
2022-10-30T02:16:09.284Z,99781.28
2022-10-30T02:18:56.819Z,99788.63
2022-10-30T02:21:45.535Z,99781.78
2022-10-30T02:24:34.539Z,99776.00
2022-10-30T02:27:21.957Z,99777.03
2022-10-30T02:30:10.684Z,99782.53
2022-10-30T02:32:58.512Z,99783.81
2022-10-30T02:35:46.475Z,99786.94
2022-10-30T02:38:35.239Z,99778.56
2022-10-30T02:41:23.004Z,99782.69
2022-10-30T02:44:10.593Z,99786.88
2022-10-30T02:46:58.148Z,99787.38
2022-10-30T02:49:45.354Z,99781.81
2022-10-30T02:52:33.229Z,99785.19
2022-10-30T02:55:22.063Z,99783.31
2022-10-30T02:58:10.054Z,99786.97
2022-10-30T03:00:57.885Z,99786.19
2022-10-30T03:03:46.333Z,99783.56
2022-10-30T03:06:34.527Z,99784.88
2022-10-30T03:09:21.990Z,99784.09
2022-10-30T03:12:10.556Z,99793.03
2022-10-30T03:14:58.259Z,99786.41
2022-10-30T03:17:45.662Z,99780.66
2022-10-30T03:20:33.075Z,99788.78
2022-10-30T03:23:20.825Z,99791.91
2022-10-30T03:26:08.811Z,99785.09
2022-10-30T03:29:05.375Z,99784.03
2022-10-30T03:31:53.548Z,99785.09
2022-10-30T03:34:42.096Z,99789.78
2022-10-30T03:37:29.846Z,99789.50
2022-10-30T03:40:17.589Z,99786.59
2022-10-30T03:43:05.524Z,99795.22
2022-10-30T03:45:56.300Z,99791.25
2022-10-30T03:48:43.716Z,99798.56
2022-10-30T03:51:34.438Z,99801.69
2022-10-30T03:54:21.722Z,99795.38
2022-10-30T03:57:09.521Z,99792.75
2022-10-30T04:00:11.208Z,99775.41
2022-10-30T04:03:03.235Z,99788.28
2022-10-30T04:05:51.753Z,99784.63
2022-10-30T04:08:39.588Z,99785.66
2022-10-30T04:11:27.134Z,99785.91
2022-10-30T04:14:14.495Z,99782.75
2022-10-30T04:17:06.141Z,99791.63
2022-10-30T04:19:55.356Z,99789.28
2022-10-30T04:22:42.638Z,99782.16
2022-10-30T04:25:30.218Z,99787.66
2022-10-30T04:28:21.340Z,99789.19
2022-10-30T04:31:09.106Z,99789.69
2022-10-30T04:33:56.447Z,99785.69
2022-10-30T04:36:45.235Z,99796.19
2022-10-30T04:39:32.979Z,99796.19
2022-10-30T04:42:30.785Z,99795.16
2022-10-30T04:45:19.075Z,99793.84
2022-10-30T04:48:09.457Z,99797.19
2022-10-30T04:50:59.941Z,99788.25
2022-10-30T04:53:49.242Z,99787.69
2022-10-30T04:56:37.269Z,99786.13
2022-10-30T04:59:24.844Z,99782.94
2022-10-30T05:02:14.389Z,99783.44
2022-10-30T05:05:01.887Z,99784.22
2022-10-30T05:07:49.451Z,99781.84
2022-10-30T05:10:41.840Z,99775.28
2022-10-30T05:13:29.033Z,99776.50
2022-10-30T05:16:16.352Z,99781.22
2022-10-30T05:19:04.749Z,99775.75
2022-10-30T05:21:54.369Z,99772.81
2022-10-30T05:24:41.978Z,99763.94
2022-10-30T05:27:30.671Z,99775.97
2022-10-30T05:30:18.681Z,99768.63
2022-10-30T05:33:11.065Z,99769.91
2022-10-30T05:35:59.734Z,99780.31
2022-10-30T05:38:48.271Z,99772.66
2022-10-30T05:41:45.254Z,99782.28
2022-10-30T05:44:55.091Z,99784.03
2022-10-30T05:47:43.162Z,99788.47
2022-10-30T05:50:32.603Z,99784.03
2022-10-30T05:53:43.218Z,99780.88
2022-10-30T05:56:31.728Z,99779.28
2022-10-30T05:59:21.621Z,99778.72
2022-10-30T06:02:10.685Z,99783.41
2022-10-30T06:04:40.012Z,99777.41
2022-10-30T06:07:13.695Z,99783.41
2022-10-30T06:09:42.822Z,99785.25
2022-10-30T06:12:24.002Z,99786.28
2022-10-30T06:15:06.780Z,99794.91
2022-10-30T06:17:37.195Z,99793.88
2022-10-30T06:20:28.342Z,99797.06
2022-10-30T06:23:17.640Z,99791.81
2022-10-30T06:25:54.141Z,99798.63
2022-10-30T06:28:33.704Z,99802.84
2022-10-30T06:31:03.023Z,99797.38
2022-10-30T06:33:35.164Z,99798.16
2022-10-30T06:36:04.972Z,99804.41
2022-10-30T06:38:35.157Z,99804.41
2022-10-30T06:41:04.509Z,99801.81
2022-10-30T06:43:43.373Z,99812.28
2022-10-30T06:46:19.028Z,99806.47
2022-10-30T06:48:49.736Z,99812.75
2022-10-30T06:51:20.808Z,99806.72
2022-10-30T06:53:49.973Z,99807.75
2022-10-30T06:56:39.249Z,99822.13
2022-10-30T06:59:28.655Z,99822.38
2022-10-30T07:02:27.539Z,99821.66
2022-10-30T07:05:01.139Z,99819.88
2022-10-30T07:07:31.305Z,99817.31
2022-10-30T07:10:01.593Z,99814.47
2022-10-30T07:12:56.509Z,99812.56
2022-10-30T07:16:01.415Z,99819.69
2022-10-30T07:18:38.057Z,99821.59
2022-10-30T07:21:09.470Z,99824.28
2022-10-30T07:23:39.723Z,99827.28
2022-10-30T07:26:24.483Z,99811.75
2022-10-30T07:28:55.510Z,99821.41
2022-10-30T07:31:57.485Z,99817.94
2022-10-30T07:34:51.082Z,99824.47
2022-10-30T07:37:50.634Z,99818.88
2022-10-30T07:40:19.867Z,99814.00
2022-10-30T07:43:07.572Z,99824.13
2022-10-30T07:46:02.613Z,99816.09
2022-10-30T07:48:48.718Z,99822.44
2022-10-30T07:51:26.444Z,99822.50
2022-10-30T07:53:57.256Z,99819.91
2022-10-30T07:56:27.420Z,99827.53
2022-10-30T07:58:59.328Z,99823.06
2022-10-30T08:01:47.136Z,99828.63
2022-10-30T08:04:27.479Z,99837.31
2022-10-30T08:07:02.843Z,99833.16
2022-10-30T08:09:33.311Z,99826.94
2022-10-30T08:12:04.321Z,99830.94
2022-10-30T08:14:34.948Z,99833.84
2022-10-30T08:17:05.160Z,99826.00
2022-10-30T08:19:34.398Z,99828.63
2022-10-30T08:22:03.389Z,99822.34
2022-10-30T08:24:38.527Z,99830.53
2022-10-30T08:27:07.913Z,99823.72
2022-10-30T08:29:37.695Z,99828.22
2022-10-30T08:32:07.635Z,99823.47
2022-10-30T08:34:39.200Z,99825.06
2022-10-30T08:37:09.376Z,99820.09
2022-10-30T08:39:39.923Z,99819.28
2022-10-30T08:42:28.595Z,99820.88
2022-10-30T08:45:00.152Z,99826.38
2022-10-30T08:47:29.157Z,99821.31
2022-10-30T08:49:58.555Z,99815.47
2022-10-30T08:52:30.804Z,99807.44
2022-10-30T08:55:01.263Z,99810.22
2022-10-30T08:57:37.344Z,99812.97
2022-10-30T09:00:08.006Z,99811.75
2022-10-30T09:03:03.220Z,99817.34
2022-10-30T09:05:35.382Z,99815.56
2022-10-30T09:08:24.360Z,99807.06
2022-10-30T09:10:58.647Z,99813.19
2022-10-30T09:13:28.442Z,99810.00
2022-10-30T09:16:01.487Z,99809.75
2022-10-30T09:18:33.039Z,99804.69
2022-10-30T09:21:04.994Z,99809.66
2022-10-30T09:23:39.296Z,99802.38
2022-10-30T09:26:33.072Z,99796.50
2022-10-30T09:29:25.451Z,99799.25
2022-10-30T09:32:11.145Z,99788.69
2022-10-30T09:34:51.657Z,99792.47
2022-10-30T09:37:27.573Z,99784.78
2022-10-30T09:40:01.655Z,99792.81
2022-10-30T09:42:45.136Z,99784.75
2022-10-30T09:45:52.301Z,99786.38
2022-10-30T09:48:50.356Z,99784.69
2022-10-30T09:52:12.948Z,99782.94
2022-10-30T09:54:57.243Z,99779.16
2022-10-30T09:57:38.895Z,99778.28
2022-10-30T10:00:14.200Z,99788.88
2022-10-30T10:03:00.517Z,99775.66
2022-10-30T10:05:45.119Z,99781.00
2022-10-30T10:08:40.791Z,99778.84
2022-10-30T10:11:35.333Z,99778.69
2022-10-30T10:14:10.407Z,99782.28
2022-10-30T10:16:43.411Z,99783.03
2022-10-30T10:19:21.470Z,99788.78
2022-10-30T10:21:57.715Z,99781.53
2022-10-30T10:24:31.012Z,99778.47
2022-10-30T10:27:10.241Z,99779.19
2022-10-30T10:29:51.663Z,99779.81
2022-10-30T10:32:51.244Z,99780.88
2022-10-30T10:35:59.270Z,99768.78
2022-10-30T10:38:47.825Z,99770.81
2022-10-30T10:41:28.537Z,99766.78
2022-10-30T10:44:20.348Z,99773.25
2022-10-30T10:47:07.524Z,99764.50
2022-10-30T10:49:55.608Z,99766.53
2022-10-30T10:52:27.147Z,99757.09
2022-10-30T10:54:59.419Z,99761.91
2022-10-30T10:57:34.303Z,99763.94
2022-10-30T11:00:07.889Z,99769.59
2022-10-30T11:02:42.675Z,99765.47
2022-10-30T11:05:26.782Z,99762.66
2022-10-30T11:08:04.834Z,99757.59
2022-10-30T11:10:33.973Z,99769.19
2022-10-30T11:13:03.038Z,99760.22
2022-10-30T11:15:44.025Z,99758.59
2022-10-30T11:18:14.712Z,99745.53
2022-10-30T11:20:55.666Z,99746.69
2022-10-30T11:23:39.934Z,99738.59
2022-10-30T11:26:41.992Z,99745.19
2022-10-30T11:29:15.565Z,99745.13
2022-10-30T11:31:47.214Z,99744.31
2022-10-30T11:34:34.291Z,99736.22
2022-10-30T11:37:06.297Z,99746.50
2022-10-30T11:39:36.523Z,99736.16
2022-10-30T11:42:13.082Z,99737.63
2022-10-30T11:44:45.358Z,99742.31
2022-10-30T11:47:15.804Z,99730.38
2022-10-30T11:49:49.217Z,99731.38
2022-10-30T11:52:22.880Z,99736.69
2022-10-30T11:54:55.811Z,99730.63
2022-10-30T11:57:32.241Z,99733.00
2022-10-30T12:00:05.283Z,99730.09
2022-10-30T12:02:46.035Z,99721.56
2022-10-30T12:05:32.882Z,99734.38
2022-10-30T12:08:23.275Z,99730.97
2022-10-30T12:11:02.758Z,99734.78
2022-10-30T12:13:39.677Z,99725.22
2022-10-30T12:16:15.260Z,99730.84
2022-10-30T12:18:54.479Z,99730.22
2022-10-30T12:21:23.603Z,99725.69
2022-10-30T12:23:58.227Z,99727.91
2022-10-30T12:26:27.700Z,99727.66
2022-10-30T12:29:01.386Z,99720.31
2022-10-30T12:31:39.007Z,99725.78
2022-10-30T12:34:29.277Z,99726.00
2022-10-30T12:37:06.103Z,99725.28
2022-10-30T12:39:58.171Z,99720.66
2022-10-30T12:42:28.877Z,99716.44
2022-10-30T12:45:15.212Z,99722.25
2022-10-30T12:47:50.853Z,99713.19
2022-10-30T12:50:25.424Z,99715.09
2022-10-30T12:53:01.950Z,99721.94
2022-10-30T12:55:39.657Z,99716.00
2022-10-30T12:58:19.948Z,99716.31
2022-10-30T13:01:01.885Z,99713.63
2022-10-30T13:03:37.363Z,99707.22
2022-10-30T13:06:15.975Z,99708.44
2022-10-30T13:08:55.920Z,99708.13
2022-10-30T13:11:39.931Z,99707.03
2022-10-30T13:14:17.645Z,99705.59
2022-10-30T13:16:46.850Z,99715.59
2022-10-30T13:19:15.853Z,99707.59
2022-10-30T13:21:55.978Z,99708.50
2022-10-30T13:24:47.806Z,99708.59
2022-10-30T13:27:24.826Z,99703.84
2022-10-30T13:30:01.724Z,99707.56
2022-10-30T13:32:42.543Z,99705.66
2022-10-30T13:35:25.755Z,99701.22
2022-10-30T13:38:04.078Z,99703.03
2022-10-30T13:40:37.385Z,99709.88
2022-10-30T13:43:23.061Z,99704.03
2022-10-30T13:46:24.091Z,99703.16
2022-10-30T13:49:10.964Z,99717.97
2022-10-30T13:51:45.316Z,99702.63
2022-10-30T13:54:21.843Z,99710.72
2022-10-30T13:56:53.083Z,99706.63
2022-10-30T13:59:48.328Z,99700.53
2022-10-30T14:02:33.264Z,99705.22
2022-10-30T14:05:15.770Z,99702.59
2022-10-30T14:07:54.000Z,99692.25
2022-10-30T14:10:46.215Z,99696.00
2022-10-30T14:13:26.854Z,99693.34
2022-10-30T14:16:02.418Z,99702.38
2022-10-30T14:18:46.427Z,99706.13
2022-10-30T14:21:46.143Z,99704.22
2022-10-30T14:24:19.754Z,99702.31
2022-10-30T14:26:53.314Z,99705.28
2022-10-30T14:29:48.093Z,99708.56
2022-10-30T14:32:50.818Z,99701.00
2022-10-30T14:35:41.138Z,99706.91
2022-10-30T14:38:27.303Z,99718.63
2022-10-30T14:41:32.928Z,99716.31
2022-10-30T14:44:27.455Z,99713.50
2022-10-30T14:47:47.439Z,99710.47
2022-10-30T14:50:34.441Z,99709.00
2022-10-30T14:53:35.503Z,99715.50
2022-10-30T14:56:12.886Z,99711.28
2022-10-30T14:58:42.507Z,99709.06
2022-10-30T15:01:38.047Z,99704.13
2022-10-30T15:04:22.601Z,99707.69
2022-10-30T15:07:01.553Z,99709.38
2022-10-30T15:09:44.966Z,99714.00
2022-10-30T15:13:02.829Z,99708.31
2022-10-30T15:15:32.599Z,99706.78
2022-10-30T15:18:09.762Z,99705.81
2022-10-30T15:20:40.583Z,99702.78
2022-10-30T15:23:19.026Z,99710.84
2022-10-30T15:25:52.487Z,99716.53
2022-10-30T15:31:02.209Z,99710.16
2022-10-30T15:33:32.957Z,99714.75
2022-10-30T15:36:02.284Z,99715.63
2022-10-30T15:38:32.951Z,99710.72
2022-10-30T15:41:04.446Z,99706.59
2022-10-30T15:43:37.076Z,99711.66
2022-10-30T15:46:10.857Z,99718.13
2022-10-30T15:48:43.031Z,99717.41
2022-10-30T15:51:18.094Z,99722.81
2022-10-30T15:53:52.426Z,99715.72
2022-10-30T15:56:26.397Z,99719.53
2022-10-30T15:59:00.304Z,99707.47
2022-10-30T16:01:33.535Z,99711.28
2022-10-30T16:04:02.864Z,99715.06
2022-10-30T16:06:33.513Z,99717.81
2022-10-30T16:09:05.967Z,99711.50
2022-10-30T16:11:35.116Z,99718.75
2022-10-30T16:14:09.756Z,99717.72
2022-10-30T16:16:38.865Z,99719.66
2022-10-30T16:19:08.259Z,99725.00
2022-10-30T16:21:37.447Z,99728.31
2022-10-30T16:24:10.246Z,99728.69
2022-10-30T16:26:39.992Z,99725.31
2022-10-30T16:29:24.131Z,99721.75
2022-10-30T16:31:53.914Z,99723.66
2022-10-30T16:34:31.961Z,99729.81
2022-10-30T16:37:03.013Z,99730.38
2022-10-30T16:39:35.283Z,99730.44
2022-10-30T16:42:05.371Z,99728.94
2022-10-30T16:44:35.889Z,99735.03
2022-10-30T16:47:24.420Z,99735.09
2022-10-30T16:49:57.383Z,99737.00
2022-10-30T16:52:31.034Z,99739.72
2022-10-30T16:55:06.294Z,99739.75
2022-10-30T16:57:39.415Z,99745.13
2022-10-30T17:00:23.171Z,99746.25
2022-10-30T17:02:57.301Z,99737.06
2022-10-30T17:05:29.794Z,99752.72
2022-10-30T17:08:02.186Z,99750.09
2022-10-30T17:10:36.499Z,99752.81
2022-10-30T17:13:32.866Z,99756.56
2022-10-30T17:16:25.741Z,99763.50
2022-10-30T17:18:56.873Z,99776.19
2022-10-30T17:21:29.859Z,99773.88
2022-10-30T17:24:01.238Z,99777.34
2022-10-30T17:26:37.289Z,99769.72
2022-10-30T17:29:06.590Z,99787.72
2022-10-30T17:31:44.808Z,99780.09
2022-10-30T17:34:23.690Z,99797.56
2022-10-30T17:36:54.775Z,99799.44
2022-10-30T17:39:24.056Z,99796.06
2022-10-30T17:41:57.951Z,99801.88
2022-10-30T17:44:28.788Z,99806.69
2022-10-30T17:46:58.037Z,99819.63
2022-10-30T17:49:31.032Z,99810.94
2022-10-30T17:52:02.440Z,99819.13
2022-10-30T17:54:31.808Z,99809.69
2022-10-30T17:57:02.283Z,99822.88
2022-10-30T17:59:31.551Z,99823.69
2022-10-30T18:02:01.390Z,99814.25
2022-10-30T18:04:30.943Z,99833.75
2022-10-30T18:07:00.041Z,99835.34
2022-10-30T18:09:29.276Z,99833.78
2022-10-30T18:11:58.374Z,99837.78
2022-10-30T18:14:28.991Z,99851.75
2022-10-30T18:16:58.170Z,99846.25
2022-10-30T18:19:27.468Z,99848.34
2022-10-30T18:21:56.623Z,99850.47
2022-10-30T18:24:25.806Z,99849.16
2022-10-30T18:26:55.550Z,99853.13
2022-10-30T18:29:24.783Z,99852.88
2022-10-30T18:31:55.311Z,99855.53
2022-10-30T18:34:24.583Z,99845.56
2022-10-30T18:36:53.757Z,99853.44
2022-10-30T18:39:23.054Z,99862.94
2022-10-30T18:41:53.752Z,99866.09
2022-10-30T18:44:23.046Z,99865.06
2022-10-30T18:46:52.238Z,99855.59
2022-10-30T18:49:24.509Z,99861.63
2022-10-30T18:51:53.726Z,99847.47
2022-10-30T18:54:22.888Z,99866.94
2022-10-30T18:56:52.084Z,99869.06
2022-10-30T18:59:21.437Z,99865.63
2022-10-30T19:01:50.719Z,99873.81
2022-10-30T19:04:22.437Z,99864.84
2022-10-30T19:06:53.279Z,99874.56
2022-10-30T19:09:22.640Z,99880.41
2022-10-30T19:11:51.761Z,99869.88
2022-10-30T19:14:20.936Z,99874.56
2022-10-30T19:16:50.108Z,99878.53
2022-10-30T19:19:19.385Z,99865.66
2022-10-30T19:21:48.597Z,99881.19
2022-10-30T19:24:19.352Z,99883.53
2022-10-30T19:26:48.527Z,99881.41
2022-10-30T19:29:17.776Z,99892.75
2022-10-30T19:31:46.990Z,99880.88
2022-10-30T19:34:16.175Z,99891.94
2022-10-30T19:36:45.298Z,99895.63
2022-10-30T19:39:16.825Z,99888.50
2022-10-30T19:41:47.482Z,99896.91
2022-10-30T19:44:16.965Z,99895.09
2022-10-30T19:46:46.116Z,99900.88
2022-10-30T19:49:19.161Z,99885.84
2022-10-30T19:51:49.168Z,99904.25
2022-10-30T19:54:18.339Z,99893.97
2022-10-30T19:56:48.888Z,99908.97
2022-10-30T19:59:18.120Z,99895.53
2022-10-30T20:01:47.425Z,99899.75
2022-10-30T20:04:16.680Z,99905.53
2022-10-30T20:06:45.923Z,99907.38
2022-10-30T20:09:15.225Z,99922.34
2022-10-30T20:11:44.488Z,99909.97
2022-10-30T20:14:15.069Z,99908.09
2022-10-30T20:16:44.306Z,99901.78
2022-10-30T20:19:28.733Z,99913.84
2022-10-30T20:21:58.252Z,99908.03
2022-10-30T20:24:27.428Z,99906.97
2022-10-30T20:26:58.119Z,99922.75
2022-10-30T20:29:29.097Z,99915.38
2022-10-30T20:31:58.339Z,99912.22
2022-10-30T20:34:27.555Z,99923.25
2022-10-30T20:36:56.748Z,99916.94
2022-10-30T20:39:26.034Z,99922.44
2022-10-30T20:41:55.262Z,99922.94
2022-10-30T20:44:24.521Z,99931.06
2022-10-30T20:46:55.046Z,99940.53
2022-10-30T20:49:24.365Z,99932.09
2022-10-30T20:51:53.571Z,99936.25
2022-10-30T20:54:22.800Z,99935.16
2022-10-30T20:56:51.984Z,99934.09
2022-10-30T20:59:21.694Z,99938.56
2022-10-30T21:01:50.964Z,99941.72
2022-10-30T21:04:39.983Z,99934.84
2022-10-30T21:07:27.782Z,99951.91
2022-10-30T21:10:15.644Z,99935.28
2022-10-30T21:13:05.551Z,99930.28
2022-10-30T21:15:56.288Z,99944.47
2022-10-30T21:18:43.723Z,99944.41
2022-10-30T21:21:32.555Z,99941.78
2022-10-30T21:24:20.025Z,99950.09
2022-10-30T21:27:07.717Z,99946.97
2022-10-30T21:29:55.614Z,99942.97
2022-10-30T21:32:43.602Z,99951.09
2022-10-30T21:35:30.989Z,99945.28
2022-10-30T21:38:19.847Z,99951.31
2022-10-30T21:41:07.403Z,99949.94
2022-10-30T21:43:57.221Z,99956.97
2022-10-30T21:46:45.022Z,99953.88
2022-10-30T21:49:32.369Z,99950.41
2022-10-30T21:52:19.922Z,99949.34
2022-10-30T21:55:10.022Z,99942.72
2022-10-30T21:57:58.321Z,99948.53
2022-10-30T22:00:46.149Z,99944.50
2022-10-30T22:03:34.553Z,99948.97
2022-10-30T22:06:23.776Z,99931.31
2022-10-30T22:09:12.748Z,99936.56
2022-10-30T22:12:01.836Z,99943.94
2022-10-30T22:14:49.619Z,99935.72
2022-10-30T22:17:37.623Z,99943.03
2022-10-30T22:20:25.189Z,99944.78
2022-10-30T22:23:15.748Z,99951.59
2022-10-30T22:26:05.550Z,99950.28
2022-10-30T22:29:00.677Z,99946.84
2022-10-30T22:31:48.560Z,99942.09
2022-10-30T22:34:36.093Z,99945.50
2022-10-30T22:37:23.641Z,99952.50
2022-10-30T22:40:12.405Z,99953.19
2022-10-30T22:43:00.674Z,99954.47
2022-10-30T22:45:55.619Z,99952.31
2022-10-30T22:48:43.359Z,99954.34
2022-10-30T22:51:34.118Z,99954.88
2022-10-30T22:54:21.565Z,99955.16
2022-10-30T22:57:09.312Z,99952.78
2022-10-30T22:59:57.100Z,99951.69
2022-10-30T23:02:46.271Z,99956.94
2022-10-30T23:05:33.851Z,99952.66
2022-10-30T23:08:21.597Z,99949.50
2022-10-30T23:11:10.160Z,99959.09
2022-10-30T23:13:58.058Z,99947.28
2022-10-30T23:16:45.880Z,99950.72
2022-10-30T23:19:35.069Z,99943.34
2022-10-30T23:22:22.755Z,99945.72
2022-10-30T23:25:10.492Z,99944.13
2022-10-30T23:27:58.321Z,99943.81
2022-10-30T23:30:47.631Z,99944.31
2022-10-30T23:33:35.954Z,99953.50
2022-10-30T23:36:25.861Z,99943.53
2022-10-30T23:39:17.308Z,99948.94
2022-10-30T23:42:05.029Z,99948.13
2022-10-30T23:44:52.516Z,99951.19
2022-10-30T23:47:42.702Z,99945.94
2022-10-30T23:50:30.854Z,99941.66
2022-10-30T23:53:20.169Z,99949.28
2022-10-30T23:56:08.594Z,99943.19
2022-10-30T23:58:56.508Z,99949.94
