createdAt,value
2023-01-06T00:02:59.396Z,99.90
2023-01-06T00:06:03.108Z,99.90
2023-01-06T00:09:05.899Z,99.90
2023-01-06T00:12:08.319Z,99.90
2023-01-06T00:15:10.770Z,99.90
2023-01-06T00:18:12.989Z,99.90
2023-01-06T00:21:16.182Z,99.90
2023-01-06T00:24:18.252Z,99.90
2023-01-06T00:27:20.337Z,99.90
2023-01-06T00:30:22.578Z,99.90
2023-01-06T00:33:25.198Z,99.90
2023-01-06T00:36:27.272Z,99.90
2023-01-06T00:39:29.423Z,99.90
2023-01-06T00:42:31.563Z,99.90
2023-01-06T00:45:33.697Z,99.90
2023-01-06T00:48:35.866Z,99.90
2023-01-06T00:51:40.193Z,99.90
2023-01-06T00:54:43.263Z,99.90
2023-01-06T00:57:45.338Z,99.90
2023-01-06T01:00:47.547Z,99.90
2023-01-06T01:03:49.835Z,99.90
2023-01-06T01:06:53.842Z,99.90
2023-01-06T01:09:56.419Z,99.90
2023-01-06T01:12:58.529Z,99.90
2023-01-06T01:16:05.610Z,99.90
2023-01-06T01:19:08.632Z,99.90
2023-01-06T01:22:11.202Z,99.90
2023-01-06T01:25:13.340Z,99.90
2023-01-06T01:28:15.640Z,99.90
2023-01-06T01:31:17.973Z,99.90
2023-01-06T01:34:20.931Z,99.90
2023-01-06T01:37:23.085Z,99.90
2023-01-06T01:40:25.251Z,99.90
2023-01-06T01:43:54.533Z,99.90
2023-01-06T01:46:56.771Z,99.90
2023-01-06T01:50:12.479Z,99.90
2023-01-06T01:53:20.336Z,99.90
2023-01-06T01:56:26.491Z,99.90
2023-01-06T01:59:32.555Z,99.90
2023-01-06T02:02:35.077Z,99.90
2023-01-06T02:05:41.251Z,99.90
2023-01-06T02:08:51.190Z,99.90
2023-01-06T02:11:53.772Z,99.90
2023-01-06T02:14:55.830Z,99.90
2023-01-06T02:18:07.114Z,99.90
2023-01-06T02:21:15.091Z,99.90
2023-01-06T02:24:38.755Z,99.90
2023-01-06T02:28:02.587Z,99.90
2023-01-06T02:31:32.450Z,99.90
2023-01-06T02:34:52.489Z,99.90
2023-01-06T02:38:13.967Z,99.90
2023-01-06T02:41:43.262Z,99.90
2023-01-06T02:45:09.846Z,99.90
2023-01-06T02:48:16.563Z,99.90
2023-01-06T02:51:31.759Z,99.90
2023-01-06T02:54:41.403Z,99.90
2023-01-06T02:57:57.353Z,99.90
2023-01-06T03:01:15.098Z,99.90
2023-01-06T03:04:29.479Z,99.90
2023-01-06T03:07:33.457Z,99.90
2023-01-06T03:10:36.760Z,99.90
2023-01-06T03:13:56.184Z,99.90
2023-01-06T03:16:58.380Z,99.90
2023-01-06T03:20:00.930Z,99.90
2023-01-06T03:23:03.449Z,99.90
2023-01-06T03:26:05.817Z,99.90
2023-01-06T03:29:10.544Z,99.90
2023-01-06T03:32:32.681Z,99.90
2023-01-06T03:35:59.296Z,99.90
2023-01-06T03:39:01.431Z,99.90
2023-01-06T03:42:44.774Z,99.90
2023-01-06T03:46:01.567Z,99.90
2023-01-06T03:49:03.708Z,99.90
2023-01-06T03:52:19.487Z,99.90
2023-01-06T03:55:30.076Z,99.90
2023-01-06T03:58:33.783Z,99.90
2023-01-06T04:01:37.887Z,99.90
2023-01-06T04:04:40.083Z,99.90
2023-01-06T04:07:42.886Z,99.90
2023-01-06T04:10:45.242Z,99.90
2023-01-06T04:13:47.405Z,99.90
2023-01-06T04:16:49.559Z,99.90
2023-01-06T04:19:52.026Z,99.90
2023-01-06T04:22:55.411Z,99.90
2023-01-06T04:25:57.596Z,99.90
2023-01-06T04:29:00.987Z,99.90
2023-01-06T04:32:03.226Z,99.90
2023-01-06T04:35:05.782Z,99.90
2023-01-06T04:38:07.951Z,99.90
2023-01-06T04:41:10.045Z,99.90
2023-01-06T04:44:12.158Z,99.90
2023-01-06T04:47:14.372Z,99.90
2023-01-06T04:50:16.774Z,99.90
2023-01-06T04:53:18.913Z,99.90
2023-01-06T04:56:20.990Z,99.90
2023-01-06T04:59:23.209Z,99.90
2023-01-06T05:02:25.369Z,99.90
2023-01-06T05:05:27.598Z,99.90
2023-01-06T05:08:33.259Z,99.90
2023-01-06T05:11:36.122Z,99.90
2023-01-06T05:14:38.177Z,99.90
2023-01-06T05:17:40.279Z,99.90
2023-01-06T05:20:42.357Z,99.90
2023-01-06T05:23:44.779Z,99.90
2023-01-06T05:26:46.956Z,99.90
2023-01-06T05:29:49.308Z,99.90
2023-01-06T05:32:51.530Z,99.90
2023-01-06T05:36:01.854Z,99.90
2023-01-06T05:39:04.149Z,99.90
2023-01-06T05:42:06.271Z,99.90
2023-01-06T05:45:09.310Z,99.90
2023-01-06T05:48:11.484Z,99.90
2023-01-06T05:51:15.786Z,99.90
2023-01-06T05:54:18.025Z,99.90
2023-01-06T05:57:20.172Z,99.90
2023-01-06T06:00:22.428Z,99.90
2023-01-06T06:03:24.539Z,99.90
2023-01-06T06:06:29.383Z,99.90
2023-01-06T06:09:31.525Z,99.90
2023-01-06T06:12:33.686Z,99.90
2023-01-06T06:15:35.808Z,99.90
2023-01-06T06:18:44.742Z,99.90
2023-01-06T06:21:46.920Z,99.90
2023-01-06T06:24:49.078Z,99.90
2023-01-06T06:27:51.199Z,99.90
2023-01-06T06:30:55.521Z,99.90
2023-01-06T06:34:00.389Z,99.90
2023-01-06T06:37:02.410Z,99.90
2023-01-06T06:40:05.209Z,99.90
2023-01-06T06:43:07.319Z,99.90
2023-01-06T06:46:10.211Z,99.90
2023-01-06T06:49:12.435Z,99.90
2023-01-06T06:52:14.599Z,99.90
2023-01-06T06:55:16.749Z,99.90
2023-01-06T06:58:19.272Z,99.90
2023-01-06T07:01:21.922Z,99.90
2023-01-06T07:04:24.269Z,99.90
2023-01-06T07:07:26.339Z,99.90
2023-01-06T07:10:28.630Z,99.90
2023-01-06T07:13:31.297Z,99.90
2023-01-06T07:16:33.447Z,99.90
2023-01-06T07:19:35.587Z,99.90
2023-01-06T07:22:39.105Z,99.90
2023-01-06T07:25:41.478Z,99.90
2023-01-06T07:28:43.704Z,99.90
2023-01-06T07:31:45.817Z,99.90
2023-01-06T07:34:47.935Z,99.90
2023-01-06T07:37:49.975Z,99.90
2023-01-06T07:40:53.676Z,99.90
2023-01-06T07:43:55.833Z,99.90
2023-01-06T07:46:57.991Z,99.90
2023-01-06T07:50:00.177Z,99.90
2023-01-06T07:53:03.300Z,99.90
2023-01-06T07:56:05.796Z,99.90
2023-01-06T07:59:07.954Z,99.90
2023-01-06T08:02:13.439Z,99.90
2023-01-06T08:05:16.123Z,99.90
2023-01-06T08:08:18.377Z,99.90
2023-01-06T08:11:20.874Z,99.90
2023-01-06T08:14:22.918Z,99.90
2023-01-06T08:17:25.139Z,99.90
2023-01-06T08:20:27.447Z,99.90
2023-01-06T08:23:30.285Z,99.90
2023-01-06T08:26:32.432Z,99.90
2023-01-06T08:29:34.635Z,99.90
2023-01-06T08:32:37.265Z,99.90
2023-01-06T08:35:39.504Z,99.90
2023-01-06T08:38:41.964Z,99.90
2023-01-06T08:41:44.185Z,99.90
2023-01-06T08:44:47.445Z,99.90
2023-01-06T08:47:49.532Z,99.90
2023-01-06T08:50:51.609Z,99.90
2023-01-06T08:53:54.577Z,99.90
2023-01-06T08:56:57.305Z,99.90
2023-01-06T08:59:59.422Z,99.90
2023-01-06T09:03:01.704Z,99.90
2023-01-06T09:06:03.929Z,99.90
2023-01-06T09:09:07.418Z,99.90
2023-01-06T09:12:09.957Z,99.90
2023-01-06T09:15:12.375Z,99.90
2023-01-06T09:18:14.548Z,99.90
2023-01-06T09:21:18.972Z,99.90
2023-01-06T09:24:21.904Z,99.90
2023-01-06T09:27:24.130Z,99.90
2023-01-06T09:30:26.372Z,99.90
2023-01-06T09:33:28.499Z,99.90
2023-01-06T09:36:30.598Z,99.90
2023-01-06T09:39:32.791Z,99.90
2023-01-06T09:42:59.949Z,99.90
2023-01-06T09:46:05.039Z,99.90
2023-01-06T09:49:26.888Z,99.90
2023-01-06T09:52:45.759Z,99.90
2023-01-06T09:55:52.108Z,99.90
2023-01-06T09:59:27.615Z,99.90
2023-01-06T10:02:36.571Z,99.90
2023-01-06T10:06:08.641Z,99.90
2023-01-06T10:09:22.341Z,99.90
2023-01-06T10:12:30.618Z,99.90
2023-01-06T10:15:59.990Z,99.90
2023-01-06T10:19:02.096Z,99.90
2023-01-06T10:22:09.077Z,99.90
2023-01-06T10:25:30.358Z,99.90
2023-01-06T10:28:36.480Z,99.90
2023-01-06T10:31:41.309Z,99.90
2023-01-06T10:34:48.261Z,99.90
2023-01-06T10:37:51.456Z,99.90
2023-01-06T10:40:56.109Z,99.90
2023-01-06T10:43:58.645Z,99.90
2023-01-06T10:47:00.765Z,99.90
2023-01-06T10:50:03.053Z,99.90
2023-01-06T10:53:06.018Z,99.90
2023-01-06T10:56:08.781Z,99.90
2023-01-06T10:59:12.331Z,99.90
2023-01-06T11:02:23.894Z,99.90
2023-01-06T11:05:28.883Z,99.90
2023-01-06T11:08:31.509Z,99.90
2023-01-06T11:11:33.929Z,99.90
2023-01-06T11:14:37.010Z,99.90
2023-01-06T11:17:39.182Z,99.90
2023-01-06T11:20:41.615Z,99.90
2023-01-06T11:23:46.688Z,99.90
2023-01-06T11:26:55.855Z,99.90
2023-01-06T11:29:58.007Z,99.90
2023-01-06T11:33:00.201Z,99.90
2023-01-06T11:36:14.438Z,99.90
2023-01-06T11:39:41.544Z,99.90
2023-01-06T11:42:48.370Z,99.90
2023-01-06T11:45:57.145Z,98.70
2023-01-06T11:49:06.368Z,95.70
2023-01-06T11:52:17.773Z,95.50
2023-01-06T11:55:22.473Z,90.80
2023-01-06T11:59:03.727Z,90.00
2023-01-06T12:02:13.692Z,91.90
2023-01-06T12:05:35.228Z,88.80
2023-01-06T12:08:56.447Z,90.40
2023-01-06T12:12:03.247Z,85.30
2023-01-06T12:15:14.319Z,87.20
2023-01-06T12:18:22.131Z,88.10
2023-01-06T12:21:31.246Z,82.90
2023-01-06T12:24:33.889Z,88.90
2023-01-06T12:27:44.147Z,87.60
2023-01-06T12:30:46.818Z,86.80
2023-01-06T12:34:11.945Z,88.70
2023-01-06T12:37:50.876Z,86.40
2023-01-06T12:40:58.453Z,83.60
2023-01-06T12:44:20.621Z,83.00
2023-01-06T12:47:36.189Z,87.60
2023-01-06T12:50:46.276Z,85.20
2023-01-06T12:54:04.992Z,83.20
2023-01-06T12:57:25.616Z,90.30
2023-01-06T13:00:40.568Z,91.50
2023-01-06T13:04:01.211Z,92.80
2023-01-06T13:07:43.447Z,91.80
2023-01-06T13:10:50.300Z,91.10
2023-01-06T13:14:14.064Z,85.90
2023-01-06T13:17:27.104Z,87.60
2023-01-06T13:20:39.776Z,89.60
2023-01-06T13:23:56.514Z,91.60
2023-01-06T13:27:23.323Z,93.80
2023-01-06T13:30:50.835Z,94.90
2023-01-06T13:34:08.633Z,93.20
2023-01-06T13:37:41.937Z,92.00
2023-01-06T13:40:45.081Z,93.00
2023-01-06T13:43:49.404Z,94.10
2023-01-06T13:46:58.614Z,92.10
2023-01-06T13:50:01.271Z,93.50
2023-01-06T13:53:04.603Z,92.70
2023-01-06T13:56:31.330Z,92.00
2023-01-06T13:59:48.843Z,92.30
2023-01-06T14:02:51.283Z,90.20
2023-01-06T14:05:54.897Z,88.20
2023-01-06T14:08:59.554Z,83.20
2023-01-06T14:12:17.474Z,85.60
2023-01-06T14:15:31.620Z,88.50
2023-01-06T14:18:52.417Z,84.40
2023-01-06T14:22:13.099Z,79.70
2023-01-06T14:25:23.383Z,83.40
2023-01-06T14:28:31.979Z,72.10
2023-01-06T14:31:34.040Z,71.00
2023-01-06T14:34:40.722Z,64.90
2023-01-06T14:37:51.262Z,67.10
2023-01-06T14:41:03.825Z,70.40
2023-01-06T14:44:15.857Z,80.20
2023-01-06T14:47:33.894Z,74.60
2023-01-06T14:50:46.980Z,74.90
2023-01-06T14:53:56.425Z,77.80
2023-01-06T14:57:00.647Z,73.80
2023-01-06T15:00:18.661Z,84.40
2023-01-06T15:03:24.651Z,92.00
2023-01-06T15:06:28.522Z,92.50
2023-01-06T15:09:30.750Z,95.90
2023-01-06T15:12:33.597Z,97.10
2023-01-06T15:15:38.187Z,99.10
2023-01-06T15:18:43.798Z,99.90
2023-01-06T15:21:48.900Z,99.90
2023-01-06T15:24:51.494Z,99.90
2023-01-06T15:27:55.556Z,99.90
2023-01-06T15:30:58.773Z,99.90
2023-01-06T15:34:12.624Z,99.90
2023-01-06T15:37:31.102Z,99.90
2023-01-06T15:40:33.675Z,99.90
2023-01-06T15:43:45.854Z,99.90
2023-01-06T15:46:49.881Z,99.90
2023-01-06T15:49:56.652Z,99.90
2023-01-06T15:53:04.069Z,99.90
2023-01-06T15:56:21.250Z,99.90
2023-01-06T15:59:23.530Z,99.90
2023-01-06T16:02:30.388Z,99.90
2023-01-06T16:05:44.109Z,99.90
2023-01-06T16:08:47.240Z,99.90
2023-01-06T16:12:04.393Z,99.90
2023-01-06T16:15:35.483Z,99.90
2023-01-06T16:18:38.463Z,99.90
2023-01-06T16:21:42.856Z,99.90
2023-01-06T16:24:51.509Z,99.90
2023-01-06T16:27:56.340Z,99.90
2023-01-06T16:31:13.275Z,99.90
2023-01-06T16:34:22.551Z,99.90
2023-01-06T16:37:24.642Z,99.90
2023-01-06T16:40:28.922Z,99.90
2023-01-06T16:43:31.282Z,99.90
2023-01-06T16:46:33.516Z,99.90
2023-01-06T16:49:35.762Z,99.90
2023-01-06T16:52:37.801Z,99.90
2023-01-06T16:55:41.496Z,99.90
2023-01-06T16:58:43.986Z,99.90
2023-01-06T17:01:48.318Z,99.90
2023-01-06T17:04:50.641Z,99.90
2023-01-06T17:07:58.489Z,99.90
2023-01-06T17:11:06.763Z,99.90
2023-01-06T17:14:17.149Z,99.90
2023-01-06T17:17:22.750Z,99.90
2023-01-06T17:20:25.533Z,99.90
2023-01-06T17:23:27.791Z,99.90
2023-01-06T17:26:29.972Z,99.90
2023-01-06T17:29:35.391Z,99.90
2023-01-06T17:32:41.251Z,99.90
2023-01-06T17:35:48.697Z,99.90
2023-01-06T17:38:51.936Z,99.90
2023-01-06T17:42:02.588Z,99.90
2023-01-06T17:45:18.937Z,99.90
2023-01-06T17:48:21.801Z,99.90
2023-01-06T17:51:24.077Z,99.90
2023-01-06T17:54:44.962Z,99.90
2023-01-06T17:57:47.555Z,99.90
2023-01-06T18:00:49.890Z,99.90
2023-01-06T18:03:53.617Z,99.90
2023-01-06T18:06:55.813Z,99.90
2023-01-06T18:09:57.933Z,99.90
2023-01-06T18:13:18.288Z,99.90
2023-01-06T18:16:23.339Z,99.90
2023-01-06T18:19:32.136Z,99.90
2023-01-06T18:22:35.626Z,99.90
2023-01-06T18:25:39.188Z,99.90
2023-01-06T18:28:41.284Z,99.90
2023-01-06T18:31:45.960Z,99.90
2023-01-06T18:34:57.103Z,99.90
2023-01-06T18:38:05.432Z,99.90
2023-01-06T18:41:14.218Z,99.90
2023-01-06T18:44:19.676Z,99.90
2023-01-06T18:47:25.549Z,99.90
2023-01-06T18:50:33.897Z,99.90
2023-01-06T18:53:48.052Z,99.90
2023-01-06T18:56:51.398Z,99.90
2023-01-06T18:59:54.969Z,99.90
2023-01-06T19:03:14.329Z,99.90
2023-01-06T19:06:18.431Z,99.90
2023-01-06T19:09:44.395Z,99.90
2023-01-06T19:12:47.604Z,99.90
2023-01-06T19:15:50.196Z,99.90
2023-01-06T19:18:53.268Z,99.90
2023-01-06T19:22:23.186Z,99.90
2023-01-06T19:25:40.917Z,99.90
2023-01-06T19:28:44.955Z,99.90
2023-01-06T19:31:55.592Z,99.90
2023-01-06T19:34:58.817Z,99.90
2023-01-06T19:38:06.967Z,99.90
2023-01-06T19:41:27.128Z,99.90
2023-01-06T19:44:33.618Z,99.90
2023-01-06T19:47:41.003Z,99.90
2023-01-06T19:50:43.298Z,99.90
2023-01-06T19:53:49.773Z,99.90
2023-01-06T19:56:54.341Z,99.90
2023-01-06T20:00:00.180Z,99.90
2023-01-06T20:03:03.669Z,99.90
2023-01-06T20:06:07.000Z,99.90
2023-01-06T20:09:09.810Z,99.90
2023-01-06T20:12:12.855Z,99.90
2023-01-06T20:15:16.259Z,99.90
2023-01-06T20:18:18.562Z,99.90
2023-01-06T20:21:21.735Z,99.90
2023-01-06T20:24:24.553Z,99.90
2023-01-06T20:27:27.065Z,99.90
2023-01-06T20:30:29.991Z,99.90
2023-01-06T20:33:32.579Z,99.90
2023-01-06T20:36:35.445Z,99.90
2023-01-06T20:39:37.906Z,99.90
2023-01-06T20:42:40.432Z,99.90
2023-01-06T20:45:43.259Z,99.90
2023-01-06T20:48:47.750Z,99.90
2023-01-06T20:51:50.423Z,99.90
2023-01-06T20:54:53.052Z,99.90
2023-01-06T20:57:55.237Z,99.90
2023-01-06T21:00:57.788Z,99.90
2023-01-06T21:04:00.087Z,99.90
2023-01-06T21:07:03.124Z,99.90
2023-01-06T21:10:06.281Z,99.90
2023-01-06T21:13:08.634Z,99.90
2023-01-06T21:16:10.921Z,99.90
2023-01-06T21:19:13.037Z,99.90
2023-01-06T21:22:15.052Z,99.90
2023-01-06T21:25:19.779Z,99.90
2023-01-06T21:28:22.431Z,99.90
2023-01-06T21:31:24.596Z,99.90
2023-01-06T21:34:26.702Z,99.90
2023-01-06T21:37:29.018Z,99.90
2023-01-06T21:40:31.611Z,99.90
2023-01-06T21:43:33.762Z,99.90
2023-01-06T21:46:39.852Z,99.90
2023-01-06T21:49:44.427Z,99.90
2023-01-06T21:52:46.915Z,99.90
2023-01-06T21:55:49.077Z,99.90
2023-01-06T21:58:51.467Z,99.90
2023-01-06T22:01:53.718Z,99.90
2023-01-06T22:04:55.890Z,99.90
2023-01-06T22:07:58.020Z,99.90
2023-01-06T22:11:00.411Z,99.90
2023-01-06T22:14:02.900Z,99.90
2023-01-06T22:17:05.335Z,99.90
2023-01-06T22:20:08.533Z,99.90
2023-01-06T22:23:15.702Z,99.90
2023-01-06T22:26:17.915Z,99.90
2023-01-06T22:29:20.071Z,99.90
2023-01-06T22:32:22.129Z,99.90
2023-01-06T22:35:25.327Z,99.90
2023-01-06T22:38:27.711Z,99.90
2023-01-06T22:41:29.817Z,99.90
2023-01-06T22:44:31.935Z,99.90
2023-01-06T22:47:34.213Z,99.90
2023-01-06T22:50:38.348Z,99.90
2023-01-06T22:53:40.396Z,99.90
2023-01-06T22:56:42.599Z,99.90
2023-01-06T22:59:44.771Z,99.90
2023-01-06T23:02:47.535Z,99.90
2023-01-06T23:06:02.082Z,99.90
2023-01-06T23:09:04.261Z,99.90
2023-01-06T23:12:06.760Z,99.90
2023-01-06T23:15:09.722Z,99.90
2023-01-06T23:18:12.186Z,99.90
2023-01-06T23:21:17.453Z,99.90
2023-01-06T23:24:20.433Z,99.90
2023-01-06T23:27:22.522Z,99.90
2023-01-06T23:30:24.769Z,99.90
2023-01-06T23:33:26.838Z,99.90
2023-01-06T23:36:30.852Z,99.90
2023-01-06T23:39:32.919Z,99.90
2023-01-06T23:42:44.209Z,99.90
2023-01-06T23:45:49.990Z,99.90
2023-01-06T23:48:53.451Z,99.90
2023-01-06T23:51:55.735Z,99.90
2023-01-06T23:54:57.893Z,99.90
2023-01-06T23:58:00.139Z,99.90
