createdAt,value
2022-09-20T00:05:39.674Z,19.8
2022-09-20T00:25:43.452Z,19.7
2022-09-20T00:35:45.733Z,19.7
2022-09-20T00:45:48.118Z,19.7
2022-09-20T00:55:50.249Z,19.7
2022-09-20T01:15:54.604Z,19.7
2022-09-20T01:25:56.866Z,19.7
2022-09-20T01:35:59.032Z,19.7
2022-09-20T01:46:01.665Z,19.7
2022-09-20T01:56:04.247Z,19.7
2022-09-20T02:06:06.299Z,19.7
2022-09-20T02:16:08.738Z,19.6
2022-09-20T02:26:10.426Z,19.6
2022-09-20T02:36:12.135Z,19.6
2022-09-20T02:46:13.966Z,19.6
2022-09-20T02:56:16.355Z,19.6
2022-09-20T03:06:19.049Z,19.6
2022-09-20T03:16:21.751Z,19.6
2022-09-20T03:26:24.158Z,19.6
2022-09-20T03:36:26.716Z,19.6
2022-09-20T03:46:29.190Z,19.6
2022-09-20T03:56:30.917Z,19.6
2022-09-20T04:06:33.506Z,19.5
2022-09-20T04:16:35.887Z,19.5
2022-09-20T04:26:38.468Z,19.5
2022-09-20T04:36:40.240Z,19.5
2022-09-20T04:46:42.202Z,19.5
2022-09-20T04:56:44.841Z,19.5
2022-09-20T05:06:47.295Z,19.5
2022-09-20T05:16:49.765Z,19.5
2022-09-20T05:26:51.521Z,19.5
2022-09-20T05:36:53.447Z,19.5
2022-09-20T05:46:55.506Z,19.5
2022-09-20T05:56:57.245Z,19.5
2022-09-20T06:06:58.982Z,19.5
2022-09-20T06:17:01.227Z,19.5
2022-09-20T06:27:03.574Z,19.5
2022-09-20T06:37:05.372Z,19.5
2022-09-20T06:47:07.535Z,19.5
2022-09-20T06:57:09.843Z,19.5
2022-09-20T07:07:11.728Z,19.5
2022-09-20T07:17:14.243Z,19.5
2022-09-20T07:27:16.857Z,19.5
2022-09-20T07:37:19.197Z,19.5
2022-09-20T07:47:21.744Z,19.5
2022-09-20T08:07:25.555Z,19.3
2022-09-20T08:17:27.307Z,19.1
2022-09-20T08:27:29.947Z,19
2022-09-20T08:37:31.722Z,18.9
2022-09-20T08:47:33.778Z,18.8
2022-09-20T08:57:35.959Z,18.8
2022-09-20T09:07:38.365Z,18.7
2022-09-20T09:17:40.493Z,18.7
2022-09-20T09:27:42.640Z,18.7
2022-09-20T09:37:45.161Z,18.7
2022-09-20T09:47:47.328Z,18.8
2022-09-20T09:57:49.211Z,18.9
2022-09-20T10:07:51.340Z,19
2022-09-20T10:17:53.584Z,19
2022-09-20T10:27:55.907Z,19.1
2022-09-20T10:37:58.268Z,19.1
2022-09-20T10:48:00.382Z,19.2
2022-09-20T10:58:02.422Z,19.2
2022-09-20T11:08:04.801Z,19.2
2022-09-20T11:18:07.462Z,19.1
2022-09-20T11:28:10.113Z,19
2022-09-20T11:38:12.100Z,18.9
2022-09-20T11:48:13.911Z,18.8
2022-09-20T11:58:15.726Z,18.8
2022-09-20T12:18:19.736Z,18.8
2022-09-20T12:28:22.355Z,18.7
2022-09-20T12:38:24.112Z,18.7
2022-09-20T12:48:26.296Z,18.7
2022-09-20T12:58:28.613Z,18.7
2022-09-20T13:08:30.738Z,18.7
2022-09-20T13:18:32.780Z,18.8
2022-09-20T13:28:34.967Z,18.8
2022-09-20T13:38:37.135Z,18.8
2022-09-20T13:48:39.648Z,18.9
2022-09-20T13:58:41.706Z,18.9
2022-09-20T14:08:44.005Z,18.9
2022-09-20T14:18:45.998Z,19
2022-09-20T14:19:07.971Z,19
2022-09-20T14:28:54.911Z,19
2022-09-20T14:38:57.549Z,19
2022-09-20T14:48:59.410Z,19
2022-09-20T14:59:01.650Z,19.1
2022-09-20T15:09:03.709Z,19.1
2022-09-20T15:19:06.339Z,19.1
2022-09-20T15:29:08.650Z,19.1
2022-09-20T15:39:10.961Z,19.1
2022-09-20T15:49:12.916Z,19.2
2022-09-20T15:59:15.395Z,19.2
2022-09-20T16:09:17.930Z,19.2
2022-09-20T16:19:19.906Z,19.2
2022-09-20T16:29:22.496Z,19.2
2022-09-20T16:39:24.495Z,19.2
2022-09-20T16:49:26.357Z,19.2
2022-09-20T16:59:28.804Z,19.2
2022-09-20T17:09:30.794Z,19.2
2022-09-20T17:19:33.051Z,19.2
2022-09-20T17:29:35.405Z,19.2
2022-09-20T17:39:37.304Z,19.2
2022-09-20T17:49:39.204Z,19.3
2022-09-20T17:59:41.210Z,19.3
2022-09-20T18:09:43.483Z,19.3
2022-09-20T18:19:45.894Z,19.3
2022-09-20T18:29:48.385Z,19.3
2022-09-20T18:39:50.601Z,19.3
2022-09-20T19:09:57.315Z,19.3
2022-09-20T19:19:59.291Z,19.3
2022-09-20T19:40:03.783Z,19.3
2022-09-20T20:10:10.337Z,19.3
2022-09-20T20:30:14.704Z,19.3
2022-09-20T20:50:19.525Z,19.3
2022-09-20T21:00:21.808Z,19.3
2022-09-20T21:10:24.029Z,19.3
2022-09-20T21:30:27.994Z,19.3
2022-09-20T21:40:30.425Z,19.3
2022-09-20T21:50:32.086Z,19.3
2022-09-20T22:00:33.861Z,19.3
2022-09-20T22:10:35.631Z,19.3
2022-09-20T22:20:38.043Z,19.3
2022-09-20T22:30:40.138Z,19.3
2022-09-20T22:40:42.613Z,19.3
2022-09-20T22:50:44.583Z,19.3
2022-09-20T23:00:46.568Z,19.3
2022-09-20T23:10:48.555Z,19.3
2022-09-20T23:20:50.580Z,19.3
2022-09-20T23:30:52.589Z,19.3
2022-09-20T23:40:55.223Z,19.3
2022-09-20T23:50:57.237Z,19.3
