createdAt,value
2023-03-07T00:00:46.211Z,97007.66
2023-03-07T00:03:15.013Z,97006.73
2023-03-07T00:05:42.852Z,97008.32
2023-03-07T00:08:10.452Z,97007.42
2023-03-07T00:10:37.218Z,97007.04
2023-03-07T00:13:04.072Z,97002.52
2023-03-07T00:15:31.109Z,97001.64
2023-03-07T00:17:58.772Z,97002.05
2023-03-07T00:20:25.575Z,97002.29
2023-03-07T00:22:52.204Z,97001.37
2023-03-07T00:25:18.950Z,96998.16
2023-03-07T00:27:45.446Z,96998.40
2023-03-07T00:30:12.362Z,96994.61
2023-03-07T00:32:38.994Z,96993.45
2023-03-07T00:35:06.209Z,96991.77
2023-03-07T00:37:32.730Z,96991.44
2023-03-07T00:39:59.196Z,96989.08
2023-03-07T00:42:26.004Z,96989.08
2023-03-07T00:44:52.595Z,96988.27
2023-03-07T00:47:19.111Z,96983.50
2023-03-07T00:49:45.849Z,96983.87
2023-03-07T00:52:12.317Z,96983.71
2023-03-07T00:54:39.260Z,96982.78
2023-03-07T00:57:05.740Z,96981.15
2023-03-07T00:59:32.456Z,96975.02
2023-03-07T01:01:58.982Z,96974.98
2023-03-07T01:04:25.482Z,96970.20
2023-03-07T01:06:52.100Z,96964.64
2023-03-07T01:09:18.611Z,96965.25
2023-03-07T01:11:45.301Z,96961.86
2023-03-07T01:14:11.900Z,96960.16
2023-03-07T01:16:38.888Z,96957.63
2023-03-07T01:19:10.046Z,96954.07
2023-03-07T01:21:39.268Z,96953.83
2023-03-07T01:24:08.123Z,96950.54
2023-03-07T01:26:35.201Z,96948.07
2023-03-07T01:29:04.137Z,96945.52
2023-03-07T01:31:30.842Z,96946.01
2023-03-07T01:33:57.345Z,96942.31
2023-03-07T01:36:26.640Z,96940.69
2023-03-07T01:39:02.717Z,96940.46
2023-03-07T01:41:30.615Z,96937.62
2023-03-07T01:43:57.036Z,96935.36
2023-03-07T01:46:49.201Z,96930.39
2023-03-07T01:49:18.507Z,96929.16
2023-03-07T01:51:51.284Z,96925.87
2023-03-07T01:54:20.598Z,96926.39
2023-03-07T01:56:48.109Z,96929.26
2023-03-07T01:59:19.675Z,96930.17
2023-03-07T02:01:46.400Z,96930.05
2023-03-07T02:04:21.349Z,96928.46
2023-03-07T02:06:48.374Z,96929.95
2023-03-07T02:09:18.806Z,96926.88
2023-03-07T02:11:46.744Z,96929.66
2023-03-07T02:14:13.641Z,96928.39
2023-03-07T02:16:41.102Z,96928.77
2023-03-07T02:19:34.282Z,96925.27
2023-03-07T02:22:11.035Z,96928.35
2023-03-07T02:24:48.016Z,96928.36
2023-03-07T02:27:15.024Z,96929.23
2023-03-07T02:29:41.698Z,96931.46
2023-03-07T02:32:09.132Z,96930.83
2023-03-07T02:34:35.955Z,96932.11
2023-03-07T02:37:08.953Z,96933.36
2023-03-07T02:39:36.177Z,96932.20
2023-03-07T02:42:11.360Z,96934.70
2023-03-07T02:44:37.865Z,96932.02
2023-03-07T02:47:04.514Z,96934.29
2023-03-07T02:49:30.996Z,96932.91
2023-03-07T02:51:57.674Z,96928.92
2023-03-07T02:54:24.323Z,96928.34
2023-03-07T02:56:50.827Z,96926.36
2023-03-07T02:59:17.316Z,96927.93
2023-03-07T03:01:43.818Z,96927.16
2023-03-07T03:04:10.519Z,96924.58
2023-03-07T03:06:37.055Z,96922.71
2023-03-07T03:09:03.877Z,96925.64
2023-03-07T03:11:30.338Z,96919.56
2023-03-07T03:13:56.776Z,96919.59
2023-03-07T03:16:23.594Z,96920.48
2023-03-07T03:18:50.285Z,96919.34
2023-03-07T03:21:16.750Z,96919.39
2023-03-07T03:23:43.694Z,96921.15
2023-03-07T03:26:10.597Z,96921.00
2023-03-07T03:28:39.170Z,96923.67
2023-03-07T03:31:15.501Z,96925.64
2023-03-07T03:33:43.695Z,96926.20
2023-03-07T03:36:16.410Z,96926.55
2023-03-07T03:38:43.231Z,96929.06
2023-03-07T03:41:12.889Z,96928.98
2023-03-07T03:43:39.502Z,96926.50
2023-03-07T03:46:06.146Z,96931.28
2023-03-07T03:48:33.029Z,96931.52
2023-03-07T03:51:07.521Z,96933.51
2023-03-07T03:53:36.253Z,96933.73
2023-03-07T03:56:05.923Z,96931.17
2023-03-07T03:58:33.662Z,96931.87
2023-03-07T04:01:04.859Z,96934.02
2023-03-07T04:03:32.934Z,96931.61
2023-03-07T04:06:04.700Z,96931.84
2023-03-07T04:08:31.882Z,96938.00
2023-03-07T04:10:58.396Z,96937.80
2023-03-07T04:13:25.919Z,96940.52
2023-03-07T04:15:53.225Z,96937.29
2023-03-07T04:18:20.535Z,96937.45
2023-03-07T04:20:47.534Z,96937.09
2023-03-07T04:23:14.378Z,96933.48
2023-03-07T04:25:40.985Z,96932.24
2023-03-07T04:28:07.595Z,96934.80
2023-03-07T04:30:34.348Z,96929.85
2023-03-07T04:33:00.808Z,96929.02
2023-03-07T04:35:27.425Z,96925.95
2023-03-07T04:37:55.913Z,96928.15
2023-03-07T04:40:22.702Z,96932.63
2023-03-07T04:42:49.201Z,96930.22
2023-03-07T04:45:15.939Z,96935.63
2023-03-07T04:47:42.406Z,96937.23
2023-03-07T04:50:09.663Z,96941.20
2023-03-07T04:52:36.213Z,96942.50
2023-03-07T04:55:02.938Z,96943.13
2023-03-07T04:57:29.503Z,96941.48
2023-03-07T04:59:56.409Z,96940.48
2023-03-07T05:02:23.009Z,96937.92
2023-03-07T05:04:49.552Z,96936.21
2023-03-07T05:07:16.094Z,96936.06
2023-03-07T05:09:42.734Z,96939.16
2023-03-07T05:12:09.507Z,96939.97
2023-03-07T05:14:35.967Z,96942.31
2023-03-07T05:17:02.429Z,96941.46
2023-03-07T05:19:28.960Z,96941.02
2023-03-07T05:21:55.786Z,96938.98
2023-03-07T05:24:22.920Z,96941.29
2023-03-07T05:26:49.565Z,96938.52
2023-03-07T05:29:16.073Z,96940.83
2023-03-07T05:31:42.487Z,96946.58
2023-03-07T05:34:09.114Z,96950.48
2023-03-07T05:36:35.659Z,96952.66
2023-03-07T05:39:02.406Z,96950.06
2023-03-07T05:41:29.102Z,96951.88
2023-03-07T05:43:55.586Z,96949.52
2023-03-07T05:46:22.141Z,96946.60
2023-03-07T05:48:48.665Z,96947.61
2023-03-07T05:51:15.323Z,96941.70
2023-03-07T05:53:41.772Z,96940.55
2023-03-07T05:56:08.261Z,96937.04
2023-03-07T05:58:34.739Z,96936.37
2023-03-07T06:01:04.658Z,96940.30
2023-03-07T06:03:31.743Z,96940.27
2023-03-07T06:05:58.377Z,96935.89
2023-03-07T06:08:25.029Z,96940.04
2023-03-07T06:10:53.162Z,96938.23
2023-03-07T06:13:25.037Z,96935.27
2023-03-07T06:15:53.681Z,96940.30
2023-03-07T06:18:21.795Z,96944.36
2023-03-07T06:21:03.193Z,96942.56
2023-03-07T06:23:32.031Z,96940.36
2023-03-07T06:25:58.906Z,96942.69
2023-03-07T06:28:26.230Z,96941.48
2023-03-07T06:30:53.118Z,96942.82
2023-03-07T06:33:20.699Z,96939.73
2023-03-07T06:35:47.804Z,96937.92
2023-03-07T06:38:16.713Z,96939.04
2023-03-07T06:40:43.477Z,96941.32
2023-03-07T06:43:12.265Z,96944.05
2023-03-07T06:45:38.884Z,96941.94
2023-03-07T06:48:05.984Z,96940.35
2023-03-07T06:50:35.507Z,96945.29
2023-03-07T06:53:02.451Z,96944.52
2023-03-07T06:55:29.142Z,96945.70
2023-03-07T06:57:55.681Z,96952.30
2023-03-07T07:00:22.289Z,96949.07
2023-03-07T07:02:49.126Z,96941.58
2023-03-07T07:05:16.117Z,96941.73
2023-03-07T07:07:42.642Z,96942.46
2023-03-07T07:10:10.097Z,96939.36
2023-03-07T07:12:36.569Z,96939.92
2023-03-07T07:15:03.938Z,96936.45
2023-03-07T07:17:31.374Z,96933.14
2023-03-07T07:19:57.922Z,96932.52
2023-03-07T07:22:24.516Z,96932.05
2023-03-07T07:24:51.024Z,96925.44
2023-03-07T07:27:17.664Z,96927.88
2023-03-07T07:29:44.232Z,96922.43
2023-03-07T07:32:11.158Z,96922.58
2023-03-07T07:34:37.917Z,96919.11
2023-03-07T07:37:04.567Z,96924.83
2023-03-07T07:39:31.034Z,96917.40
2023-03-07T07:41:57.798Z,96913.03
2023-03-07T07:44:24.303Z,96909.90
2023-03-07T07:46:50.739Z,96911.14
2023-03-07T07:49:18.706Z,96910.55
2023-03-07T07:51:45.534Z,96907.41
2023-03-07T07:54:11.993Z,96904.67
2023-03-07T07:56:38.584Z,96897.20
2023-03-07T07:59:05.139Z,96894.92
2023-03-07T08:01:31.634Z,96896.30
2023-03-07T08:03:58.421Z,96897.66
2023-03-07T08:06:27.368Z,96892.61
2023-03-07T08:08:54.984Z,96893.90
2023-03-07T08:11:23.557Z,96891.96
2023-03-07T08:13:50.632Z,96889.80
2023-03-07T08:16:19.954Z,96889.30
2023-03-07T08:18:52.014Z,96889.89
2023-03-07T08:21:18.984Z,96890.45
2023-03-07T08:23:46.271Z,96886.39
2023-03-07T08:26:13.601Z,96888.90
2023-03-07T08:28:41.672Z,96888.84
2023-03-07T08:31:16.896Z,96887.48
2023-03-07T08:33:43.876Z,96885.72
2023-03-07T08:36:10.418Z,96884.98
2023-03-07T08:38:37.269Z,96887.98
2023-03-07T08:41:06.577Z,96886.73
2023-03-07T08:43:34.875Z,96882.09
2023-03-07T08:46:01.812Z,96887.77
2023-03-07T08:48:29.035Z,96885.55
2023-03-07T08:50:56.552Z,96887.73
2023-03-07T08:53:23.385Z,96883.48
2023-03-07T08:55:50.092Z,96885.98
2023-03-07T08:58:16.586Z,96884.34
2023-03-07T09:00:43.216Z,96886.13
2023-03-07T09:03:09.862Z,96882.38
2023-03-07T09:05:37.769Z,96879.92
2023-03-07T09:08:05.643Z,96878.91
2023-03-07T09:10:32.097Z,96874.28
2023-03-07T09:12:58.816Z,96871.79
2023-03-07T09:15:25.351Z,96871.38
2023-03-07T09:17:51.902Z,96864.98
2023-03-07T09:20:18.530Z,96863.42
2023-03-07T09:22:46.112Z,96860.97
2023-03-07T09:25:13.472Z,96857.48
2023-03-07T09:27:40.073Z,96857.39
2023-03-07T09:30:07.559Z,96854.94
2023-03-07T09:32:34.388Z,96852.23
2023-03-07T09:35:01.152Z,96852.63
2023-03-07T09:37:28.033Z,96844.67
2023-03-07T09:39:54.730Z,96849.18
2023-03-07T09:42:59.249Z,96846.78
2023-03-07T09:45:39.253Z,96841.77
2023-03-07T09:48:34.296Z,96840.48
2023-03-07T09:51:19.501Z,96835.50
2023-03-07T09:54:11.647Z,96831.92
2023-03-07T09:56:46.625Z,96830.27
2023-03-07T09:59:23.670Z,96827.68
2023-03-07T10:02:11.108Z,96827.89
2023-03-07T10:04:48.417Z,96828.75
2023-03-07T10:07:16.897Z,96818.60
2023-03-07T10:09:44.704Z,96823.30
2023-03-07T10:12:30.928Z,96822.20
2023-03-07T10:15:09.495Z,96822.80
2023-03-07T10:18:05.772Z,96822.63
2023-03-07T10:21:07.829Z,96814.70
2023-03-07T10:23:53.090Z,96811.69
2023-03-07T10:26:37.858Z,96807.18
2023-03-07T10:29:14.802Z,96803.27
2023-03-07T10:31:45.710Z,96800.51
2023-03-07T10:34:26.711Z,96800.88
2023-03-07T10:37:09.176Z,96797.09
2023-03-07T10:39:51.583Z,96796.70
2023-03-07T10:42:21.985Z,96793.39
2023-03-07T10:44:48.806Z,96788.48
2023-03-07T10:47:29.382Z,96787.21
2023-03-07T10:50:08.062Z,96780.30
2023-03-07T10:52:57.396Z,96776.81
2023-03-07T10:55:35.848Z,96772.42
2023-03-07T10:58:21.390Z,96767.64
2023-03-07T11:01:14.299Z,96767.05
2023-03-07T11:03:53.252Z,96760.80
2023-03-07T11:06:29.746Z,96759.25
2023-03-07T11:08:58.076Z,96752.96
2023-03-07T11:11:31.961Z,96746.39
2023-03-07T11:14:13.350Z,96743.33
2023-03-07T11:16:50.052Z,96738.62
2023-03-07T11:19:38.907Z,96736.73
2023-03-07T11:22:32.990Z,96732.23
2023-03-07T11:25:19.033Z,96729.17
2023-03-07T11:27:45.527Z,96730.39
2023-03-07T11:30:23.403Z,96725.13
2023-03-07T11:32:52.871Z,96724.92
2023-03-07T11:35:33.724Z,96727.15
2023-03-07T11:38:06.110Z,96719.52
2023-03-07T11:40:42.997Z,96715.19
2023-03-07T11:43:21.318Z,96716.31
2023-03-07T11:45:52.602Z,96715.30
2023-03-07T11:48:38.078Z,96709.38
2023-03-07T11:51:13.011Z,96702.34
2023-03-07T11:54:24.289Z,96702.20
2023-03-07T11:56:56.078Z,96692.68
2023-03-07T11:59:31.693Z,96689.70
2023-03-07T12:02:25.814Z,96688.54
2023-03-07T12:05:01.432Z,96685.31
2023-03-07T12:07:27.872Z,96684.41
2023-03-07T12:10:08.787Z,96674.77
2023-03-07T12:12:53.986Z,96669.38
2023-03-07T12:15:32.816Z,96666.39
2023-03-07T12:18:28.157Z,96668.89
2023-03-07T12:21:07.259Z,96664.98
2023-03-07T12:24:13.036Z,96661.46
2023-03-07T12:27:02.583Z,96662.03
2023-03-07T12:29:42.685Z,96662.89
2023-03-07T12:32:19.739Z,96657.02
2023-03-07T12:35:03.518Z,96662.52
2023-03-07T12:37:50.553Z,96659.63
2023-03-07T12:40:22.181Z,96661.65
2023-03-07T12:43:30.162Z,96656.34
2023-03-07T12:46:02.420Z,96654.19
2023-03-07T12:48:28.947Z,96654.58
2023-03-07T12:51:40.760Z,96649.41
2023-03-07T12:54:22.346Z,96658.98
2023-03-07T12:57:26.628Z,96654.27
2023-03-07T12:59:57.573Z,96651.02
2023-03-07T13:02:42.016Z,96645.98
2023-03-07T13:05:19.283Z,96644.53
2023-03-07T13:07:47.716Z,96645.52
2023-03-07T13:10:19.793Z,96646.77
2023-03-07T13:12:47.401Z,96647.46
2023-03-07T13:15:19.886Z,96642.74
2023-03-07T13:17:46.341Z,96642.67
2023-03-07T13:20:15.782Z,96649.98
2023-03-07T13:22:42.164Z,96651.87
2023-03-07T13:25:20.953Z,96646.45
2023-03-07T13:27:49.729Z,96649.05
2023-03-07T13:30:21.578Z,96647.53
2023-03-07T13:32:50.966Z,96646.77
2023-03-07T13:35:32.909Z,96643.91
2023-03-07T13:38:24.480Z,96638.48
2023-03-07T13:41:37.451Z,96638.64
2023-03-07T13:44:03.972Z,96641.63
2023-03-07T13:46:42.611Z,96636.52
2023-03-07T13:49:09.158Z,96638.36
2023-03-07T13:51:35.902Z,96635.04
2023-03-07T13:54:06.365Z,96633.45
2023-03-07T13:56:41.397Z,96635.95
2023-03-07T13:59:14.342Z,96628.73
2023-03-07T14:02:01.260Z,96637.00
2023-03-07T14:04:40.317Z,96633.75
2023-03-07T14:07:21.555Z,96629.71
2023-03-07T14:09:53.120Z,96628.00
2023-03-07T14:12:32.248Z,96628.86
2023-03-07T14:15:21.858Z,96624.70
2023-03-07T14:18:15.208Z,96630.44
2023-03-07T14:21:15.601Z,96630.95
2023-03-07T14:23:59.320Z,96626.88
2023-03-07T14:26:32.821Z,96626.19
2023-03-07T14:29:02.364Z,96628.50
2023-03-07T14:31:41.091Z,96628.33
2023-03-07T14:34:32.991Z,96625.27
2023-03-07T14:37:03.173Z,96622.98
2023-03-07T14:39:47.170Z,96624.18
2023-03-07T14:43:11.588Z,96621.39
2023-03-07T14:45:48.059Z,96619.86
2023-03-07T14:48:26.389Z,96621.25
2023-03-07T14:50:53.747Z,96613.73
2023-03-07T14:53:30.021Z,96619.05
2023-03-07T14:55:58.151Z,96620.13
2023-03-07T14:58:28.324Z,96622.19
2023-03-07T15:01:04.552Z,96622.42
2023-03-07T15:03:32.103Z,96616.27
2023-03-07T15:06:01.975Z,96617.94
2023-03-07T15:08:31.508Z,96620.79
2023-03-07T15:11:23.660Z,96620.94
2023-03-07T15:23:27.992Z,96620.06
2023-03-07T15:26:00.916Z,96614.27
2023-03-07T15:28:31.921Z,96614.11
2023-03-07T15:30:59.138Z,96615.34
2023-03-07T15:33:32.764Z,96614.62
2023-03-07T15:36:11.352Z,96611.02
2023-03-07T15:42:04.054Z,96611.61
2023-03-07T15:51:26.692Z,96613.02
2023-03-07T15:54:02.461Z,96613.69
2023-03-07T15:56:32.823Z,96613.92
2023-03-07T15:59:06.438Z,96623.93
2023-03-07T16:01:33.683Z,96624.08
2023-03-07T16:04:03.271Z,96622.38
2023-03-07T16:06:31.642Z,96623.61
2023-03-07T16:08:58.185Z,96621.73
2023-03-07T16:11:24.738Z,96625.35
2023-03-07T16:13:51.218Z,96623.73
2023-03-07T16:16:23.649Z,96624.05
2023-03-07T16:18:51.047Z,96617.96
2023-03-07T16:21:19.226Z,96615.80
2023-03-07T16:23:47.386Z,96614.85
2023-03-07T16:26:18.339Z,96611.36
2023-03-07T16:28:45.117Z,96607.27
2023-03-07T16:31:13.547Z,96609.23
2023-03-07T16:33:40.283Z,96605.44
2023-03-07T16:36:07.175Z,96606.29
2023-03-07T16:38:33.939Z,96606.80
2023-03-07T16:41:01.789Z,96605.82
2023-03-07T16:43:36.932Z,96600.90
2023-03-07T16:46:06.509Z,96608.62
2023-03-07T16:48:33.193Z,96613.14
2023-03-07T16:50:59.749Z,96611.40
2023-03-07T16:53:26.167Z,96611.80
2023-03-07T16:55:54.674Z,96615.01
2023-03-07T16:58:40.898Z,96616.16
2023-03-07T17:01:13.124Z,96617.97
2023-03-07T17:03:39.680Z,96613.98
2023-03-07T17:06:06.792Z,96618.02
2023-03-07T17:08:33.337Z,96623.65
2023-03-07T17:10:59.870Z,96614.59
2023-03-07T17:13:26.651Z,96608.11
2023-03-07T17:15:53.224Z,96603.91
2023-03-07T17:18:19.821Z,96615.75
2023-03-07T17:20:46.418Z,96619.89
2023-03-07T17:23:12.911Z,96626.02
2023-03-07T17:25:39.659Z,96622.10
2023-03-07T17:28:11.415Z,96625.74
2023-03-07T17:30:37.948Z,96627.05
2023-03-07T17:33:04.415Z,96633.35
2023-03-07T17:35:31.124Z,96631.69
2023-03-07T17:37:57.707Z,96632.50
2023-03-07T17:40:24.236Z,96635.94
2023-03-07T17:42:51.876Z,96633.88
2023-03-07T17:45:18.729Z,96632.73
2023-03-07T17:47:49.524Z,96632.98
2023-03-07T17:50:15.975Z,96635.30
2023-03-07T17:52:42.383Z,96641.21
2023-03-07T17:55:10.084Z,96643.45
2023-03-07T17:57:36.790Z,96641.63
2023-03-07T18:00:05.628Z,96645.38
2023-03-07T18:02:32.024Z,96639.48
2023-03-07T18:04:58.701Z,96637.02
2023-03-07T18:07:25.214Z,96639.77
2023-03-07T18:10:06.940Z,96637.16
2023-03-07T18:12:34.825Z,96638.40
2023-03-07T18:15:01.260Z,96642.11
2023-03-07T18:17:33.307Z,96644.61
2023-03-07T18:20:05.729Z,96641.85
2023-03-07T18:22:33.599Z,96636.14
2023-03-07T18:25:00.168Z,96627.80
2023-03-07T18:27:26.792Z,96622.40
2023-03-07T18:29:53.258Z,96622.95
2023-03-07T18:32:19.803Z,96622.92
2023-03-07T18:34:46.656Z,96625.36
2023-03-07T18:37:13.176Z,96621.49
2023-03-07T18:39:39.821Z,96617.88
2023-03-07T18:42:06.372Z,96613.73
2023-03-07T18:44:32.890Z,96618.21
2023-03-07T18:46:59.388Z,96618.91
2023-03-07T18:49:26.028Z,96617.45
2023-03-07T18:51:52.575Z,96619.48
2023-03-07T18:54:19.113Z,96619.48
2023-03-07T18:56:47.120Z,96622.33
2023-03-07T18:59:14.232Z,96618.96
2023-03-07T19:01:40.813Z,96623.84
2023-03-07T19:04:08.249Z,96623.83
2023-03-07T19:06:37.231Z,96620.36
2023-03-07T19:09:03.906Z,96619.75
2023-03-07T19:11:31.693Z,96621.61
2023-03-07T19:13:59.011Z,96619.70
2023-03-07T19:16:27.528Z,96617.99
2023-03-07T19:18:55.891Z,96615.34
2023-03-07T19:21:27.706Z,96622.02
2023-03-07T19:23:55.899Z,96618.70
2023-03-07T19:26:23.667Z,96615.55
2023-03-07T19:28:52.952Z,96608.88
2023-03-07T19:31:30.618Z,96605.52
2023-03-07T19:33:58.256Z,96598.83
2023-03-07T19:36:27.627Z,96598.80
2023-03-07T19:38:56.645Z,96592.49
2023-03-07T19:41:26.322Z,96594.70
2023-03-07T19:43:52.926Z,96589.75
2023-03-07T19:46:20.987Z,96590.89
2023-03-07T19:48:48.008Z,96595.80
2023-03-07T19:51:20.433Z,96589.84
2023-03-07T19:53:47.640Z,96588.44
2023-03-07T19:56:20.192Z,96590.86
2023-03-07T19:58:46.905Z,96588.18
2023-03-07T20:01:16.706Z,96592.42
2023-03-07T20:03:43.535Z,96594.91
2023-03-07T20:06:17.075Z,96603.73
2023-03-07T20:08:47.688Z,96597.31
2023-03-07T20:11:27.523Z,96598.12
2023-03-07T20:13:56.299Z,96600.30
2023-03-07T20:16:23.989Z,96604.70
2023-03-07T20:18:52.179Z,96605.02
2023-03-07T20:21:20.416Z,96603.07
2023-03-07T20:23:48.380Z,96595.48
2023-03-07T20:26:21.237Z,96597.23
2023-03-07T20:28:48.274Z,96589.91
2023-03-07T20:31:16.261Z,96591.07
2023-03-07T20:33:46.050Z,96588.02
2023-03-07T20:36:20.412Z,96583.59
2023-03-07T20:38:52.264Z,96575.58
2023-03-07T20:41:21.565Z,96566.73
2023-03-07T20:43:50.338Z,96571.28
2023-03-07T20:46:18.456Z,96579.48
2023-03-07T20:48:45.358Z,96584.95
2023-03-07T20:51:15.141Z,96586.69
2023-03-07T20:53:53.368Z,96585.31
2023-03-07T20:56:21.801Z,96584.36
2023-03-07T20:58:48.818Z,96589.42
2023-03-07T21:01:17.339Z,96595.20
2023-03-07T21:03:44.391Z,96599.39
2023-03-07T21:06:11.428Z,96603.05
2023-03-07T21:08:38.393Z,96597.09
2023-03-07T21:11:10.937Z,96595.33
2023-03-07T21:13:40.478Z,96582.40
2023-03-07T21:16:13.738Z,96572.88
2023-03-07T21:18:40.647Z,96563.88
2023-03-07T21:21:18.846Z,96563.70
2023-03-07T21:23:46.443Z,96558.53
2023-03-07T21:26:18.313Z,96559.50
2023-03-07T21:28:45.544Z,96561.52
2023-03-07T21:31:12.044Z,96560.09
2023-03-07T21:33:40.075Z,96553.84
2023-03-07T21:36:07.570Z,96548.07
2023-03-07T21:38:34.390Z,96548.84
2023-03-07T21:41:01.382Z,96549.54
2023-03-07T21:43:28.436Z,96548.47
2023-03-07T21:45:55.418Z,96546.05
2023-03-07T21:48:22.049Z,96544.96
2023-03-07T21:50:49.935Z,96547.12
2023-03-07T21:53:16.555Z,96541.33
2023-03-07T21:56:04.925Z,96545.27
2023-03-07T21:58:32.399Z,96543.09
2023-03-07T22:00:59.123Z,96543.12
2023-03-07T22:03:27.959Z,96542.34
2023-03-07T22:05:56.928Z,96538.96
2023-03-07T22:08:24.222Z,96535.63
2023-03-07T22:11:00.473Z,96533.98
2023-03-07T22:13:28.192Z,96530.80
2023-03-07T22:16:02.133Z,96538.99
2023-03-07T22:18:29.463Z,96534.74
2023-03-07T22:20:56.230Z,96531.95
2023-03-07T22:23:24.206Z,96532.92
2023-03-07T22:25:50.609Z,96532.99
2023-03-07T22:28:17.171Z,96534.65
2023-03-07T22:30:43.615Z,96533.00
2023-03-07T22:33:10.167Z,96527.13
2023-03-07T22:35:36.864Z,96521.80
2023-03-07T22:38:03.677Z,96521.90
2023-03-07T22:40:30.152Z,96523.77
2023-03-07T22:42:56.835Z,96525.42
2023-03-07T22:45:23.454Z,96525.52
2023-03-07T22:47:49.972Z,96521.52
2023-03-07T22:50:17.133Z,96520.72
2023-03-07T22:52:43.586Z,96522.23
2023-03-07T22:55:10.133Z,96526.78
2023-03-07T22:57:36.540Z,96522.90
2023-03-07T23:00:04.026Z,96518.41
2023-03-07T23:02:30.533Z,96517.86
2023-03-07T23:04:56.932Z,96511.27
2023-03-07T23:07:23.566Z,96515.54
2023-03-07T23:09:50.114Z,96511.30
2023-03-07T23:12:16.667Z,96517.02
2023-03-07T23:14:43.138Z,96515.40
2023-03-07T23:17:09.656Z,96509.17
2023-03-07T23:19:36.109Z,96496.77
2023-03-07T23:22:02.757Z,96498.98
2023-03-07T23:24:29.175Z,96504.92
2023-03-07T23:26:55.960Z,96500.48
2023-03-07T23:29:22.592Z,96497.10
2023-03-07T23:31:49.010Z,96504.66
2023-03-07T23:34:18.686Z,96488.67
2023-03-07T23:36:46.220Z,96499.10
2023-03-07T23:39:13.363Z,96492.04
2023-03-07T23:41:39.811Z,96479.33
2023-03-07T23:44:06.486Z,96480.08
2023-03-07T23:46:33.426Z,96469.40
2023-03-07T23:49:00.081Z,96466.75
2023-03-07T23:51:26.978Z,96465.98
2023-03-07T23:53:53.582Z,96475.09
2023-03-07T23:56:20.333Z,96478.15
2023-03-07T23:58:51.419Z,96480.53
