createdAt,value
2018-09-18T00:03:27.651Z,99.90
2018-09-18T00:08:31.428Z,99.90
2018-09-18T00:13:37.793Z,99.90
2018-09-18T00:18:41.818Z,99.90
2018-09-18T00:23:45.705Z,99.90
2018-09-18T00:28:51.588Z,99.90
2018-09-18T00:33:55.722Z,99.90
2018-09-18T00:38:59.909Z,99.90
2018-09-18T00:44:05.076Z,99.90
2018-09-18T00:49:09.565Z,99.90
2018-09-18T00:54:13.671Z,99.90
2018-09-18T00:59:18.482Z,99.90
2018-09-18T01:04:24.441Z,99.90
2018-09-18T01:09:30.531Z,99.90
2018-09-18T01:14:36.765Z,99.90
2018-09-18T01:19:41.226Z,99.90
2018-09-18T01:24:45.289Z,99.90
2018-09-18T01:29:52.189Z,99.90
2018-09-18T01:34:57.266Z,99.90
2018-09-18T01:40:01.677Z,99.90
2018-09-18T01:45:07.981Z,99.90
2018-09-18T01:50:13.347Z,99.90
2018-09-18T01:55:17.854Z,99.90
2018-09-18T02:00:21.673Z,99.90
2018-09-18T02:05:26.931Z,99.90
2018-09-18T02:10:31.697Z,99.90
2018-09-18T02:16:29.603Z,99.90
2018-09-18T02:21:34.962Z,99.90
2018-09-18T02:26:39.745Z,99.90
2018-09-18T02:31:43.812Z,99.90
2018-09-18T02:36:47.966Z,99.90
2018-09-18T02:41:52.456Z,99.90
2018-09-18T02:46:56.581Z,99.90
2018-09-18T02:52:02.625Z,99.90
2018-09-18T02:57:12.770Z,99.90
2018-09-18T03:07:56.085Z,99.90
2018-09-18T03:13:00.388Z,99.90
2018-09-18T03:18:04.416Z,99.90
2018-09-18T03:23:09.307Z,99.90
2018-09-18T03:28:17.953Z,99.90
2018-09-18T03:33:22.931Z,99.90
2018-09-18T03:38:26.602Z,99.90
2018-09-18T03:43:30.473Z,99.90
2018-09-18T03:48:36.095Z,99.90
2018-09-18T03:53:45.234Z,99.90
2018-09-18T03:58:49.112Z,99.90
2018-09-18T04:03:59.580Z,99.90
2018-09-18T04:09:07.321Z,99.90
2018-09-18T04:14:11.318Z,99.90
2018-09-18T04:19:18.017Z,99.90
2018-09-18T04:24:22.502Z,99.90
2018-09-18T04:29:46.084Z,99.90
2018-09-18T04:34:54.829Z,99.90
2018-09-18T04:39:58.447Z,99.90
2018-09-18T04:45:01.803Z,99.90
2018-09-18T04:50:05.571Z,99.90
2018-09-18T04:55:09.305Z,99.90
2018-09-18T05:00:12.662Z,99.90
2018-09-18T05:05:16.106Z,99.90
2018-09-18T05:10:19.510Z,99.90
2018-09-18T05:15:22.948Z,99.90
2018-09-18T05:20:26.277Z,99.90
2018-09-18T05:25:29.628Z,99.90
2018-09-18T05:30:32.928Z,99.90
2018-09-18T05:35:36.611Z,99.90
2018-09-18T05:40:39.942Z,99.90
2018-09-18T05:45:43.329Z,99.90
2018-09-18T05:50:46.599Z,99.90
2018-09-18T05:55:49.937Z,99.90
2018-09-18T06:00:54.224Z,99.90
2018-09-18T06:05:57.535Z,99.90
2018-09-18T06:11:00.789Z,99.90
2018-09-18T06:16:04.076Z,99.90
2018-09-18T06:21:14.016Z,99.90
2018-09-18T06:26:17.431Z,99.90
2018-09-18T06:31:20.649Z,99.90
2018-09-18T06:36:24.071Z,99.90
2018-09-18T06:41:27.937Z,99.90
2018-09-18T06:46:31.337Z,99.90
2018-09-18T06:56:38.569Z,99.90
2018-09-18T07:01:41.925Z,99.90
2018-09-18T07:06:45.313Z,99.90
2018-09-18T07:11:48.703Z,99.90
2018-09-18T07:16:52.116Z,99.90
2018-09-18T07:21:55.424Z,99.90
2018-09-18T07:26:58.747Z,99.90
2018-09-18T07:32:02.096Z,99.90
2018-09-18T07:37:05.539Z,99.90
2018-09-18T07:42:09.143Z,99.90
2018-09-18T07:47:12.502Z,99.90
2018-09-18T07:52:16.019Z,99.90
2018-09-18T07:57:19.359Z,99.90
2018-09-18T08:02:22.654Z,99.90
2018-09-18T08:07:25.986Z,99.90
2018-09-18T08:12:29.327Z,99.90
2018-09-18T08:17:32.639Z,99.90
2018-09-18T08:22:35.972Z,99.90
2018-09-18T08:27:39.248Z,99.90
2018-09-18T08:32:42.741Z,99.90
2018-09-18T08:37:45.899Z,99.90
2018-09-18T08:42:49.479Z,99.90
2018-09-18T08:47:52.828Z,98.60
2018-09-18T08:52:56.825Z,97.10
2018-09-18T08:58:02.224Z,96.20
2018-09-18T09:03:07.110Z,95.50
2018-09-18T09:08:11.071Z,95.00
2018-09-18T09:13:14.356Z,94.30
2018-09-18T09:18:17.704Z,93.90
2018-09-18T09:23:21.018Z,94.40
2018-09-18T09:28:24.397Z,93.60
2018-09-18T09:33:27.643Z,93.40
2018-09-18T09:38:30.975Z,93.50
2018-09-18T09:43:34.502Z,94.50
2018-09-18T09:48:38.845Z,94.40
2018-09-18T09:53:42.213Z,94.50
2018-09-18T09:58:45.593Z,94.20
2018-09-18T10:03:50.930Z,93.20
2018-09-18T10:08:54.338Z,90.90
2018-09-18T10:13:57.741Z,90.30
2018-09-18T10:19:01.688Z,88.90
2018-09-18T10:24:05.135Z,87.90
2018-09-18T10:29:08.529Z,85.90
2018-09-18T10:34:11.908Z,85.20
2018-09-18T10:39:15.825Z,84.40
2018-09-18T10:44:19.175Z,84.00
2018-09-18T10:49:22.465Z,82.60
2018-09-18T10:54:25.729Z,80.20
2018-09-18T10:59:29.302Z,78.70
2018-09-18T11:04:32.696Z,79.60
2018-09-18T11:09:36.104Z,77.40
2018-09-18T11:14:39.376Z,76.90
2018-09-18T11:19:42.696Z,76.00
2018-09-18T11:24:46.073Z,73.70
2018-09-18T11:29:49.320Z,73.20
2018-09-18T11:34:52.675Z,71.50
2018-09-18T11:39:55.973Z,68.60
2018-09-18T11:44:59.386Z,67.00
2018-09-18T11:50:03.734Z,66.90
2018-09-18T11:55:10.142Z,67.10
2018-09-18T12:00:14.232Z,66.10
2018-09-18T12:05:17.523Z,65.50
2018-09-18T12:10:20.861Z,65.20
2018-09-18T12:15:24.177Z,65.40
2018-09-18T12:20:27.800Z,64.40
2018-09-18T12:25:31.104Z,64.40
2018-09-18T12:30:34.433Z,62.30
2018-09-18T12:35:38.042Z,61.20
2018-09-18T12:40:41.369Z,62.30
2018-09-18T12:45:44.752Z,63.10
2018-09-18T12:50:49.045Z,65.20
2018-09-18T12:55:52.354Z,65.50
2018-09-18T13:00:55.696Z,65.10
2018-09-18T13:05:59.079Z,63.80
2018-09-18T13:11:02.335Z,63.20
2018-09-18T13:16:05.664Z,61.60
2018-09-18T13:21:13.613Z,62.40
2018-09-18T13:31:23.610Z,63.80
2018-09-18T13:36:27.889Z,63.20
2018-09-18T13:41:32.123Z,63.00
2018-09-18T13:46:36.831Z,65.10
2018-09-18T13:51:40.921Z,65.10
2018-09-18T13:56:44.660Z,65.80
2018-09-18T14:01:48.326Z,65.60
2018-09-18T14:06:51.944Z,65.10
2018-09-18T14:11:56.139Z,66.20
2018-09-18T14:17:00.365Z,66.80
2018-09-18T14:22:05.033Z,67.30
2018-09-18T14:27:08.851Z,67.80
2018-09-18T14:32:12.423Z,68.00
2018-09-18T14:37:16.579Z,67.90
2018-09-18T14:42:20.135Z,68.90
2018-09-18T14:47:23.670Z,69.70
2018-09-18T14:52:27.293Z,70.80
2018-09-18T14:57:30.755Z,71.80
2018-09-18T15:02:35.838Z,71.30
2018-09-18T15:07:39.484Z,70.90
2018-09-18T15:12:43.049Z,70.60
2018-09-18T15:17:46.508Z,70.00
2018-09-18T15:22:49.969Z,70.20
2018-09-18T15:27:54.409Z,70.80
2018-09-18T15:32:58.796Z,71.10
2018-09-18T15:38:02.762Z,70.30
2018-09-18T15:43:09.047Z,70.10
2018-09-18T15:53:28.866Z,70.00
2018-09-18T15:58:46.953Z,69.90
2018-09-18T16:03:58.951Z,71.40
2018-09-18T16:09:04.016Z,72.40
2018-09-18T16:14:11.277Z,73.10
2018-09-18T16:19:16.921Z,73.20
2018-09-18T16:24:20.865Z,74.00
2018-09-18T16:29:26.477Z,74.80
2018-09-18T16:34:30.146Z,75.30
2018-09-18T16:39:34.071Z,75.80
2018-09-18T16:44:38.561Z,75.60
2018-09-18T16:49:44.275Z,76.20
2018-09-18T17:00:27.623Z,78.10
2018-09-18T17:05:31.253Z,78.90
2018-09-18T17:10:35.686Z,79.40
2018-09-18T17:15:39.468Z,79.60
2018-09-18T17:20:44.351Z,81.00
2018-09-18T17:25:47.998Z,81.20
2018-09-18T17:30:51.630Z,82.60
2018-09-18T17:35:54.985Z,83.30
2018-09-18T17:40:58.488Z,84.60
2018-09-18T17:46:02.817Z,85.60
2018-09-18T17:51:06.582Z,86.80
2018-09-18T17:56:15.521Z,87.90
2018-09-18T18:01:23.227Z,89.00
2018-09-18T18:06:26.701Z,90.00
2018-09-18T18:11:30.277Z,90.30
2018-09-18T18:16:33.770Z,90.60
2018-09-18T18:21:37.209Z,91.10
2018-09-18T18:26:40.563Z,91.40
2018-09-18T18:31:44.073Z,91.60
2018-09-18T18:36:47.404Z,91.80
2018-09-18T18:41:50.856Z,92.00
2018-09-18T18:46:54.338Z,92.20
2018-09-18T18:51:57.854Z,92.50
2018-09-18T18:57:01.460Z,92.80
2018-09-18T19:02:04.714Z,93.30
2018-09-18T19:07:10.345Z,93.60
2018-09-18T19:12:14.000Z,93.90
2018-09-18T19:17:17.372Z,94.50
2018-09-18T19:22:20.907Z,95.10
2018-09-18T19:27:24.457Z,95.40
2018-09-18T19:32:27.780Z,95.40
2018-09-18T19:37:31.215Z,95.60
2018-09-18T19:42:34.624Z,95.90
2018-09-18T19:47:38.114Z,96.00
2018-09-18T19:52:41.534Z,96.30
2018-09-18T19:57:45.044Z,96.70
2018-09-18T20:02:48.397Z,97.50
2018-09-18T20:07:51.899Z,97.70
2018-09-18T20:12:55.270Z,98.20
2018-09-18T20:17:58.657Z,98.80
2018-09-18T20:23:01.971Z,98.90
2018-09-18T20:28:06.418Z,99.50
2018-09-18T20:33:10.026Z,99.90
2018-09-18T20:38:13.490Z,99.90
2018-09-18T20:43:16.913Z,99.90
2018-09-18T20:48:20.751Z,99.90
2018-09-18T20:53:24.911Z,99.90
2018-09-18T20:58:29.396Z,99.90
2018-09-18T21:03:32.727Z,99.90
2018-09-18T21:08:36.163Z,99.90
2018-09-18T21:13:39.457Z,99.90
2018-09-18T21:18:42.771Z,99.90
2018-09-18T21:23:46.095Z,99.90
2018-09-18T21:28:49.890Z,99.90
2018-09-18T21:33:53.225Z,99.90
2018-09-18T21:38:56.640Z,99.90
2018-09-18T21:44:00.056Z,99.90
2018-09-18T21:49:03.417Z,99.90
2018-09-18T21:54:12.921Z,99.90
2018-09-18T21:59:16.243Z,99.90
2018-09-18T22:04:25.556Z,99.90
2018-09-18T22:09:28.993Z,99.90
2018-09-18T22:14:32.410Z,99.90
2018-09-18T22:19:35.867Z,99.90
2018-09-18T22:24:39.729Z,99.90
2018-09-18T22:29:45.783Z,99.90
2018-09-18T22:34:51.651Z,99.90
2018-09-18T22:39:55.870Z,99.90
2018-09-18T22:44:59.593Z,99.90
2018-09-18T22:50:03.249Z,99.90
2018-09-18T22:55:06.742Z,99.90
2018-09-18T23:00:10.330Z,99.90
2018-09-18T23:05:15.029Z,99.90
2018-09-18T23:10:27.350Z,99.90
2018-09-18T23:15:32.689Z,99.90
2018-09-18T23:20:39.385Z,99.90
2018-09-18T23:25:48.517Z,99.90
2018-09-18T23:30:52.659Z,99.90
2018-09-18T23:36:08.765Z,99.90
2018-09-18T23:41:13.136Z,99.90
2018-09-18T23:46:22.049Z,99.90
2018-09-18T23:51:26.190Z,99.90
2018-09-18T23:56:29.647Z,99.90
