createdAt,value
2023-01-11T00:04:00.877Z,10.50
2023-01-11T00:09:05.932Z,10.50
2023-01-11T00:14:09.590Z,10.50
2023-01-11T00:19:13.502Z,10.50
2023-01-11T00:24:18.484Z,10.60
2023-01-11T00:29:22.205Z,10.60
2023-01-11T00:34:25.998Z,10.70
2023-01-11T00:39:31.156Z,10.80
2023-01-11T00:44:52.103Z,10.80
2023-01-11T00:49:55.801Z,10.80
2023-01-11T00:55:00.919Z,10.80
2023-01-11T01:00:06.452Z,10.90
2023-01-11T01:05:10.473Z,10.80
2023-01-11T01:10:18.092Z,10.90
2023-01-11T01:15:22.011Z,10.80
2023-01-11T01:20:26.097Z,10.90
2023-01-11T01:25:31.236Z,10.80
2023-01-11T01:30:34.928Z,10.90
2023-01-11T01:35:39.164Z,11.00
2023-01-11T01:40:45.088Z,10.90
2023-01-11T01:45:50.363Z,11.00
2023-01-11T01:50:56.989Z,11.10
2023-01-11T01:56:04.567Z,11.10
2023-01-11T02:01:22.463Z,11.10
2023-01-11T02:06:26.480Z,11.00
2023-01-11T02:11:32.125Z,11.20
2023-01-11T02:16:35.966Z,11.20
2023-01-11T02:22:09.020Z,11.10
2023-01-11T02:27:30.615Z,11.30
2023-01-11T02:32:48.316Z,11.30
2023-01-11T02:38:01.650Z,11.10
2023-01-11T02:43:28.229Z,11.20
2023-01-11T02:48:41.014Z,11.30
2023-01-11T02:53:48.244Z,11.30
2023-01-11T02:58:52.938Z,11.30
2023-01-11T03:03:58.799Z,11.20
2023-01-11T03:09:18.045Z,11.20
2023-01-11T03:14:29.980Z,11.30
2023-01-11T03:19:44.311Z,11.30
2023-01-11T03:24:52.987Z,11.40
2023-01-11T03:30:06.915Z,11.30
2023-01-11T03:35:21.313Z,11.40
2023-01-11T03:40:30.545Z,11.40
2023-01-11T03:45:37.925Z,11.30
2023-01-11T03:50:44.133Z,11.30
2023-01-11T03:55:52.795Z,11.30
2023-01-11T04:00:57.225Z,11.40
2023-01-11T04:06:03.713Z,11.50
2023-01-11T04:11:07.610Z,11.40
2023-01-11T04:16:11.299Z,11.50
2023-01-11T04:21:16.342Z,11.40
2023-01-11T04:26:20.099Z,11.40
2023-01-11T04:31:23.875Z,11.40
2023-01-11T04:36:31.116Z,11.50
2023-01-11T04:41:51.988Z,11.60
2023-01-11T04:46:55.598Z,11.60
2023-01-11T04:52:00.621Z,11.60
2023-01-11T04:57:04.492Z,11.70
2023-01-11T05:02:08.356Z,11.50
2023-01-11T05:07:13.646Z,11.60
2023-01-11T05:12:17.276Z,11.50
2023-01-11T05:17:21.119Z,11.60
2023-01-11T05:22:26.165Z,11.70
2023-01-11T05:27:30.190Z,11.60
2023-01-11T05:32:33.963Z,11.60
2023-01-11T05:37:39.208Z,11.60
2023-01-11T05:42:42.939Z,11.50
2023-01-11T05:47:46.604Z,11.50
2023-01-11T05:52:51.710Z,11.40
2023-01-11T05:57:55.356Z,11.30
2023-01-11T06:03:01.208Z,11.20
2023-01-11T06:08:06.498Z,11.30
2023-01-11T06:13:28.470Z,11.20
2023-01-11T06:18:37.385Z,11.10
2023-01-11T06:23:44.275Z,11.00
2023-01-11T06:28:48.317Z,10.90
2023-01-11T06:33:53.093Z,10.90
2023-01-11T06:38:58.102Z,10.80
2023-01-11T06:44:01.781Z,10.80
2023-01-11T06:49:05.927Z,10.70
2023-01-11T06:54:10.920Z,10.70
2023-01-11T06:59:15.184Z,10.70
2023-01-11T07:04:19.925Z,10.60
2023-01-11T07:09:24.945Z,10.60
2023-01-11T07:14:28.662Z,10.60
2023-01-11T07:19:32.319Z,10.50
2023-01-11T07:24:37.596Z,10.40
2023-01-11T07:29:41.321Z,10.40
2023-01-11T07:34:45.051Z,10.30
2023-01-11T07:39:50.065Z,10.30
2023-01-11T07:44:53.753Z,10.20
2023-01-11T07:49:57.539Z,10.20
2023-01-11T07:55:03.374Z,10.10
2023-01-11T08:00:08.204Z,10.10
2023-01-11T08:05:15.171Z,10.20
2023-01-11T08:10:20.314Z,10.10
2023-01-11T08:15:24.147Z,10.00
2023-01-11T08:20:28.976Z,9.90
2023-01-11T08:25:34.748Z,9.90
2023-01-11T08:30:38.988Z,9.90
2023-01-11T08:35:42.671Z,9.80
2023-01-11T08:40:47.760Z,9.80
2023-01-11T08:45:51.513Z,9.70
2023-01-11T08:50:57.314Z,9.80
2023-01-11T08:56:02.595Z,9.70
2023-01-11T09:01:09.184Z,9.70
2023-01-11T09:06:12.888Z,9.70
2023-01-11T09:11:38.467Z,9.70
2023-01-11T09:16:42.151Z,9.70
2023-01-11T09:21:46.368Z,9.60
2023-01-11T09:26:51.462Z,9.70
2023-01-11T09:31:55.311Z,9.60
2023-01-11T09:37:00.830Z,9.70
2023-01-11T09:42:18.883Z,9.70
2023-01-11T09:47:32.781Z,9.70
2023-01-11T09:52:41.106Z,9.80
2023-01-11T09:57:56.764Z,9.90
2023-01-11T10:03:25.919Z,10.10
2023-01-11T10:18:37.503Z,10.30
2023-01-11T10:19:57.633Z,10.60
2023-01-11T10:25:07.575Z,10.60
2023-01-11T10:30:35.971Z,10.60
2023-01-11T10:36:02.816Z,10.60
2023-01-11T10:41:19.676Z,10.70
2023-01-11T10:46:27.622Z,10.70
2023-01-11T10:51:37.672Z,10.60
2023-01-11T10:57:03.108Z,10.70
2023-01-11T11:02:16.567Z,10.60
2023-01-11T11:07:25.477Z,10.70
2023-01-11T11:12:32.207Z,10.70
2023-01-11T11:17:39.056Z,10.70
2023-01-11T11:22:45.056Z,10.70
2023-01-11T11:27:52.374Z,10.80
2023-01-11T11:33:00.611Z,10.70
2023-01-11T11:38:05.112Z,10.80
2023-01-11T11:43:22.324Z,10.80
2023-01-11T11:48:29.673Z,10.90
2023-01-11T11:54:00.223Z,11.00
2023-01-11T11:59:20.710Z,11.00
2023-01-11T12:05:00.116Z,11.00
2023-01-11T12:10:37.429Z,11.00
2023-01-11T12:15:57.678Z,11.00
2023-01-11T12:21:22.354Z,11.00
2023-01-11T12:26:33.807Z,11.00
2023-01-11T12:31:50.485Z,11.00
2023-01-11T12:37:06.347Z,11.00
2023-01-11T12:42:38.350Z,11.10
2023-01-11T12:48:06.964Z,11.10
2023-01-11T12:53:35.010Z,11.20
2023-01-11T12:58:58.651Z,11.20
2023-01-11T13:04:55.124Z,11.30
2023-01-11T13:10:21.916Z,11.30
2023-01-11T13:15:34.697Z,11.30
2023-01-11T13:20:59.941Z,11.30
2023-01-11T13:26:17.352Z,11.30
2023-01-11T13:31:21.733Z,11.40
2023-01-11T13:36:29.319Z,11.50
2023-01-11T13:41:42.619Z,11.50
2023-01-11T13:46:58.281Z,11.40
2023-01-11T13:52:06.966Z,11.50
2023-01-11T13:57:20.928Z,11.50
2023-01-11T14:02:28.685Z,11.50
2023-01-11T14:07:45.657Z,11.50
2023-01-11T14:13:04.517Z,11.40
2023-01-11T14:18:17.347Z,11.40
2023-01-11T14:23:25.100Z,11.30
2023-01-11T14:28:54.377Z,11.20
2023-01-11T14:34:34.816Z,11.10
2023-01-11T14:40:05.320Z,11.00
2023-01-11T14:45:31.201Z,10.90
2023-01-11T14:50:50.591Z,10.90
2023-01-11T14:55:55.804Z,10.80
2023-01-11T15:01:11.036Z,10.80
2023-01-11T15:06:18.871Z,10.80
2023-01-11T15:11:32.598Z,10.80
2023-01-11T15:16:56.843Z,10.70
2023-01-11T15:22:02.462Z,10.70
2023-01-11T15:27:06.463Z,10.70
2023-01-11T15:32:25.109Z,10.70
2023-01-11T15:37:57.232Z,10.70
2023-01-11T15:43:40.343Z,10.60
2023-01-11T15:49:09.458Z,10.50
2023-01-11T15:54:55.401Z,10.50
2023-01-11T16:00:25.862Z,10.40
2023-01-11T16:05:35.306Z,10.40
2023-01-11T16:10:53.761Z,10.40
2023-01-11T16:16:07.635Z,10.30
2023-01-11T16:21:19.107Z,10.30
2023-01-11T16:26:23.108Z,10.30
2023-01-11T16:31:47.560Z,10.30
2023-01-11T16:36:52.856Z,10.20
2023-01-11T16:42:00.550Z,10.20
2023-01-11T16:47:11.492Z,10.10
2023-01-11T16:52:48.936Z,10.10
2023-01-11T16:57:59.582Z,10.10
2023-01-11T17:03:19.626Z,10.10
2023-01-11T17:08:28.823Z,10.10
2023-01-11T17:13:53.494Z,10.10
2023-01-11T17:19:00.335Z,10.10
2023-01-11T17:24:07.852Z,10.10
2023-01-11T17:29:17.615Z,10.10
2023-01-11T17:34:27.759Z,10.10
2023-01-11T17:39:35.595Z,10.00
2023-01-11T17:44:58.202Z,10.00
2023-01-11T17:50:04.081Z,10.00
2023-01-11T17:55:20.943Z,9.90
2023-01-11T18:00:29.933Z,9.90
2023-01-11T18:05:35.214Z,9.90
2023-01-11T18:10:41.323Z,9.80
2023-01-11T18:15:48.570Z,9.80
2023-01-11T18:20:52.306Z,9.80
2023-01-11T18:26:26.916Z,9.80
2023-01-11T18:31:30.881Z,9.80
2023-01-11T18:36:34.669Z,9.80
2023-01-11T18:41:58.172Z,9.80
2023-01-11T18:47:02.396Z,9.90
2023-01-11T18:52:11.419Z,9.90
2023-01-11T18:57:16.496Z,10.00
2023-01-11T19:02:24.621Z,9.90
2023-01-11T19:07:28.576Z,10.00
2023-01-11T19:12:33.750Z,10.00
2023-01-11T19:17:37.570Z,9.90
2023-01-11T19:22:41.981Z,9.90
2023-01-11T19:27:47.576Z,10.00
2023-01-11T19:32:52.827Z,10.00
2023-01-11T19:37:56.480Z,10.00
2023-01-11T19:43:01.525Z,10.00
2023-01-11T19:48:06.005Z,10.00
2023-01-11T19:53:09.756Z,10.00
2023-01-11T19:58:14.843Z,9.90
2023-01-11T20:03:18.640Z,9.90
2023-01-11T20:08:22.347Z,9.70
2023-01-11T20:13:27.521Z,9.70
2023-01-11T20:18:31.231Z,9.60
2023-01-11T20:23:35.124Z,9.50
2023-01-11T20:28:40.205Z,9.50
2023-01-11T20:33:43.943Z,9.40
2023-01-11T20:38:47.711Z,9.40
2023-01-11T20:43:53.251Z,9.30
2023-01-11T20:48:57.080Z,9.30
2023-01-11T20:54:01.221Z,9.30
2023-01-11T20:59:07.951Z,9.30
2023-01-11T21:04:13.058Z,9.20
2023-01-11T21:09:18.794Z,9.20
2023-01-11T21:14:24.478Z,9.20
2023-01-11T21:19:28.239Z,9.30
2023-01-11T21:24:32.246Z,9.20
2023-01-11T21:29:37.470Z,9.20
2023-01-11T21:34:41.250Z,9.20
2023-01-11T21:39:45.015Z,9.20
2023-01-11T21:44:50.323Z,9.20
2023-01-11T21:49:54.041Z,9.30
2023-01-11T21:54:57.954Z,9.30
2023-01-11T22:00:03.607Z,9.30
2023-01-11T22:05:21.307Z,9.30
2023-01-11T22:10:36.704Z,9.30
2023-01-11T22:15:59.510Z,9.20
2023-01-11T22:21:48.814Z,9.20
2023-01-11T22:27:30.527Z,9.10
2023-01-11T22:33:08.674Z,9.10
2023-01-11T22:44:13.175Z,9.10
2023-01-11T22:49:42.806Z,9.00
2023-01-11T22:55:11.380Z,9.00
2023-01-11T23:00:28.214Z,9.10
2023-01-11T23:06:33.837Z,9.10
2023-01-11T23:11:58.223Z,9.10
2023-01-11T23:17:05.148Z,9.10
2023-01-11T23:22:11.181Z,9.10
2023-01-11T23:27:14.884Z,9.10
2023-01-11T23:32:18.568Z,9.10
2023-01-11T23:37:23.609Z,9.10
2023-01-11T23:42:27.272Z,9.20
2023-01-11T23:47:31.569Z,9.20
2023-01-11T23:52:36.776Z,9.20
2023-01-11T23:58:01.435Z,9.30
