createdAt,value
2023-07-27T00:00:32.628Z,1005.8
2023-07-27T00:03:32.643Z,1002.5
2023-07-27T00:06:32.802Z,1000.7
2023-07-27T00:09:32.450Z,997.4
2023-07-27T00:12:32.449Z,1000.9
2023-07-27T00:15:32.498Z,1002.6
2023-07-27T00:18:32.640Z,1005.4
2023-07-27T00:21:32.506Z,1008.1
2023-07-27T00:24:32.479Z,998.2
2023-07-27T00:27:32.523Z,992.2
2023-07-27T00:30:32.725Z,986.6
2023-07-27T00:33:32.543Z,985.5
2023-07-27T00:36:32.826Z,965.3
2023-07-27T00:39:32.445Z,950.8
2023-07-27T00:42:32.570Z,945.8
2023-07-27T00:45:32.683Z,935.6
2023-07-27T00:48:32.649Z,926.6
2023-07-27T00:51:32.477Z,921.1
2023-07-27T00:54:32.477Z,915.8
2023-07-27T00:57:32.460Z,914.4
2023-07-27T01:00:32.535Z,919.5
2023-07-27T01:03:32.814Z,922.2
2023-07-27T01:06:32.780Z,926.9
2023-07-27T01:09:32.498Z,931.5
2023-07-27T01:12:32.484Z,938.3
2023-07-27T01:15:32.463Z,948.7
2023-07-27T01:18:32.672Z,958.3
2023-07-27T01:21:32.463Z,969.8
2023-07-27T01:24:32.562Z,983.3
2023-07-27T01:27:32.447Z,986.2
2023-07-27T01:30:32.617Z,985.8
2023-07-27T01:33:32.541Z,983.4
2023-07-27T01:36:32.785Z,993.7
2023-07-27T01:39:32.515Z,1002.8
2023-07-27T01:42:32.548Z,1016.6
2023-07-27T01:45:32.524Z,1021.4
2023-07-27T01:48:32.495Z,1021.8
2023-07-27T01:51:32.504Z,1025.1
2023-07-27T01:54:32.509Z,1032.0
2023-07-27T01:57:32.434Z,1036.4
2023-07-27T02:00:32.555Z,1036.3
2023-07-27T02:03:32.535Z,1036.5
2023-07-27T02:06:32.710Z,1034.9
2023-07-27T02:09:32.487Z,1036.4
2023-07-27T02:12:32.536Z,1029.6
2023-07-27T02:15:32.472Z,1027.3
2023-07-27T02:18:32.582Z,1030.2
2023-07-27T02:21:32.572Z,1037.7
2023-07-27T02:24:32.463Z,1039.7
2023-07-27T02:27:32.481Z,1051.3
2023-07-27T02:30:32.660Z,1043.7
2023-07-27T02:33:32.536Z,1041.9
2023-07-27T02:36:32.888Z,1049.6
2023-07-27T02:39:32.462Z,1059.8
2023-07-27T02:42:32.527Z,1054.5
2023-07-27T02:45:32.502Z,1062.7
2023-07-27T02:48:32.592Z,1072.0
2023-07-27T02:51:32.647Z,1079.0
2023-07-27T02:54:32.515Z,1088.9
2023-07-27T02:57:32.502Z,1094.8
2023-07-27T03:00:32.581Z,1094.0
2023-07-27T03:03:32.610Z,1104.8
2023-07-27T03:06:32.781Z,1112.4
2023-07-27T03:09:32.470Z,1120.4
2023-07-27T03:12:32.496Z,1132.8
2023-07-27T03:15:32.495Z,1136.4
2023-07-27T03:18:32.532Z,1144.1
2023-07-27T03:21:34.828Z,1149.5
2023-07-27T03:24:32.474Z,1153.4
2023-07-27T03:27:32.442Z,1156.4
2023-07-27T03:30:32.544Z,1165.0
2023-07-27T03:33:32.564Z,1171.0
2023-07-27T03:36:32.725Z,1172.1
2023-07-27T03:39:32.498Z,1172.7
2023-07-27T03:42:32.475Z,1176.6
2023-07-27T03:45:32.493Z,1176.3
2023-07-27T03:48:32.492Z,1179.0
2023-07-27T03:51:32.484Z,1183.9
2023-07-27T03:54:32.528Z,1178.1
2023-07-27T03:57:32.509Z,1182.3
2023-07-27T04:00:32.633Z,1186.1
2023-07-27T04:03:32.571Z,1185.8
2023-07-27T04:06:32.810Z,1189.9
2023-07-27T04:09:32.492Z,1191.3
2023-07-27T04:12:32.562Z,1192.3
2023-07-27T04:15:32.514Z,1187.9
2023-07-27T04:18:32.794Z,1188.0
2023-07-27T04:21:32.480Z,1177.0
2023-07-27T04:24:32.564Z,1175.3
2023-07-27T04:27:32.479Z,1166.5
2023-07-27T04:30:32.655Z,1161.2
2023-07-27T04:33:32.478Z,1160.2
2023-07-27T04:36:32.596Z,1157.6
2023-07-27T04:39:32.531Z,1162.4
2023-07-27T04:42:32.452Z,1156.8
2023-07-27T04:45:33.470Z,1154.0
2023-07-27T04:48:32.591Z,1162.7
2023-07-27T04:51:32.464Z,1157.4
2023-07-27T04:54:32.464Z,1153.8
2023-07-27T04:57:32.474Z,1152.6
2023-07-27T05:00:32.542Z,1151.6
2023-07-27T05:03:32.491Z,1152.5
2023-07-27T05:06:32.722Z,1153.3
2023-07-27T05:09:32.482Z,1153.1
2023-07-27T05:12:33.948Z,1152.5
2023-07-27T05:15:32.488Z,1157.4
2023-07-27T05:18:32.564Z,1155.7
2023-07-27T05:21:32.469Z,1156.7
2023-07-27T05:24:32.597Z,1161.7
2023-07-27T05:27:32.496Z,1162.6
2023-07-27T05:30:32.557Z,1165.1
2023-07-27T05:33:32.540Z,1177.6
2023-07-27T05:36:32.671Z,1180.8
2023-07-27T05:39:32.463Z,1187.8
2023-07-27T05:42:32.557Z,1182.5
2023-07-27T05:45:32.484Z,1187.1
2023-07-27T05:48:32.522Z,1206.8
2023-07-27T05:51:32.488Z,1195.1
2023-07-27T05:54:32.495Z,1194.0
2023-07-27T05:57:32.476Z,1192.8
2023-07-27T06:00:39.148Z,1225.5
2023-07-27T06:03:32.656Z,1214.7
2023-07-27T06:06:32.736Z,1204.0
2023-07-27T06:09:32.515Z,1207.0
2023-07-27T06:12:32.548Z,1206.6
2023-07-27T06:15:32.479Z,1207.8
2023-07-27T06:18:34.201Z,1203.4
2023-07-27T06:21:32.432Z,1210.4
2023-07-27T06:24:32.466Z,1206.5
2023-07-27T06:27:32.478Z,1207.4
2023-07-27T06:30:32.563Z,1212.4
2023-07-27T06:33:32.501Z,1216.5
2023-07-27T06:36:32.673Z,1221.8
2023-07-27T06:39:32.484Z,1219.8
2023-07-27T06:42:32.595Z,1215.2
2023-07-27T06:45:32.502Z,1221.6
2023-07-27T06:48:32.731Z,1227.6
2023-07-27T06:51:32.525Z,1220.1
2023-07-27T06:54:32.527Z,1226.7
2023-07-27T06:57:32.460Z,1226.3
2023-07-27T07:00:32.588Z,1221.5
2023-07-27T07:03:32.626Z,1222.2
2023-07-27T07:06:32.601Z,1217.7
2023-07-27T07:09:32.465Z,1218.3
2023-07-27T07:12:32.482Z,1219.8
2023-07-27T07:15:32.640Z,1219.7
2023-07-27T07:18:32.517Z,1222.7
2023-07-27T07:21:32.513Z,1223.6
2023-07-27T07:24:32.493Z,1223.1
2023-07-27T07:27:32.525Z,1243.0
2023-07-27T07:30:32.515Z,1237.0
2023-07-27T07:33:32.549Z,1235.4
2023-07-27T07:36:32.895Z,1234.5
2023-07-27T07:39:32.514Z,1233.0
2023-07-27T07:42:32.453Z,1230.6
2023-07-27T07:45:32.624Z,1231.6
2023-07-27T07:48:32.557Z,1237.9
2023-07-27T07:51:32.491Z,1242.2
2023-07-27T07:54:32.489Z,1247.8
2023-07-27T07:57:32.541Z,1256.1
2023-07-27T08:00:32.597Z,1263.3
2023-07-27T08:03:32.720Z,1267.7
2023-07-27T08:06:34.276Z,1268.7
2023-07-27T08:09:32.502Z,1268.9
2023-07-27T08:12:32.651Z,1269.5
2023-07-27T08:15:32.451Z,1272.4
2023-07-27T08:18:32.685Z,1272.6
2023-07-27T08:21:32.523Z,1276.4
2023-07-27T08:24:33.484Z,1276.6
2023-07-27T08:27:32.494Z,1275.9
2023-07-27T08:30:32.551Z,1276.4
2023-07-27T08:33:32.534Z,1278.4
2023-07-27T08:36:35.000Z,1282.4
2023-07-27T08:39:32.512Z,1278.3
2023-07-27T08:42:32.510Z,1280.1
2023-07-27T08:45:32.521Z,1282.6
2023-07-27T08:48:32.579Z,1286.7
2023-07-27T08:51:32.484Z,1286.0
2023-07-27T08:54:32.841Z,1282.9
2023-07-27T08:57:32.493Z,1285.2
2023-07-27T09:00:32.507Z,1285.9
2023-07-27T09:03:32.679Z,1284.0
2023-07-27T09:06:32.832Z,1283.5
2023-07-27T09:09:32.567Z,1288.9
2023-07-27T09:12:32.484Z,1284.1
2023-07-27T09:15:32.510Z,1280.1
2023-07-27T09:18:32.615Z,1278.7
2023-07-27T09:21:32.563Z,1276.9
2023-07-27T09:24:32.677Z,1276.5
2023-07-27T09:27:32.775Z,1273.6
2023-07-27T09:30:32.538Z,1268.4
2023-07-27T09:33:32.562Z,1263.7
2023-07-27T09:36:32.790Z,1266.0
2023-07-27T09:39:32.547Z,1266.2
2023-07-27T09:42:32.710Z,1265.8
2023-07-27T09:45:32.517Z,1283.2
2023-07-27T09:48:32.527Z,1274.1
2023-07-27T09:51:32.517Z,1273.6
2023-07-27T09:54:32.514Z,1273.8
2023-07-27T09:57:33.930Z,1272.0
2023-07-27T10:00:32.571Z,1271.1
2023-07-27T10:03:42.365Z,1266.6
2023-07-27T10:06:32.655Z,1264.5
2023-07-27T10:09:32.494Z,1259.1
2023-07-27T10:12:32.509Z,1260.4
2023-07-27T10:15:32.500Z,1257.8
2023-07-27T10:18:32.695Z,1257.3
2023-07-27T10:21:32.522Z,1255.6
2023-07-27T10:24:32.738Z,1250.2
2023-07-27T10:27:34.447Z,1242.4
2023-07-27T10:30:32.595Z,1241.5
2023-07-27T10:33:32.460Z,1245.0
2023-07-27T10:36:32.639Z,1245.2
2023-07-27T10:39:32.504Z,1251.6
2023-07-27T10:42:32.637Z,1257.2
2023-07-27T10:45:32.609Z,1250.3
2023-07-27T10:48:32.471Z,1247.1
2023-07-27T10:51:32.501Z,1245.3
2023-07-27T10:54:32.567Z,1244.8
2023-07-27T10:57:32.505Z,1250.7
2023-07-27T11:00:32.687Z,1246.6
2023-07-27T11:03:32.744Z,1243.1
2023-07-27T11:06:32.691Z,1240.7
2023-07-27T11:09:32.464Z,1242.5
2023-07-27T11:12:32.537Z,1241.8
2023-07-27T11:15:32.486Z,1244.9
2023-07-27T11:18:32.709Z,1246.2
2023-07-27T11:21:32.554Z,1245.0
2023-07-27T11:24:32.674Z,1241.7
2023-07-27T11:27:32.511Z,1244.7
2023-07-27T11:30:32.650Z,1247.7
2023-07-27T11:33:32.630Z,1249.0
2023-07-27T11:36:32.645Z,1247.2
2023-07-27T11:39:32.429Z,1252.4
2023-07-27T11:42:32.505Z,1252.8
2023-07-27T11:45:32.488Z,1259.1
2023-07-27T11:48:32.628Z,1259.0
2023-07-27T11:51:32.462Z,1255.4
2023-07-27T11:54:32.455Z,1257.4
2023-07-27T11:57:34.164Z,1254.6
2023-07-27T12:00:32.529Z,1258.1
2023-07-27T12:03:46.443Z,1256.9
2023-07-27T12:06:32.848Z,1258.7
2023-07-27T12:09:32.856Z,1257.3
2023-07-27T12:15:32.446Z,1253.3
2023-07-27T12:18:50.035Z,1259.0
2023-07-27T12:21:45.708Z,1263.3
2023-07-27T12:27:35.510Z,1265.2
2023-07-27T12:33:33.630Z,1267.5
2023-07-27T12:36:32.509Z,1264.4
2023-07-27T12:39:32.405Z,1265.4
2023-07-27T12:42:38.487Z,1262.8
2023-07-27T12:45:32.545Z,1261.9
2023-07-27T12:48:34.133Z,1260.8
2023-07-27T12:51:32.626Z,1262.9
2023-07-27T12:54:32.480Z,1258.5
2023-07-27T12:57:32.525Z,1259.8
2023-07-27T13:00:32.554Z,1260.1
2023-07-27T13:03:32.853Z,1258.1
2023-07-27T13:06:34.544Z,1257.0
2023-07-27T13:09:32.442Z,1247.0
2023-07-27T13:12:33.713Z,1243.4
2023-07-27T13:15:32.591Z,1245.2
2023-07-27T13:18:33.981Z,1247.0
2023-07-27T13:21:32.666Z,1248.7
2023-07-27T13:24:34.298Z,1246.1
2023-07-27T13:27:32.448Z,1253.2
2023-07-27T13:30:34.507Z,1259.5
2023-07-27T13:33:32.559Z,1261.0
2023-07-27T13:36:34.271Z,1266.4
2023-07-27T13:39:32.461Z,1263.2
2023-07-27T13:42:34.608Z,1258.3
2023-07-27T13:45:32.467Z,1253.4
2023-07-27T13:48:41.889Z,1251.3
2023-07-27T13:51:32.675Z,1243.6
2023-07-27T13:54:32.577Z,1238.3
2023-07-27T13:57:32.469Z,1231.9
2023-07-27T14:00:32.481Z,1221.3
2023-07-27T14:03:32.681Z,1214.7
2023-07-27T14:06:32.570Z,1207.9
2023-07-27T14:09:32.450Z,1204.0
2023-07-27T14:12:32.488Z,1203.1
2023-07-27T14:15:32.511Z,1199.1
2023-07-27T14:18:32.574Z,1198.0
2023-07-27T14:21:32.650Z,1196.0
2023-07-27T14:24:32.507Z,1198.0
2023-07-27T14:30:32.521Z,1204.4
2023-07-27T14:33:32.526Z,1200.5
2023-07-27T14:36:32.483Z,1198.1
2023-07-27T14:42:32.470Z,1186.9
2023-07-27T14:45:32.547Z,1182.0
2023-07-27T14:48:33.059Z,1182.8
2023-07-27T14:51:32.711Z,1185.3
2023-07-27T14:54:33.214Z,1190.1
2023-07-27T14:57:34.680Z,1188.6
2023-07-27T15:03:40.319Z,1189.6
2023-07-27T15:06:32.875Z,1189.8
2023-07-27T15:09:32.497Z,1190.4
2023-07-27T15:12:32.455Z,1181.2
2023-07-27T15:15:32.485Z,1182.3
2023-07-27T15:18:32.545Z,1185.1
2023-07-27T15:21:32.500Z,1186.5
2023-07-27T15:24:32.440Z,1174.9
2023-07-27T15:27:35.023Z,1173.7
2023-07-27T15:30:32.548Z,1174.3
2023-07-27T15:33:32.567Z,1177.3
2023-07-27T15:36:32.667Z,1178.3
2023-07-27T15:39:32.530Z,1186.2
2023-07-27T15:42:32.501Z,1183.6
2023-07-27T15:45:33.419Z,1178.4
2023-07-27T15:48:32.581Z,1171.9
2023-07-27T15:51:33.205Z,1164.5
2023-07-27T15:54:32.505Z,1158.8
2023-07-27T15:57:32.608Z,1155.2
2023-07-27T16:00:32.578Z,1157.0
2023-07-27T16:03:32.698Z,1161.0
2023-07-27T16:06:32.666Z,1166.1
2023-07-27T16:09:32.472Z,1157.5
2023-07-27T16:12:32.545Z,1156.5
2023-07-27T16:15:32.629Z,1159.5
2023-07-27T16:18:34.648Z,1168.2
2023-07-27T16:21:32.513Z,1171.3
2023-07-27T16:24:33.737Z,1171.6
2023-07-27T16:27:32.427Z,1161.3
2023-07-27T16:30:33.915Z,1160.0
2023-07-27T16:33:32.500Z,1155.2
2023-07-27T16:36:32.761Z,1161.2
2023-07-27T16:39:32.483Z,1162.5
2023-07-27T16:42:33.569Z,1168.4
2023-07-27T16:45:32.480Z,1171.2
2023-07-27T16:48:32.530Z,1171.3
2023-07-27T16:51:32.508Z,1166.1
2023-07-27T16:54:32.541Z,1163.9
2023-07-27T16:57:32.457Z,1164.9
2023-07-27T17:00:32.493Z,1160.7
2023-07-27T17:03:32.656Z,1158.0
2023-07-27T17:06:32.928Z,1158.7
2023-07-27T17:09:32.518Z,1159.4
2023-07-27T17:12:32.499Z,1163.7
2023-07-27T17:15:32.512Z,1163.9
2023-07-27T17:18:32.571Z,1164.9
2023-07-27T17:21:32.543Z,1169.6
2023-07-27T17:24:32.501Z,1173.4
2023-07-27T17:27:32.522Z,1171.9
2023-07-27T17:30:32.542Z,1174.9
2023-07-27T17:33:32.516Z,1179.6
2023-07-27T17:36:32.806Z,1175.7
2023-07-27T17:39:32.492Z,1177.1
2023-07-27T17:42:32.625Z,1172.8
2023-07-27T17:45:32.595Z,1168.8
2023-07-27T17:48:32.520Z,1172.0
2023-07-27T17:51:32.844Z,1175.1
2023-07-27T17:54:32.494Z,1182.3
2023-07-27T17:57:32.482Z,1186.9
2023-07-27T18:00:32.576Z,1185.1
2023-07-27T18:03:32.858Z,1181.0
2023-07-27T18:06:32.476Z,1181.2
2023-07-27T18:09:32.520Z,1171.1
2023-07-27T18:12:32.488Z,1171.8
2023-07-27T18:15:32.456Z,1174.4
2023-07-27T18:18:32.616Z,1175.2
2023-07-27T18:21:32.752Z,1179.4
2023-07-27T18:24:44.141Z,1186.0
2023-07-27T18:27:32.474Z,1187.1
2023-07-27T18:30:32.565Z,1188.3
2023-07-27T18:33:32.529Z,1191.6
2023-07-27T18:36:33.101Z,1192.5
2023-07-27T18:39:32.495Z,1193.3
2023-07-27T18:42:32.516Z,1188.1
2023-07-27T18:45:32.517Z,1182.4
2023-07-27T18:48:32.523Z,1179.5
2023-07-27T18:51:32.624Z,1179.7
2023-07-27T18:54:32.509Z,1179.2
2023-07-27T18:57:32.506Z,1186.9
2023-07-27T19:00:32.626Z,1188.3
2023-07-27T19:03:32.548Z,1188.9
2023-07-27T19:06:32.496Z,1188.5
2023-07-27T19:09:32.450Z,1187.2
2023-07-27T19:12:32.508Z,1201.2
2023-07-27T19:15:32.595Z,1197.4
2023-07-27T19:18:32.548Z,1194.4
2023-07-27T19:21:32.674Z,1191.9
2023-07-27T19:24:33.779Z,1193.3
2023-07-27T19:27:32.577Z,1190.7
2023-07-27T19:30:32.594Z,1188.1
2023-07-27T19:33:32.558Z,1181.0
2023-07-27T19:36:32.778Z,1182.8
2023-07-27T19:39:32.486Z,1183.0
2023-07-27T19:42:32.522Z,1184.9
2023-07-27T19:45:32.511Z,1183.2
2023-07-27T19:48:33.579Z,1186.9
2023-07-27T19:51:32.465Z,1190.9
2023-07-27T19:54:32.512Z,1191.6
2023-07-27T19:57:32.494Z,1197.1
2023-07-27T20:00:32.663Z,1200.5
2023-07-27T20:03:32.585Z,1203.9
2023-07-27T20:06:32.852Z,1202.0
2023-07-27T20:09:32.487Z,1202.7
2023-07-27T20:12:32.520Z,1202.3
2023-07-27T20:15:32.457Z,1202.6
2023-07-27T20:18:32.593Z,1207.5
2023-07-27T20:21:32.492Z,1207.1
2023-07-27T20:24:32.499Z,1204.1
2023-07-27T20:27:32.498Z,1205.4
2023-07-27T20:30:32.525Z,1204.3
2023-07-27T20:33:32.534Z,1198.3
2023-07-27T20:36:32.632Z,1197.4
2023-07-27T20:39:32.474Z,1190.4
2023-07-27T20:42:32.489Z,1188.4
2023-07-27T20:45:32.464Z,1179.6
2023-07-27T20:48:34.776Z,1177.7
2023-07-27T20:51:32.486Z,1170.5
2023-07-27T20:54:32.464Z,1173.3
2023-07-27T20:57:32.465Z,1177.1
2023-07-27T21:00:32.494Z,1177.6
2023-07-27T21:03:32.614Z,1177.7
2023-07-27T21:06:32.700Z,1179.0
2023-07-27T21:09:32.478Z,1180.3
2023-07-27T21:12:32.478Z,1185.1
2023-07-27T21:15:32.455Z,1190.4
2023-07-27T21:18:32.496Z,1192.3
2023-07-27T21:21:32.692Z,1190.8
2023-07-27T21:24:32.576Z,1191.4
2023-07-27T21:27:32.521Z,1192.5
2023-07-27T21:30:32.584Z,1194.7
2023-07-27T21:33:43.032Z,1196.9
2023-07-27T21:36:32.733Z,1199.4
2023-07-27T21:39:32.469Z,1202.3
2023-07-27T21:42:32.898Z,1204.8
2023-07-27T21:45:32.506Z,1208.2
2023-07-27T21:48:32.528Z,1209.2
2023-07-27T21:51:32.554Z,1206.7
2023-07-27T21:54:32.530Z,1207.9
2023-07-27T21:57:32.518Z,1207.6
2023-07-27T22:00:32.576Z,1213.4
2023-07-27T22:03:32.546Z,1213.0
2023-07-27T22:06:32.801Z,1212.9
2023-07-27T22:09:32.491Z,1211.2
2023-07-27T22:12:32.515Z,1211.6
2023-07-27T22:15:32.513Z,1210.8
2023-07-27T22:18:32.540Z,1210.4
2023-07-27T22:21:32.461Z,1207.5
2023-07-27T22:24:32.500Z,1203.8
2023-07-27T22:27:32.460Z,1199.4
2023-07-27T22:30:32.603Z,1195.9
2023-07-27T22:33:32.499Z,1199.0
2023-07-27T22:36:32.812Z,1201.6
2023-07-27T22:39:35.515Z,1199.7
2023-07-27T22:42:32.526Z,1199.5
2023-07-27T22:45:32.516Z,1202.1
2023-07-27T22:48:32.503Z,1201.6
2023-07-27T22:51:32.468Z,1202.7
2023-07-27T22:54:32.701Z,1206.0
2023-07-27T22:57:32.445Z,1214.0
2023-07-27T23:00:32.536Z,1216.2
2023-07-27T23:03:32.544Z,1221.0
2023-07-27T23:06:32.737Z,1220.9
2023-07-27T23:09:32.481Z,1222.5
2023-07-27T23:12:32.591Z,1217.8
2023-07-27T23:15:34.420Z,1216.6
2023-07-27T23:18:32.599Z,1212.9
2023-07-27T23:21:32.505Z,1206.6
2023-07-27T23:24:32.557Z,1206.1
2023-07-27T23:27:32.479Z,1206.6
2023-07-27T23:30:32.527Z,1201.9
2023-07-27T23:33:32.561Z,1202.3
2023-07-27T23:36:32.764Z,1200.3
2023-07-27T23:39:32.470Z,1203.3
2023-07-27T23:42:32.494Z,1205.4
2023-07-27T23:45:32.450Z,1205.9
2023-07-27T23:48:32.519Z,1210.4
2023-07-27T23:51:32.426Z,1207.9
2023-07-27T23:54:32.496Z,1206.9
2023-07-27T23:57:32.481Z,1207.4
