createdAt,value
2018-11-03T00:01:00.618Z,14.27
2018-11-03T00:03:29.266Z,13.87
2018-11-03T00:05:58.039Z,12.67
2018-11-03T00:08:26.843Z,13.40
2018-11-03T00:10:55.395Z,13.97
2018-11-03T00:13:24.233Z,14.07
2018-11-03T00:15:52.771Z,12.83
2018-11-03T00:18:21.319Z,14.00
2018-11-03T00:20:49.849Z,13.63
2018-11-03T00:23:18.879Z,12.53
2018-11-03T00:25:47.418Z,13.10
2018-11-03T00:28:15.990Z,13.67
2018-11-03T00:30:44.549Z,12.37
2018-11-03T00:33:13.109Z,12.83
2018-11-03T00:35:41.673Z,13.03
2018-11-03T00:38:10.200Z,12.60
2018-11-03T00:40:38.800Z,12.80
2018-11-03T00:43:07.293Z,12.77
2018-11-03T00:45:35.825Z,13.87
2018-11-03T00:48:04.358Z,12.53
2018-11-03T00:50:32.926Z,12.63
2018-11-03T00:53:01.545Z,13.23
2018-11-03T00:55:30.103Z,13.30
2018-11-03T00:57:58.660Z,12.00
2018-11-03T01:00:27.368Z,13.17
2018-11-03T01:02:55.907Z,12.10
2018-11-03T01:05:24.684Z,12.20
2018-11-03T01:07:53.221Z,13.00
2018-11-03T01:10:21.853Z,12.97
2018-11-03T01:12:50.789Z,12.17
2018-11-03T01:15:19.323Z,12.53
2018-11-03T01:17:47.845Z,12.60
2018-11-03T01:20:17.433Z,12.70
2018-11-03T01:22:46.193Z,11.77
2018-11-03T01:25:14.813Z,11.70
2018-11-03T01:27:43.352Z,12.37
2018-11-03T01:30:16.795Z,11.97
2018-11-03T01:32:45.543Z,11.47
2018-11-03T01:35:14.100Z,12.17
2018-11-03T01:37:42.665Z,11.70
2018-11-03T01:40:12.890Z,13.10
2018-11-03T01:42:41.517Z,11.77
2018-11-03T01:45:10.174Z,11.90
2018-11-03T01:47:38.707Z,11.37
2018-11-03T01:50:09.058Z,11.13
2018-11-03T01:52:38.218Z,11.00
2018-11-03T01:55:07.424Z,12.23
2018-11-03T01:57:36.501Z,10.97
2018-11-03T02:00:05.564Z,11.60
2018-11-03T02:02:34.095Z,10.57
2018-11-03T02:05:02.766Z,12.70
2018-11-03T02:07:31.262Z,11.10
2018-11-03T02:09:59.812Z,12.93
2018-11-03T02:12:28.417Z,12.23
2018-11-03T02:14:56.963Z,11.17
2018-11-03T02:17:26.110Z,10.53
2018-11-03T02:19:54.721Z,10.20
2018-11-03T02:22:23.238Z,11.33
2018-11-03T02:24:51.777Z,10.93
2018-11-03T02:27:20.318Z,9.77
2018-11-03T02:29:48.964Z,10.53
2018-11-03T02:32:17.514Z,10.53
2018-11-03T02:34:46.051Z,10.40
2018-11-03T02:37:14.578Z,11.20
2018-11-03T02:39:43.117Z,10.37
2018-11-03T02:42:11.618Z,10.63
2018-11-03T02:44:40.141Z,10.20
2018-11-03T02:47:08.659Z,11.60
2018-11-03T02:49:37.247Z,11.50
2018-11-03T02:52:05.809Z,10.40
2018-11-03T02:54:34.369Z,11.57
2018-11-03T02:57:02.879Z,11.50
2018-11-03T02:59:31.460Z,11.47
2018-11-03T03:01:59.949Z,12.37
2018-11-03T03:04:28.545Z,9.60
2018-11-03T03:06:57.124Z,10.53
2018-11-03T03:09:25.671Z,9.57
2018-11-03T03:11:54.184Z,10.20
2018-11-03T03:14:22.714Z,11.50
2018-11-03T03:16:51.715Z,9.87
2018-11-03T03:19:20.245Z,10.97
2018-11-03T03:21:48.835Z,10.70
2018-11-03T03:24:17.334Z,10.93
2018-11-03T03:26:45.891Z,10.70
2018-11-03T03:29:14.425Z,11.13
2018-11-03T03:31:42.967Z,10.40
2018-11-03T03:34:11.474Z,11.23
2018-11-03T03:36:39.995Z,11.10
2018-11-03T03:39:10.107Z,10.93
2018-11-03T03:41:38.911Z,11.53
2018-11-03T03:44:07.552Z,12.30
2018-11-03T03:46:36.288Z,11.07
2018-11-03T03:49:05.015Z,11.40
2018-11-03T03:51:33.559Z,11.30
2018-11-03T03:54:02.111Z,10.57
2018-11-03T03:56:30.657Z,10.10
2018-11-03T03:58:59.166Z,11.50
2018-11-03T04:01:29.181Z,10.60
2018-11-03T04:03:57.706Z,11.27
2018-11-03T04:06:26.290Z,10.93
2018-11-03T04:08:54.836Z,10.13
2018-11-03T04:11:23.389Z,10.30
2018-11-03T04:13:51.892Z,11.23
2018-11-03T04:16:20.628Z,10.63
2018-11-03T04:18:49.166Z,9.77
2018-11-03T04:21:22.170Z,10.90
2018-11-03T04:23:50.727Z,9.60
2018-11-03T04:26:19.312Z,10.47
2018-11-03T04:28:47.871Z,10.13
2018-11-03T04:31:16.492Z,10.20
2018-11-03T04:33:45.585Z,10.37
2018-11-03T04:36:14.390Z,11.70
2018-11-03T04:38:42.913Z,12.07
2018-11-03T04:41:11.467Z,10.23
2018-11-03T04:43:40.019Z,10.53
2018-11-03T04:46:08.839Z,10.57
2018-11-03T04:48:37.691Z,11.20
2018-11-03T04:51:06.907Z,10.80
2018-11-03T04:53:35.588Z,10.00
2018-11-03T04:56:04.398Z,10.20
2018-11-03T04:58:32.927Z,10.63
2018-11-03T05:01:01.507Z,10.83
2018-11-03T05:03:30.025Z,9.90
2018-11-03T05:05:58.574Z,11.37
2018-11-03T05:08:27.137Z,9.77
2018-11-03T05:10:55.671Z,10.40
2018-11-03T05:13:24.181Z,10.47
2018-11-03T05:15:52.713Z,10.67
2018-11-03T05:18:21.222Z,10.17
2018-11-03T05:20:49.792Z,10.37
2018-11-03T05:23:18.401Z,9.50
2018-11-03T05:25:46.961Z,9.93
2018-11-03T05:28:15.485Z,10.00
2018-11-03T05:30:44.035Z,10.40
2018-11-03T05:33:12.555Z,10.13
2018-11-03T05:35:41.131Z,10.20
2018-11-03T05:38:09.638Z,9.93
2018-11-03T05:40:38.339Z,10.07
2018-11-03T05:43:06.862Z,10.03
2018-11-03T05:45:35.513Z,10.00
2018-11-03T05:48:04.089Z,9.13
2018-11-03T05:50:32.600Z,10.13
2018-11-03T05:53:01.140Z,9.23
2018-11-03T05:55:29.702Z,10.07
2018-11-03T05:57:58.197Z,9.63
2018-11-03T06:00:27.711Z,9.20
2018-11-03T06:02:57.605Z,9.77
2018-11-03T06:05:26.458Z,9.80
2018-11-03T06:07:55.348Z,8.90
2018-11-03T06:10:23.922Z,10.30
2018-11-03T06:12:52.535Z,9.97
2018-11-03T06:15:21.275Z,9.83
2018-11-03T06:17:49.749Z,10.43
2018-11-03T06:20:18.273Z,10.10
2018-11-03T06:22:46.993Z,10.83
2018-11-03T06:25:15.431Z,9.00
2018-11-03T06:27:43.996Z,10.40
2018-11-03T06:30:12.565Z,9.07
2018-11-03T06:32:41.107Z,9.03
2018-11-03T06:35:10.667Z,9.97
2018-11-03T06:37:39.499Z,9.13
2018-11-03T06:40:08.884Z,9.17
2018-11-03T06:42:38.110Z,9.13
2018-11-03T06:45:08.082Z,9.20
2018-11-03T06:47:36.679Z,8.57
2018-11-03T06:50:06.836Z,9.10
2018-11-03T06:52:35.368Z,9.10
2018-11-03T06:55:03.930Z,8.80
2018-11-03T06:57:32.508Z,9.37
2018-11-03T07:00:01.024Z,8.60
2018-11-03T07:02:29.814Z,8.87
2018-11-03T07:04:58.444Z,8.40
2018-11-03T07:07:26.913Z,8.60
2018-11-03T07:09:55.589Z,8.30
2018-11-03T07:12:24.264Z,8.30
2018-11-03T07:14:52.759Z,9.10
2018-11-03T07:17:21.339Z,8.40
2018-11-03T07:19:49.858Z,9.00
2018-11-03T07:22:18.461Z,9.87
2018-11-03T07:24:47.049Z,8.37
2018-11-03T07:27:15.597Z,7.80
2018-11-03T07:29:44.173Z,8.53
2018-11-03T07:32:12.682Z,8.17
2018-11-03T07:34:41.188Z,8.73
2018-11-03T07:37:09.740Z,8.33
2018-11-03T07:39:38.291Z,8.90
2018-11-03T07:42:07.182Z,7.57
2018-11-03T07:44:35.695Z,9.10
2018-11-03T07:47:04.363Z,9.17
2018-11-03T07:49:32.882Z,8.43
2018-11-03T07:52:01.565Z,8.10
2018-11-03T07:54:30.829Z,8.43
2018-11-03T07:56:59.362Z,8.80
2018-11-03T07:59:27.938Z,8.83
2018-11-03T08:01:56.479Z,8.63
2018-11-03T08:04:25.047Z,8.77
2018-11-03T08:06:53.614Z,9.23
2018-11-03T08:09:22.199Z,9.40
2018-11-03T08:11:50.727Z,9.20
2018-11-03T08:14:19.268Z,9.93
2018-11-03T08:16:47.806Z,9.50
2018-11-03T08:19:16.332Z,9.10
2018-11-03T08:21:44.949Z,9.20
2018-11-03T08:24:13.479Z,9.00
2018-11-03T08:26:42.017Z,9.43
2018-11-03T08:29:10.676Z,9.00
2018-11-03T08:31:39.593Z,10.73
2018-11-03T08:34:08.034Z,9.37
2018-11-03T08:36:36.593Z,10.30
2018-11-03T08:39:07.088Z,9.07
2018-11-03T08:41:35.631Z,9.40
2018-11-03T08:44:04.182Z,9.30
2018-11-03T08:46:33.355Z,10.63
2018-11-03T08:49:02.021Z,9.30
2018-11-03T08:51:30.654Z,9.30
2018-11-03T08:53:59.162Z,9.70
2018-11-03T08:56:27.716Z,10.37
2018-11-03T08:58:56.737Z,9.67
2018-11-03T09:01:26.162Z,9.07
2018-11-03T09:03:55.649Z,10.50
2018-11-03T09:06:25.673Z,10.27
2018-11-03T09:08:54.277Z,10.13
2018-11-03T09:11:22.880Z,10.80
2018-11-03T09:13:51.458Z,10.40
2018-11-03T09:16:20.156Z,10.50
2018-11-03T09:18:48.715Z,10.60
2018-11-03T09:21:17.407Z,10.90
2018-11-03T09:23:46.333Z,10.57
2018-11-03T09:26:14.911Z,11.83
2018-11-03T09:28:44.219Z,11.57
2018-11-03T09:31:13.173Z,11.53
2018-11-03T09:33:41.872Z,11.47
2018-11-03T09:36:10.419Z,12.63
2018-11-03T09:38:39.121Z,12.03
2018-11-03T09:41:07.589Z,12.20
2018-11-03T09:43:36.298Z,11.93
2018-11-03T09:46:05.030Z,14.65
2018-11-03T09:48:33.639Z,12.17
2018-11-03T09:51:02.217Z,11.67
2018-11-03T09:53:30.877Z,13.30
2018-11-03T09:55:59.416Z,12.63
2018-11-03T09:58:28.968Z,13.30
2018-11-03T10:00:57.515Z,12.70
2018-11-03T10:03:26.090Z,12.50
2018-11-03T10:05:54.643Z,14.20
2018-11-03T10:08:23.229Z,14.37
2018-11-03T10:10:51.781Z,13.77
2018-11-03T10:13:20.397Z,13.77
2018-11-03T10:15:48.990Z,13.40
2018-11-03T10:18:17.611Z,14.60
2018-11-03T10:20:46.210Z,12.20
2018-11-03T10:23:14.754Z,14.83
2018-11-03T10:25:43.866Z,13.90
2018-11-03T10:28:12.800Z,13.40
2018-11-03T10:30:41.776Z,13.40
2018-11-03T10:33:10.856Z,14.63
2018-11-03T10:35:39.842Z,14.60
2018-11-03T10:38:08.422Z,14.00
2018-11-03T10:40:38.127Z,14.57
2018-11-03T10:43:07.556Z,14.13
2018-11-03T10:45:36.947Z,14.93
2018-11-03T10:48:05.755Z,14.20
2018-11-03T10:50:34.507Z,14.53
2018-11-03T10:53:03.116Z,15.30
2018-11-03T10:55:31.684Z,14.23
2018-11-03T10:58:00.494Z,13.90
2018-11-03T11:00:34.423Z,14.40
2018-11-03T11:03:08.340Z,13.83
2018-11-03T11:06:42.172Z,13.83
2018-11-03T11:09:16.236Z,13.53
2018-11-03T11:11:50.082Z,13.97
2018-11-03T11:14:19.951Z,14.10
2018-11-03T11:16:49.153Z,15.10
2018-11-03T11:19:17.852Z,14.07
2018-11-03T11:21:46.455Z,14.37
2018-11-03T11:24:15.252Z,15.10
2018-11-03T11:26:43.707Z,14.33
2018-11-03T11:29:12.478Z,15.17
2018-11-03T11:31:41.033Z,14.23
2018-11-03T11:34:09.633Z,15.27
2018-11-03T11:36:38.222Z,16.23
2018-11-03T11:39:07.921Z,17.90
2018-11-03T11:41:36.551Z,17.03
2018-11-03T11:44:05.420Z,16.20
2018-11-03T11:46:33.955Z,16.30
2018-11-03T11:49:02.518Z,16.33
2018-11-03T11:51:31.149Z,17.37
2018-11-03T11:53:59.734Z,17.20
2018-11-03T11:56:28.268Z,15.90
2018-11-03T11:58:56.847Z,15.90
2018-11-03T12:01:25.402Z,16.33
2018-11-03T12:03:54.009Z,16.53
2018-11-03T12:06:22.656Z,17.03
2018-11-03T12:08:51.243Z,15.73
2018-11-03T12:11:19.820Z,14.77
2018-11-03T12:13:48.413Z,17.80
2018-11-03T12:16:17.065Z,18.13
2018-11-03T12:18:45.552Z,18.47
2018-11-03T12:21:14.114Z,17.00
2018-11-03T12:23:42.720Z,16.77
2018-11-03T12:26:11.352Z,17.40
2018-11-03T12:28:39.903Z,17.60
2018-11-03T12:31:08.490Z,15.47
2018-11-03T12:33:37.051Z,17.90
2018-11-03T12:36:06.124Z,18.10
2018-11-03T12:38:34.699Z,24.73
2018-11-03T12:41:03.339Z,20.40
2018-11-03T12:43:31.851Z,17.23
2018-11-03T12:46:00.484Z,18.80
2018-11-03T12:48:29.189Z,19.00
2018-11-03T12:50:57.657Z,18.77
2018-11-03T12:53:26.260Z,20.57
2018-11-03T12:55:54.818Z,19.70
2018-11-03T12:58:23.574Z,20.17
2018-11-03T13:00:52.187Z,19.00
2018-11-03T13:03:20.801Z,19.57
2018-11-03T13:05:49.332Z,20.37
2018-11-03T13:08:17.922Z,20.93
2018-11-03T13:10:46.505Z,24.70
2018-11-03T13:13:15.071Z,20.33
2018-11-03T13:15:43.670Z,19.30
2018-11-03T13:18:12.228Z,20.13
2018-11-03T13:20:40.813Z,22.77
2018-11-03T13:23:09.332Z,21.20
2018-11-03T13:25:37.988Z,20.00
2018-11-03T13:28:06.836Z,22.48
2018-11-03T13:30:35.424Z,21.23
2018-11-03T13:33:03.999Z,26.57
2018-11-03T13:35:33.231Z,18.50
2018-11-03T13:38:01.929Z,20.53
2018-11-03T13:40:30.492Z,18.23
2018-11-03T13:42:59.738Z,17.67
2018-11-03T13:45:28.301Z,19.47
2018-11-03T13:47:56.920Z,18.27
2018-11-03T13:50:25.486Z,16.40
2018-11-03T13:52:54.050Z,18.17
2018-11-03T13:55:22.637Z,18.80
2018-11-03T13:57:51.740Z,18.57
2018-11-03T14:00:20.416Z,17.60
2018-11-03T14:02:49.281Z,17.53
2018-11-03T14:05:17.891Z,17.40
2018-11-03T14:07:46.465Z,15.90
2018-11-03T14:10:16.198Z,17.03
2018-11-03T14:12:45.783Z,16.40
2018-11-03T14:15:15.775Z,16.30
2018-11-03T14:17:44.465Z,15.43
2018-11-03T14:20:14.295Z,16.63
2018-11-03T14:22:43.749Z,16.83
2018-11-03T14:25:13.753Z,17.10
2018-11-03T14:27:44.476Z,15.50
2018-11-03T14:30:13.671Z,16.23
2018-11-03T14:32:42.254Z,16.93
2018-11-03T14:35:11.768Z,16.90
2018-11-03T14:37:40.919Z,17.20
2018-11-03T14:40:12.014Z,16.77
2018-11-03T14:42:41.568Z,16.70
2018-11-03T14:45:11.231Z,17.80
2018-11-03T14:47:39.866Z,18.00
2018-11-03T14:50:09.334Z,17.60
2018-11-03T14:52:39.023Z,16.57
2018-11-03T14:55:08.928Z,19.50
2018-11-03T14:57:37.480Z,20.20
2018-11-03T15:00:11.780Z,18.63
2018-11-03T15:02:40.603Z,19.07
2018-11-03T15:05:10.006Z,18.80
2018-11-03T15:07:38.692Z,20.67
2018-11-03T15:10:08.648Z,20.87
2018-11-03T15:12:37.198Z,22.17
2018-11-03T15:15:07.104Z,24.10
2018-11-03T15:17:35.567Z,23.67
2018-11-03T15:20:04.630Z,24.57
2018-11-03T15:22:33.172Z,23.03
2018-11-03T15:25:01.829Z,24.53
2018-11-03T15:27:31.012Z,22.50
2018-11-03T15:29:59.706Z,24.80
2018-11-03T15:32:28.968Z,21.93
2018-11-03T15:34:57.592Z,22.97
2018-11-03T15:37:26.142Z,21.90
2018-11-03T15:39:56.114Z,23.50
2018-11-03T15:42:24.681Z,22.80
2018-11-03T15:44:53.243Z,22.27
2018-11-03T15:47:21.763Z,24.73
2018-11-03T15:49:50.366Z,22.20
2018-11-03T15:52:18.973Z,21.30
2018-11-03T15:54:47.500Z,24.17
2018-11-03T15:57:16.395Z,22.00
2018-11-03T15:59:45.070Z,22.53
2018-11-03T16:02:13.682Z,21.47
2018-11-03T16:04:42.193Z,23.13
2018-11-03T16:07:10.777Z,21.47
2018-11-03T16:09:39.339Z,25.10
2018-11-03T16:12:08.009Z,22.73
2018-11-03T16:14:36.454Z,23.33
2018-11-03T16:17:05.018Z,22.10
2018-11-03T16:19:33.614Z,22.40
2018-11-03T16:22:02.235Z,23.57
2018-11-03T16:24:30.742Z,23.40
2018-11-03T16:26:59.297Z,23.50
2018-11-03T16:29:27.814Z,24.90
2018-11-03T16:31:56.391Z,25.67
2018-11-03T16:34:24.945Z,25.10
2018-11-03T16:36:53.506Z,23.67
2018-11-03T16:39:22.637Z,23.10
2018-11-03T16:41:51.831Z,25.00
2018-11-03T16:44:20.370Z,24.67
2018-11-03T16:46:48.935Z,25.40
2018-11-03T16:49:20.245Z,24.50
2018-11-03T16:51:48.854Z,25.07
2018-11-03T16:54:17.402Z,23.57
2018-11-03T16:56:47.037Z,23.40
2018-11-03T16:59:15.687Z,24.47
2018-11-03T17:01:44.806Z,24.47
2018-11-03T17:04:13.516Z,26.17
2018-11-03T17:06:43.027Z,24.30
2018-11-03T17:09:11.556Z,24.97
2018-11-03T17:11:40.167Z,24.93
2018-11-03T17:14:08.742Z,25.23
2018-11-03T17:16:37.294Z,25.23
2018-11-03T17:19:05.847Z,27.30
2018-11-03T17:21:34.422Z,24.90
2018-11-03T17:24:02.970Z,25.90
2018-11-03T17:26:31.518Z,25.43
2018-11-03T17:29:00.063Z,26.57
2018-11-03T17:31:28.648Z,27.90
2018-11-03T17:33:57.177Z,26.83
2018-11-03T17:36:25.765Z,25.50
2018-11-03T17:38:54.266Z,25.80
2018-11-03T17:41:22.949Z,27.10
2018-11-03T17:43:51.548Z,26.80
2018-11-03T17:46:20.099Z,25.80
2018-11-03T17:48:49.187Z,25.00
2018-11-03T17:51:17.946Z,26.90
2018-11-03T17:53:46.473Z,23.63
2018-11-03T17:56:15.027Z,24.47
2018-11-03T17:58:43.572Z,25.17
2018-11-03T18:01:12.267Z,24.00
2018-11-03T18:03:40.737Z,23.93
2018-11-03T18:06:09.309Z,23.97
2018-11-03T18:08:37.854Z,23.70
2018-11-03T18:11:06.735Z,24.37
2018-11-03T18:13:35.948Z,26.03
2018-11-03T18:16:04.534Z,23.57
2018-11-03T18:18:33.515Z,23.03
2018-11-03T18:21:02.096Z,24.57
2018-11-03T18:23:30.619Z,26.60
2018-11-03T18:25:59.287Z,24.60
2018-11-03T18:28:28.060Z,23.17
2018-11-03T18:30:57.288Z,26.83
2018-11-03T18:33:25.912Z,27.83
2018-11-03T18:35:54.366Z,28.03
2018-11-03T18:38:22.903Z,24.10
2018-11-03T18:40:51.544Z,24.60
2018-11-03T18:43:20.131Z,24.07
2018-11-03T18:45:48.848Z,23.73
2018-11-03T18:48:17.419Z,25.67
2018-11-03T18:50:45.946Z,23.87
2018-11-03T18:53:14.524Z,23.70
2018-11-03T18:55:43.058Z,24.63
2018-11-03T18:58:11.645Z,22.67
2018-11-03T19:00:40.182Z,24.10
2018-11-03T19:03:08.759Z,24.10
2018-11-03T19:05:37.385Z,24.63
2018-11-03T19:08:06.475Z,23.70
2018-11-03T19:10:35.046Z,23.93
2018-11-03T19:13:03.687Z,25.37
2018-11-03T19:15:32.211Z,24.70
2018-11-03T19:18:00.817Z,23.43
2018-11-03T19:20:29.344Z,25.53
2018-11-03T19:22:57.875Z,23.67
2018-11-03T19:25:26.466Z,23.70
2018-11-03T19:27:55.038Z,20.90
2018-11-03T19:30:23.638Z,23.50
2018-11-03T19:32:52.167Z,22.37
2018-11-03T19:35:20.688Z,22.03
2018-11-03T19:37:49.247Z,22.83
2018-11-03T19:40:17.786Z,23.23
2018-11-03T19:42:46.357Z,21.50
2018-11-03T19:45:14.887Z,23.90
2018-11-03T19:47:43.516Z,22.53
2018-11-03T19:50:12.055Z,21.23
2018-11-03T19:52:40.612Z,21.50
2018-11-03T19:55:09.269Z,23.20
2018-11-03T19:57:37.892Z,20.97
2018-11-03T20:00:09.258Z,22.10
2018-11-03T20:02:38.018Z,22.27
2018-11-03T20:05:07.098Z,21.60
2018-11-03T20:07:35.678Z,20.30
2018-11-03T20:10:04.367Z,23.50
2018-11-03T20:12:32.923Z,22.37
2018-11-03T20:15:01.452Z,20.77
2018-11-03T20:17:30.033Z,23.23
2018-11-03T20:19:58.847Z,22.50
2018-11-03T20:22:27.540Z,22.60
2018-11-03T20:24:56.076Z,23.10
2018-11-03T20:27:24.722Z,22.70
2018-11-03T20:29:53.335Z,22.50
2018-11-03T20:32:21.969Z,22.60
2018-11-03T20:34:50.529Z,21.37
2018-11-03T20:37:19.136Z,22.37
2018-11-03T20:39:47.921Z,22.37
2018-11-03T20:42:16.485Z,23.57
2018-11-03T20:44:44.998Z,20.93
2018-11-03T20:47:13.636Z,21.20
2018-11-03T20:49:42.231Z,20.57
2018-11-03T20:52:11.136Z,20.40
2018-11-03T20:54:39.776Z,21.47
2018-11-03T20:57:08.483Z,22.20
2018-11-03T20:59:37.021Z,19.70
2018-11-03T21:02:05.646Z,20.23
2018-11-03T21:04:34.349Z,21.83
2018-11-03T21:07:02.886Z,21.20
2018-11-03T21:09:31.570Z,19.90
2018-11-03T21:12:00.290Z,20.93
2018-11-03T21:14:28.950Z,20.87
2018-11-03T21:16:57.468Z,19.10
2018-11-03T21:19:26.067Z,19.10
2018-11-03T21:21:54.623Z,19.53
2018-11-03T21:24:23.219Z,20.10
2018-11-03T21:26:51.806Z,20.40
2018-11-03T21:29:20.355Z,22.67
2018-11-03T21:31:49.135Z,20.53
2018-11-03T21:34:17.686Z,19.63
2018-11-03T21:36:46.283Z,19.80
2018-11-03T21:39:14.850Z,19.43
2018-11-03T21:41:43.389Z,19.67
2018-11-03T21:44:12.112Z,18.97
2018-11-03T21:46:40.815Z,17.13
2018-11-03T21:49:09.636Z,19.60
2018-11-03T21:51:38.251Z,19.13
2018-11-03T21:54:06.782Z,18.10
2018-11-03T21:56:35.401Z,17.93
2018-11-03T21:59:03.951Z,19.60
2018-11-03T22:01:32.585Z,18.50
2018-11-03T22:04:01.185Z,18.83
2018-11-03T22:06:29.880Z,20.20
2018-11-03T22:08:58.344Z,20.50
2018-11-03T22:11:26.921Z,19.80
2018-11-03T22:13:55.463Z,21.27
2018-11-03T22:16:24.091Z,20.93
2018-11-03T22:18:52.624Z,23.00
2018-11-03T22:21:21.178Z,21.53
2018-11-03T22:23:49.707Z,21.73
2018-11-03T22:26:18.436Z,22.57
2018-11-03T22:28:46.996Z,21.40
2018-11-03T22:31:15.670Z,22.03
2018-11-03T22:33:44.207Z,20.73
2018-11-03T22:36:12.748Z,21.73
2018-11-03T22:38:41.272Z,23.07
2018-11-03T22:41:09.931Z,21.37
2018-11-03T22:43:39.090Z,20.80
2018-11-03T22:46:07.656Z,22.33
2018-11-03T22:48:36.249Z,22.50
2018-11-03T22:51:05.117Z,21.83
2018-11-03T22:53:33.634Z,22.53
2018-11-03T22:56:02.524Z,22.80
2018-11-03T22:58:31.040Z,20.93
2018-11-03T23:00:59.683Z,21.70
2018-11-03T23:03:28.207Z,22.53
2018-11-03T23:05:56.761Z,22.20
2018-11-03T23:08:25.298Z,21.83
2018-11-03T23:10:53.859Z,22.60
2018-11-03T23:13:22.567Z,21.50
2018-11-03T23:15:51.082Z,22.07
2018-11-03T23:18:19.613Z,22.20
2018-11-03T23:20:48.196Z,25.63
2018-11-03T23:23:16.756Z,22.17
2018-11-03T23:25:45.378Z,23.37
2018-11-03T23:28:13.943Z,21.50
2018-11-03T23:30:42.521Z,22.30
2018-11-03T23:33:11.066Z,23.50
2018-11-03T23:35:39.590Z,22.90
2018-11-03T23:38:08.201Z,21.47
2018-11-03T23:40:36.701Z,21.70
2018-11-03T23:43:05.439Z,22.40
2018-11-03T23:45:33.978Z,21.40
2018-11-03T23:48:03.041Z,20.83
2018-11-03T23:50:31.583Z,22.37
2018-11-03T23:53:00.137Z,20.00
2018-11-03T23:55:28.666Z,21.60
2018-11-03T23:57:57.218Z,21.47
