createdAt,value
2018-02-05T00:00:03.033Z,11.40
2018-02-05T00:02:30.482Z,12.05
2018-02-05T00:04:57.933Z,12.55
2018-02-05T00:07:26.192Z,14.35
2018-02-05T00:09:54.384Z,13.73
2018-02-05T00:12:21.866Z,16.23
2018-02-05T00:14:49.332Z,14.52
2018-02-05T00:17:16.790Z,14.13
2018-02-05T00:19:45.273Z,12.85
2018-02-05T00:22:14.686Z,11.65
2018-02-05T00:24:43.095Z,10.63
2018-02-05T00:27:10.681Z,12.77
2018-02-05T00:29:38.131Z,15.45
2018-02-05T00:32:05.595Z,13.73
2018-02-05T00:34:33.043Z,13.57
2018-02-05T00:37:00.532Z,11.07
2018-02-05T00:39:27.990Z,14.43
2018-02-05T00:41:55.479Z,13.88
2018-02-05T00:44:22.907Z,13.32
2018-02-05T00:46:50.375Z,15.38
2018-02-05T00:49:17.808Z,18.70
2018-02-05T00:51:45.263Z,14.25
2018-02-05T00:54:12.720Z,13.77
2018-02-05T00:56:40.200Z,12.50
2018-02-05T00:59:07.639Z,15.73
2018-02-05T01:01:35.943Z,15.77
2018-02-05T01:04:03.440Z,14.77
2018-02-05T01:06:31.005Z,15.10
2018-02-05T01:08:58.467Z,15.38
2018-02-05T01:11:26.726Z,13.50
2018-02-05T01:13:54.186Z,14.00
2018-02-05T01:16:21.632Z,16.30
2018-02-05T01:18:49.858Z,15.30
2018-02-05T01:21:17.368Z,13.88
2018-02-05T01:23:45.583Z,14.32
2018-02-05T01:26:13.050Z,14.02
2018-02-05T01:28:40.487Z,16.90
2018-02-05T01:31:07.980Z,15.63
2018-02-05T01:33:36.321Z,13.62
2018-02-05T01:36:03.754Z,21.58
2018-02-05T01:38:31.240Z,13.30
2018-02-05T01:40:58.698Z,13.45
2018-02-05T01:43:26.172Z,16.12
2018-02-05T01:45:53.634Z,15.75
2018-02-05T01:48:21.792Z,14.23
2018-02-05T01:50:49.255Z,16.42
2018-02-05T01:53:16.716Z,18.05
2018-02-05T01:55:44.274Z,14.98
2018-02-05T01:58:11.730Z,14.52
2018-02-05T02:00:39.200Z,16.15
2018-02-05T02:03:06.640Z,15.43
2018-02-05T02:05:34.254Z,14.45
2018-02-05T02:08:01.724Z,15.77
2018-02-05T02:10:29.174Z,13.52
2018-02-05T02:12:56.683Z,15.32
2018-02-05T02:15:24.192Z,12.80
2018-02-05T02:17:51.646Z,13.55
2018-02-05T02:20:19.116Z,16.37
2018-02-05T02:22:47.385Z,14.70
2018-02-05T02:25:14.860Z,15.05
2018-02-05T02:27:42.318Z,16.27
2018-02-05T02:30:09.791Z,16.75
2018-02-05T02:32:37.381Z,15.10
2018-02-05T02:35:04.840Z,16.37
2018-02-05T02:37:32.347Z,14.70
2018-02-05T02:39:59.788Z,15.07
2018-02-05T02:42:27.268Z,16.25
2018-02-05T02:44:54.718Z,16.27
2018-02-05T02:47:22.184Z,12.82
2018-02-05T02:49:49.641Z,16.33
2018-02-05T02:52:17.104Z,19.75
2018-02-05T02:54:44.555Z,15.68
2018-02-05T02:57:12.005Z,13.48
2018-02-05T02:59:39.465Z,15.30
2018-02-05T03:02:07.005Z,12.07
2018-02-05T03:04:34.511Z,15.73
2018-02-05T03:07:01.977Z,13.77
2018-02-05T03:09:29.432Z,14.30
2018-02-05T03:11:56.925Z,13.50
2018-02-05T03:14:24.371Z,14.05
2018-02-05T03:16:51.840Z,13.02
2018-02-05T03:19:19.291Z,13.52
2018-02-05T03:21:46.767Z,16.12
2018-02-05T03:24:14.225Z,14.50
2018-02-05T03:26:41.704Z,15.25
2018-02-05T03:29:09.975Z,15.27
2018-02-05T03:31:38.230Z,14.63
2018-02-05T03:34:05.784Z,18.70
2018-02-05T03:36:33.279Z,17.15
2018-02-05T03:39:00.784Z,14.35
2018-02-05T03:41:28.272Z,17.70
2018-02-05T03:43:55.734Z,14.48
2018-02-05T03:46:23.962Z,17.62
2018-02-05T03:48:51.408Z,14.10
2018-02-05T03:51:18.859Z,18.48
2018-02-05T03:53:46.330Z,15.50
2018-02-05T03:56:13.784Z,15.85
2018-02-05T03:58:41.273Z,16.37
2018-02-05T04:01:08.743Z,14.82
2018-02-05T04:03:36.202Z,17.62
2018-02-05T04:06:03.703Z,19.77
2018-02-05T04:08:31.152Z,19.23
2018-02-05T04:10:58.755Z,16.40
2018-02-05T04:13:26.218Z,16.52
2018-02-05T04:15:53.700Z,17.62
2018-02-05T04:18:21.893Z,18.27
2018-02-05T04:20:49.359Z,14.07
2018-02-05T04:23:16.827Z,17.02
2018-02-05T04:25:44.308Z,18.95
2018-02-05T04:28:11.798Z,19.12
2018-02-05T04:30:40.021Z,17.27
2018-02-05T04:33:07.505Z,16.73
2018-02-05T04:35:35.623Z,17.05
2018-02-05T04:38:03.083Z,14.38
2018-02-05T04:40:30.528Z,18.70
2018-02-05T04:42:58.008Z,17.52
2018-02-05T04:45:25.459Z,18.80
2018-02-05T04:47:52.911Z,16.40
2018-02-05T04:50:20.371Z,21.15
2018-02-05T04:52:47.826Z,16.95
2018-02-05T04:55:15.284Z,16.50
2018-02-05T04:57:42.722Z,18.62
2018-02-05T05:00:10.230Z,16.85
2018-02-05T05:02:37.687Z,15.73
2018-02-05T05:05:06.022Z,19.65
2018-02-05T05:07:33.517Z,18.55
2018-02-05T05:10:00.978Z,16.17
2018-02-05T05:12:28.483Z,15.80
2018-02-05T05:14:55.942Z,13.90
2018-02-05T05:17:23.384Z,20.05
2018-02-05T05:19:50.932Z,19.00
2018-02-05T05:22:19.273Z,18.58
2018-02-05T05:24:46.762Z,14.13
2018-02-05T05:27:14.994Z,21.15
2018-02-05T05:29:43.203Z,13.15
2018-02-05T05:32:10.665Z,15.15
2018-02-05T05:34:38.182Z,18.70
2018-02-05T05:37:05.677Z,17.08
2018-02-05T05:39:33.173Z,16.15
2018-02-05T05:42:00.661Z,16.05
2018-02-05T05:44:29.029Z,17.17
2018-02-05T05:46:56.571Z,15.15
2018-02-05T05:49:27.981Z,17.33
2018-02-05T05:51:56.313Z,17.62
2018-02-05T05:54:23.787Z,18.55
2018-02-05T05:56:51.277Z,20.35
2018-02-05T05:59:18.732Z,17.60
2018-02-05T06:01:46.230Z,18.62
2018-02-05T06:04:13.728Z,14.90
2018-02-05T06:06:41.185Z,18.77
2018-02-05T06:09:08.651Z,18.52
2018-02-05T06:11:36.108Z,16.42
2018-02-05T06:14:04.370Z,17.95
2018-02-05T06:16:32.619Z,15.05
2018-02-05T06:19:00.308Z,17.40
2018-02-05T06:21:28.512Z,19.83
2018-02-05T06:23:56.004Z,16.83
2018-02-05T06:26:23.451Z,15.95
2018-02-05T06:28:50.944Z,16.73
2018-02-05T06:31:19.166Z,23.62
2018-02-05T06:33:46.726Z,17.98
2018-02-05T06:39:09.440Z,13.98
2018-02-05T06:41:36.895Z,16.33
2018-02-05T06:44:04.352Z,17.10
2018-02-05T06:46:32.591Z,18.92
2018-02-05T06:49:00.049Z,15.52
2018-02-05T06:51:39.420Z,16.90
2018-02-05T06:54:19.506Z,18.70
2018-02-05T06:56:46.967Z,19.65
2018-02-05T06:59:14.438Z,13.13
2018-02-05T07:01:41.971Z,14.82
2018-02-05T07:04:09.589Z,15.77
2018-02-05T07:06:37.066Z,16.90
2018-02-05T07:09:05.276Z,17.50
2018-02-05T07:11:32.734Z,17.33
2018-02-05T07:14:00.943Z,17.95
2018-02-05T07:16:28.387Z,14.70
2018-02-05T07:18:55.902Z,16.42
2018-02-05T07:21:23.374Z,18.25
2018-02-05T07:23:50.831Z,15.27
2018-02-05T07:26:18.307Z,17.65
2018-02-05T07:28:46.640Z,15.73
2018-02-05T07:31:14.088Z,19.25
2018-02-05T07:33:41.548Z,17.33
2018-02-05T07:36:09.064Z,18.12
2018-02-05T07:38:36.539Z,17.52
2018-02-05T07:41:03.977Z,17.50
2018-02-05T07:43:32.299Z,16.52
2018-02-05T07:46:00.529Z,13.68
2018-02-05T07:48:28.030Z,19.70
2018-02-05T07:50:55.504Z,15.93
2018-02-05T07:53:23.016Z,17.52
2018-02-05T07:55:50.525Z,17.92
2018-02-05T07:58:18.020Z,18.70
2018-02-05T08:00:45.480Z,13.80
2018-02-05T08:03:12.916Z,17.75
2018-02-05T08:05:40.402Z,16.40
2018-02-05T08:08:07.907Z,19.12
2018-02-05T08:10:35.400Z,18.00
2018-02-05T08:13:02.956Z,15.25
2018-02-05T08:15:30.416Z,17.05
2018-02-05T08:17:57.873Z,16.37
2018-02-05T08:20:25.381Z,16.35
2018-02-05T08:22:53.028Z,14.38
2018-02-05T08:25:20.467Z,15.98
2018-02-05T08:27:47.946Z,19.02
2018-02-05T08:30:15.487Z,17.37
2018-02-05T08:32:43.104Z,17.02
2018-02-05T08:35:10.597Z,16.95
2018-02-05T08:37:38.162Z,14.55
2018-02-05T08:40:05.628Z,20.83
2018-02-05T08:42:33.236Z,17.83
2018-02-05T08:45:00.804Z,18.00
2018-02-05T08:47:28.372Z,15.10
2018-02-05T08:49:55.872Z,15.23
2018-02-05T08:52:23.612Z,17.35
2018-02-05T08:54:51.297Z,16.40
2018-02-05T08:57:18.764Z,19.55
2018-02-05T08:59:46.225Z,17.55
2018-02-05T09:02:13.688Z,17.15
2018-02-05T09:04:41.167Z,18.35
2018-02-05T09:07:08.761Z,16.17
2018-02-05T09:09:37.031Z,19.05
2018-02-05T09:12:05.278Z,13.10
2018-02-05T09:14:33.231Z,19.73
2018-02-05T09:17:00.728Z,15.85
2018-02-05T09:19:28.971Z,12.68
2018-02-05T09:21:57.151Z,14.70
2018-02-05T09:24:25.058Z,15.32
2018-02-05T09:26:53.323Z,15.30
2018-02-05T09:29:20.787Z,14.27
2018-02-05T09:31:48.505Z,12.95
2018-02-05T09:34:16.009Z,12.05
2018-02-05T09:36:43.542Z,13.25
2018-02-05T09:39:11.150Z,14.60
2018-02-05T09:41:38.630Z,11.10
2018-02-05T09:44:06.128Z,15.77
2018-02-05T09:46:34.359Z,13.57
2018-02-05T09:49:01.816Z,11.70
2018-02-05T09:51:29.272Z,13.13
2018-02-05T09:53:57.237Z,12.23
2018-02-05T09:56:24.687Z,12.20
2018-02-05T09:58:52.150Z,14.25
2018-02-05T10:01:19.604Z,13.05
2018-02-05T10:03:47.073Z,13.93
2018-02-05T10:06:14.536Z,12.55
2018-02-05T10:08:41.976Z,15.90
2018-02-05T10:11:09.448Z,11.80
2018-02-05T10:13:36.907Z,15.27
2018-02-05T10:16:04.403Z,15.45
2018-02-05T10:18:31.852Z,11.52
2018-02-05T10:20:59.318Z,10.48
2018-02-05T10:23:26.788Z,11.80
2018-02-05T10:25:54.289Z,12.50
2018-02-05T10:28:21.791Z,12.57
2018-02-05T10:30:49.313Z,12.40
2018-02-05T10:33:17.547Z,13.38
2018-02-05T10:35:45.132Z,12.25
2018-02-05T10:38:12.604Z,13.55
2018-02-05T10:40:40.811Z,11.85
2018-02-05T10:43:08.266Z,9.90
2018-02-05T10:45:35.708Z,17.17
2018-02-05T10:48:06.699Z,12.82
2018-02-05T10:50:34.203Z,11.68
2018-02-05T10:53:02.420Z,11.45
2018-02-05T10:55:31.134Z,11.73
2018-02-05T10:57:58.650Z,9.85
2018-02-05T11:00:26.128Z,12.90
2018-02-05T11:02:53.591Z,12.80
2018-02-05T11:05:21.189Z,11.40
2018-02-05T11:07:50.289Z,14.35
2018-02-05T11:10:18.595Z,12.98
2018-02-05T11:12:46.064Z,12.05
2018-02-05T11:15:13.538Z,11.15
2018-02-05T11:17:40.984Z,11.63
2018-02-05T11:20:08.495Z,12.30
2018-02-05T11:22:36.063Z,10.48
2018-02-05T11:25:03.480Z,11.95
2018-02-05T11:27:30.931Z,12.25
2018-02-05T11:29:58.408Z,9.90
2018-02-05T11:32:26.664Z,10.02
2018-02-05T11:34:54.143Z,11.12
2018-02-05T11:37:21.616Z,13.75
2018-02-05T11:39:49.233Z,10.15
2018-02-05T11:42:16.736Z,13.65
2018-02-05T11:44:44.210Z,11.20
2018-02-05T11:47:11.701Z,12.70
2018-02-05T11:49:39.186Z,9.93
2018-02-05T11:52:07.427Z,9.35
2018-02-05T11:54:34.866Z,9.15
2018-02-05T11:57:02.359Z,8.55
2018-02-05T11:59:30.578Z,10.45
2018-02-05T12:01:58.064Z,8.73
2018-02-05T12:04:25.558Z,7.80
2018-02-05T12:06:53.014Z,8.85
2018-02-05T12:09:21.247Z,7.55
2018-02-05T12:11:48.719Z,7.37
2018-02-05T12:14:16.205Z,6.70
2018-02-05T12:16:43.668Z,14.57
2018-02-05T12:19:11.139Z,5.70
2018-02-05T12:21:38.622Z,5.80
2018-02-05T12:24:06.543Z,4.18
2018-02-05T12:26:33.984Z,4.62
2018-02-05T12:29:02.219Z,6.75
2018-02-05T12:31:30.415Z,5.70
2018-02-05T12:33:58.760Z,5.12
2018-02-05T12:36:26.209Z,7.35
2018-02-05T12:38:53.713Z,7.18
2018-02-05T12:41:21.183Z,7.00
2018-02-05T12:43:49.414Z,5.05
2018-02-05T12:46:16.877Z,5.47
2018-02-05T12:48:44.331Z,6.18
2018-02-05T12:51:18.339Z,5.28
2018-02-05T12:53:45.993Z,5.12
2018-02-05T12:56:13.513Z,5.68
2018-02-05T12:58:40.990Z,5.97
2018-02-05T13:01:09.393Z,5.62
2018-02-05T13:03:44.581Z,4.10
2018-02-05T13:06:16.349Z,5.28
2018-02-05T13:08:43.837Z,5.78
2018-02-05T13:11:11.299Z,4.90
2018-02-05T13:13:39.632Z,3.70
2018-02-05T13:16:07.076Z,4.22
2018-02-05T13:18:35.436Z,5.18
2018-02-05T13:21:03.657Z,3.95
2018-02-05T13:23:31.163Z,4.18
2018-02-05T13:25:58.650Z,4.10
2018-02-05T13:28:26.166Z,3.65
2018-02-05T13:30:53.618Z,4.35
2018-02-05T13:33:21.086Z,4.87
2018-02-05T13:35:48.568Z,4.68
2018-02-05T13:38:22.017Z,4.30
2018-02-05T13:40:49.491Z,5.18
2018-02-05T13:43:16.952Z,5.95
2018-02-05T13:45:44.439Z,4.78
2018-02-05T13:48:11.885Z,4.07
2018-02-05T13:50:39.379Z,5.07
2018-02-05T13:53:06.861Z,18.23
2018-02-05T13:55:34.295Z,4.30
2018-02-05T13:58:01.748Z,7.53
2018-02-05T14:00:29.223Z,4.28
2018-02-05T14:02:56.675Z,6.87
2018-02-05T14:05:24.191Z,4.35
2018-02-05T14:07:51.652Z,4.53
2018-02-05T14:10:19.149Z,4.45
2018-02-05T14:12:46.682Z,4.53
2018-02-05T14:15:14.135Z,7.57
2018-02-05T14:17:41.561Z,4.90
2018-02-05T14:20:09.791Z,3.80
2018-02-05T14:22:37.239Z,4.60
2018-02-05T14:25:04.724Z,5.78
2018-02-05T14:27:32.230Z,4.87
2018-02-05T14:29:59.684Z,4.87
2018-02-05T14:32:27.162Z,5.80
2018-02-05T14:34:54.626Z,4.95
2018-02-05T14:37:22.175Z,7.60
2018-02-05T14:39:49.618Z,9.55
2018-02-05T14:42:17.128Z,9.32
2018-02-05T14:44:44.587Z,10.80
2018-02-05T14:47:12.067Z,8.95
2018-02-05T14:49:40.291Z,10.38
2018-02-05T14:52:07.769Z,8.00
2018-02-05T14:54:35.241Z,12.82
2018-02-05T14:57:02.672Z,14.40
2018-02-05T14:59:30.156Z,9.90
2018-02-05T15:01:57.578Z,9.15
2018-02-05T15:04:25.072Z,9.30
2018-02-05T15:06:53.297Z,10.45
2018-02-05T15:09:20.757Z,10.82
2018-02-05T15:11:48.200Z,10.75
2018-02-05T15:14:16.220Z,12.40
2018-02-05T15:16:43.679Z,12.13
2018-02-05T15:19:11.905Z,11.80
2018-02-05T15:21:39.368Z,11.52
2018-02-05T15:24:06.812Z,12.50
2018-02-05T15:26:34.371Z,10.77
2018-02-05T15:29:01.844Z,11.35
2018-02-05T15:31:29.306Z,11.90
2018-02-05T15:33:56.797Z,9.65
2018-02-05T15:36:25.068Z,9.30
2018-02-05T15:38:52.595Z,10.30
2018-02-05T15:41:20.054Z,11.05
2018-02-05T15:43:47.511Z,7.25
2018-02-05T15:46:14.983Z,9.10
2018-02-05T15:48:42.516Z,10.80
2018-02-05T15:51:10.036Z,11.70
2018-02-05T15:53:37.524Z,10.15
2018-02-05T15:56:05.010Z,9.88
2018-02-05T15:58:32.488Z,11.20
2018-02-05T16:01:01.432Z,8.63
2018-02-05T16:03:28.911Z,9.60
2018-02-05T16:05:56.437Z,9.43
2018-02-05T16:08:23.939Z,8.82
2018-02-05T16:10:52.194Z,8.93
2018-02-05T16:13:19.712Z,8.15
2018-02-05T16:15:47.348Z,6.50
2018-02-05T16:18:16.340Z,7.90
2018-02-05T16:20:43.816Z,11.40
2018-02-05T16:23:11.337Z,7.32
2018-02-05T16:25:39.623Z,8.68
2018-02-05T16:28:07.103Z,8.35
2018-02-05T16:30:34.602Z,6.18
2018-02-05T16:33:02.061Z,10.60
2018-02-05T16:35:29.596Z,9.93
2018-02-05T16:37:57.044Z,8.10
2018-02-05T16:40:26.639Z,8.77
2018-02-05T16:42:55.052Z,6.57
2018-02-05T16:45:22.653Z,6.47
2018-02-05T16:47:50.093Z,10.65
2018-02-05T16:50:17.587Z,8.00
2018-02-05T16:52:45.047Z,8.80
2018-02-05T16:55:12.584Z,7.03
2018-02-05T16:57:40.053Z,7.57
2018-02-05T17:00:08.340Z,8.52
2018-02-05T17:02:35.786Z,8.10
2018-02-05T17:05:03.245Z,8.85
2018-02-05T17:07:30.775Z,6.40
2018-02-05T17:09:58.228Z,9.00
2018-02-05T17:12:25.742Z,7.97
2018-02-05T17:14:53.303Z,7.28
2018-02-05T17:17:20.808Z,9.32
2018-02-05T17:19:49.008Z,10.18
2018-02-05T17:22:16.465Z,8.18
2018-02-05T17:24:43.993Z,11.23
2018-02-05T17:27:12.276Z,9.57
2018-02-05T17:29:39.767Z,9.38
2018-02-05T17:32:07.943Z,9.80
2018-02-05T17:34:35.556Z,8.40
2018-02-05T17:37:03.054Z,9.77
2018-02-05T17:39:30.639Z,7.72
2018-02-05T17:41:58.105Z,10.65
2018-02-05T17:44:25.607Z,8.55
2018-02-05T17:46:53.223Z,8.65
2018-02-05T17:49:20.780Z,10.90
2018-02-05T17:51:48.245Z,7.47
2018-02-05T17:54:15.716Z,9.50
2018-02-05T17:56:43.192Z,9.55
2018-02-05T17:59:10.711Z,9.88
2018-02-05T18:01:38.286Z,9.60
2018-02-05T18:04:05.800Z,8.88
2018-02-05T18:06:33.333Z,12.50
2018-02-05T18:09:00.916Z,9.75
2018-02-05T18:11:28.426Z,9.43
2018-02-05T18:13:55.912Z,10.48
2018-02-05T18:16:23.369Z,11.15
2018-02-05T18:18:50.807Z,11.35
2018-02-05T18:21:18.308Z,10.57
2018-02-05T18:23:45.774Z,12.00
2018-02-05T18:26:13.334Z,10.90
2018-02-05T18:28:40.805Z,10.63
2018-02-05T18:31:09.023Z,14.18
2018-02-05T18:33:36.504Z,13.27
2018-02-05T18:36:04.044Z,13.07
2018-02-05T18:38:31.498Z,14.40
2018-02-05T18:40:58.970Z,11.27
2018-02-05T18:43:26.418Z,13.23
2018-02-05T18:45:53.864Z,10.10
2018-02-05T18:48:21.394Z,15.27
2018-02-05T18:50:49.199Z,11.48
2018-02-05T18:53:16.655Z,15.07
2018-02-05T18:55:44.658Z,11.40
2018-02-05T18:58:12.091Z,15.45
2018-02-05T19:00:48.978Z,14.43
2018-02-05T19:03:16.514Z,11.23
2018-02-05T19:05:44.005Z,17.45
2018-02-05T19:08:11.441Z,14.38
2018-02-05T19:10:38.976Z,16.08
2018-02-05T19:13:06.462Z,13.05
2018-02-05T19:15:33.953Z,14.35
2018-02-05T19:18:01.464Z,15.30
2018-02-05T19:20:29.068Z,13.02
2018-02-05T19:22:56.587Z,13.80
2018-02-05T19:25:24.149Z,11.77
2018-02-05T19:27:51.655Z,15.20
2018-02-05T19:30:19.158Z,14.95
2018-02-05T19:32:47.022Z,15.93
2018-02-05T19:35:14.563Z,18.98
2018-02-05T19:37:42.088Z,20.17
2018-02-05T19:40:09.594Z,14.70
2018-02-05T19:42:37.876Z,14.43
2018-02-05T19:45:05.940Z,18.67
2018-02-05T19:47:33.679Z,16.92
2018-02-05T19:50:01.348Z,14.38
2018-02-05T19:52:29.057Z,16.87
2018-02-05T19:54:57.722Z,18.55
2018-02-05T19:57:26.964Z,14.85
2018-02-05T19:59:56.042Z,19.75
2018-02-05T20:02:23.580Z,18.40
2018-02-05T20:04:51.159Z,18.58
2018-02-05T20:07:19.493Z,16.65
2018-02-05T20:09:47.067Z,19.83
2018-02-05T20:12:14.567Z,15.35
2018-02-05T20:14:42.796Z,16.75
2018-02-05T20:17:11.103Z,15.75
2018-02-05T20:19:40.431Z,19.95
2018-02-05T20:22:08.071Z,16.35
2018-02-05T20:24:35.705Z,15.85
2018-02-05T20:27:03.230Z,15.80
2018-02-05T20:29:30.832Z,17.05
2018-02-05T20:31:58.456Z,17.30
2018-02-05T20:34:26.075Z,15.57
2018-02-05T20:36:53.731Z,18.12
2018-02-05T20:39:22.035Z,19.08
2018-02-05T20:41:49.605Z,18.92
2018-02-05T20:44:17.241Z,22.90
2018-02-05T20:46:44.981Z,17.17
2018-02-05T20:49:13.288Z,20.83
2018-02-05T20:51:41.032Z,18.12
2018-02-05T20:54:08.920Z,18.70
2018-02-05T20:56:36.509Z,16.50
2018-02-05T20:59:04.084Z,16.50
2018-02-05T21:01:32.617Z,16.08
2018-02-05T21:04:00.143Z,17.20
2018-02-05T21:06:27.768Z,16.85
2018-02-05T21:08:57.018Z,20.20
2018-02-05T21:11:24.621Z,21.65
2018-02-05T21:13:52.203Z,19.00
2018-02-05T21:29:20.299Z,17.50
2018-02-05T21:31:47.921Z,17.35
2018-02-05T21:34:16.555Z,17.83
2018-02-05T21:36:44.263Z,19.17
2018-02-05T21:39:12.001Z,20.02
2018-02-05T21:41:39.520Z,19.25
2018-02-05T21:44:07.041Z,21.35
2018-02-05T21:46:35.411Z,17.67
2018-02-05T21:49:03.469Z,18.10
2018-02-05T21:51:31.672Z,19.33
2018-02-05T21:54:00.026Z,21.42
2018-02-05T21:56:27.631Z,18.80
2018-02-05T21:58:55.244Z,18.42
2018-02-05T22:01:22.965Z,19.30
2018-02-05T22:03:50.494Z,17.40
2018-02-05T22:06:17.990Z,17.15
2018-02-05T22:08:45.438Z,17.05
2018-02-05T22:11:12.952Z,18.70
2018-02-05T22:13:40.459Z,19.30
2018-02-05T22:16:07.989Z,17.87
2018-02-05T22:18:35.397Z,15.52
2018-02-05T22:21:02.939Z,20.10
2018-02-05T22:23:30.430Z,21.30
2018-02-05T22:25:57.908Z,20.55
2018-02-05T22:28:25.515Z,20.02
2018-02-05T22:30:53.000Z,18.27
2018-02-05T22:33:21.230Z,17.30
2018-02-05T22:35:48.731Z,19.42
2018-02-05T22:38:16.606Z,22.70
2018-02-05T22:40:44.872Z,19.62
2018-02-05T22:43:12.338Z,22.70
2018-02-05T22:45:39.897Z,19.35
2018-02-05T22:48:07.427Z,15.45
2018-02-05T22:50:34.976Z,18.60
2018-02-05T22:53:02.458Z,16.95
2018-02-05T22:55:29.960Z,15.60
2018-02-05T22:57:57.472Z,18.05
2018-02-05T23:00:24.951Z,18.37
2018-02-05T23:02:52.458Z,15.48
2018-02-05T23:05:20.020Z,16.30
2018-02-05T23:07:47.535Z,15.95
2018-02-05T23:10:15.102Z,20.10
2018-02-05T23:12:42.651Z,17.25
2018-02-05T23:15:10.123Z,16.25
2018-02-05T23:17:37.616Z,18.70
2018-02-05T23:20:05.233Z,13.73
2018-02-05T23:22:32.713Z,18.62
2018-02-05T23:25:00.196Z,16.35
2018-02-05T23:27:27.723Z,25.20
2018-02-05T23:29:56.075Z,18.35
2018-02-05T23:32:23.606Z,17.35
2018-02-05T23:34:51.068Z,22.40
2018-02-05T23:37:18.566Z,17.90
2018-02-05T23:39:46.015Z,16.85
2018-02-05T23:42:17.524Z,20.23
2018-02-05T23:44:45.816Z,14.48
2018-02-05T23:47:14.062Z,17.10
2018-02-05T23:49:41.582Z,18.00
2018-02-05T23:52:09.226Z,20.52
2018-02-05T23:54:36.679Z,19.73
2018-02-05T23:57:04.139Z,18.85
2018-02-05T23:59:31.701Z,15.02
