createdAt,value
2018-08-12T00:01:15.157Z,99.90
2018-08-12T00:03:43.399Z,99.90
2018-08-12T00:06:22.508Z,99.90
2018-08-12T00:08:50.681Z,99.90
2018-08-12T00:11:18.872Z,99.90
2018-08-12T00:13:48.081Z,99.90
2018-08-12T00:16:16.268Z,99.90
2018-08-12T00:18:44.438Z,99.90
2018-08-12T00:21:12.613Z,99.90
2018-08-12T00:23:40.801Z,99.90
2018-08-12T00:26:08.976Z,99.90
2018-08-12T00:28:37.157Z,99.90
2018-08-12T00:31:05.356Z,99.90
2018-08-12T00:33:33.525Z,99.90
2018-08-12T00:36:01.707Z,99.90
2018-08-12T00:38:29.877Z,99.90
2018-08-12T00:40:58.060Z,99.90
2018-08-12T00:43:26.237Z,99.90
2018-08-12T00:45:54.413Z,99.90
2018-08-12T00:48:22.588Z,99.90
2018-08-12T00:50:50.760Z,99.90
2018-08-12T00:53:18.924Z,99.90
2018-08-12T00:55:47.128Z,99.90
2018-08-12T00:58:15.332Z,99.90
2018-08-12T01:00:43.525Z,99.90
2018-08-12T01:03:11.700Z,99.90
2018-08-12T01:05:39.883Z,99.90
2018-08-12T01:08:08.136Z,99.90
2018-08-12T01:10:36.320Z,99.90
2018-08-12T01:13:04.504Z,99.90
2018-08-12T01:15:32.680Z,99.90
2018-08-12T01:18:00.857Z,99.90
2018-08-12T01:20:29.029Z,99.90
2018-08-12T01:22:57.201Z,99.90
2018-08-12T01:25:25.377Z,99.90
2018-08-12T01:27:53.552Z,99.90
2018-08-12T01:30:22.496Z,99.90
2018-08-12T01:32:50.704Z,99.90
2018-08-12T01:35:19.152Z,99.90
2018-08-12T01:37:47.936Z,99.90
2018-08-12T01:40:16.928Z,99.90
2018-08-12T01:42:45.525Z,99.90
2018-08-12T01:45:16.188Z,99.90
2018-08-12T01:47:44.371Z,99.90
2018-08-12T01:50:14.240Z,99.90
2018-08-12T01:52:42.437Z,99.90
2018-08-12T01:55:10.610Z,99.90
2018-08-12T01:57:38.821Z,99.90
2018-08-12T02:00:08.840Z,99.90
2018-08-12T02:02:37.160Z,99.90
2018-08-12T02:05:06.027Z,99.90
2018-08-12T02:07:34.205Z,99.90
2018-08-12T02:10:02.380Z,99.90
2018-08-12T02:12:30.557Z,99.90
2018-08-12T02:14:58.737Z,99.90
2018-08-12T02:17:26.908Z,99.90
2018-08-12T02:19:55.087Z,99.90
2018-08-12T02:22:23.248Z,99.90
2018-08-12T02:24:51.425Z,99.90
2018-08-12T02:27:19.637Z,99.90
2018-08-12T02:29:47.806Z,99.90
2018-08-12T02:32:15.981Z,99.90
2018-08-12T02:34:44.368Z,99.90
2018-08-12T02:37:12.539Z,99.90
2018-08-12T02:39:40.717Z,99.90
2018-08-12T02:42:08.885Z,99.90
2018-08-12T02:44:37.053Z,99.90
2018-08-12T02:47:05.482Z,99.90
2018-08-12T02:49:33.660Z,99.90
2018-08-12T02:52:01.969Z,99.90
2018-08-12T02:54:30.136Z,99.90
2018-08-12T02:56:58.325Z,99.90
2018-08-12T02:59:26.491Z,99.90
2018-08-12T03:01:54.669Z,99.90
2018-08-12T03:04:22.843Z,99.90
2018-08-12T03:06:51.009Z,99.90
2018-08-12T03:09:19.189Z,99.90
2018-08-12T03:11:47.356Z,99.90
2018-08-12T03:14:15.537Z,99.90
2018-08-12T03:16:43.705Z,99.90
2018-08-12T03:19:11.876Z,99.90
2018-08-12T03:21:40.060Z,99.90
2018-08-12T03:24:08.309Z,99.90
2018-08-12T03:26:36.496Z,99.90
2018-08-12T03:29:04.662Z,99.90
2018-08-12T03:31:32.834Z,99.90
2018-08-12T03:34:01.011Z,99.90
2018-08-12T03:36:29.181Z,99.90
2018-08-12T03:38:57.365Z,99.90
2018-08-12T03:41:25.542Z,99.90
2018-08-12T03:43:53.716Z,99.90
2018-08-12T03:46:21.885Z,99.90
2018-08-12T03:48:50.067Z,99.90
2018-08-12T03:51:18.242Z,99.90
2018-08-12T03:53:46.413Z,99.90
2018-08-12T03:56:14.605Z,99.90
2018-08-12T03:58:42.770Z,99.90
2018-08-12T04:01:10.941Z,99.90
2018-08-12T04:03:39.126Z,99.90
2018-08-12T04:06:07.440Z,99.90
2018-08-12T04:08:35.616Z,99.90
2018-08-12T04:11:03.825Z,99.90
2018-08-12T04:13:31.989Z,99.90
2018-08-12T04:16:00.170Z,99.90
2018-08-12T04:18:28.342Z,99.90
2018-08-12T04:20:56.520Z,99.90
2018-08-12T04:23:24.702Z,99.90
2018-08-12T04:25:52.977Z,99.90
2018-08-12T04:28:21.146Z,99.90
2018-08-12T04:30:49.326Z,99.90
2018-08-12T04:33:17.488Z,99.90
2018-08-12T04:35:45.656Z,99.90
2018-08-12T04:38:13.852Z,99.90
2018-08-12T04:40:42.093Z,99.90
2018-08-12T04:43:10.260Z,99.90
2018-08-12T04:45:38.544Z,99.90
2018-08-12T04:48:06.929Z,99.90
2018-08-12T04:50:35.102Z,99.90
2018-08-12T04:53:03.268Z,99.90
2018-08-12T04:55:31.449Z,99.90
2018-08-12T04:57:59.629Z,99.90
2018-08-12T05:00:27.830Z,99.90
2018-08-12T05:02:56.009Z,99.90
2018-08-12T05:05:24.189Z,99.90
2018-08-12T05:07:52.364Z,99.90
2018-08-12T05:10:20.541Z,99.90
2018-08-12T05:12:48.717Z,99.90
2018-08-12T05:15:16.907Z,99.90
2018-08-12T05:17:45.077Z,99.90
2018-08-12T05:20:13.252Z,99.90
2018-08-12T05:22:41.430Z,99.90
2018-08-12T05:25:09.598Z,99.90
2018-08-12T05:27:37.784Z,99.90
2018-08-12T05:30:07.636Z,99.90
2018-08-12T05:32:35.916Z,99.90
2018-08-12T05:35:05.076Z,99.90
2018-08-12T05:37:33.245Z,99.90
2018-08-12T05:40:01.421Z,99.90
2018-08-12T05:42:29.592Z,99.90
2018-08-12T05:44:57.768Z,99.90
2018-08-12T05:47:25.953Z,99.90
2018-08-12T05:49:54.120Z,99.90
2018-08-12T05:52:22.301Z,99.90
2018-08-12T05:54:50.473Z,99.90
2018-08-12T05:57:18.660Z,99.90
2018-08-12T05:59:46.824Z,99.90
2018-08-12T06:02:15.001Z,99.90
2018-08-12T06:04:43.196Z,99.90
2018-08-12T06:07:11.373Z,99.90
2018-08-12T06:09:39.549Z,99.90
2018-08-12T06:12:07.728Z,99.90
2018-08-12T06:14:35.909Z,99.90
2018-08-12T06:17:04.134Z,99.90
2018-08-12T06:19:32.295Z,99.90
2018-08-12T06:22:00.473Z,99.90
2018-08-12T06:24:28.644Z,99.90
2018-08-12T06:26:56.821Z,99.90
2018-08-12T06:29:24.997Z,99.90
2018-08-12T06:31:53.169Z,99.90
2018-08-12T06:34:21.371Z,99.90
2018-08-12T06:36:49.533Z,99.90
2018-08-12T06:39:17.704Z,99.90
2018-08-12T06:41:45.876Z,99.90
2018-08-12T06:44:14.045Z,99.90
2018-08-12T06:46:42.224Z,99.90
2018-08-12T06:49:10.402Z,99.90
2018-08-12T06:51:38.638Z,99.90
2018-08-12T06:54:06.796Z,99.90
2018-08-12T06:56:34.969Z,99.90
2018-08-12T06:59:03.183Z,99.90
2018-08-12T07:01:31.352Z,99.90
2018-08-12T07:03:59.524Z,99.90
2018-08-12T07:06:27.999Z,99.90
2018-08-12T07:08:56.157Z,99.90
2018-08-12T07:11:24.453Z,99.90
2018-08-12T07:13:52.624Z,99.90
2018-08-12T07:16:20.797Z,98.70
2018-08-12T07:18:48.981Z,98.30
2018-08-12T07:21:17.150Z,98.20
2018-08-12T07:23:45.365Z,98.20
2018-08-12T07:26:13.589Z,97.50
2018-08-12T07:28:41.785Z,96.60
2018-08-12T07:31:09.961Z,96.00
2018-08-12T07:33:38.132Z,95.50
2018-08-12T07:36:06.305Z,95.70
2018-08-12T07:38:34.518Z,95.80
2018-08-12T07:41:02.644Z,95.50
2018-08-12T07:43:30.820Z,94.30
2018-08-12T07:45:58.993Z,95.00
2018-08-12T07:48:27.203Z,94.00
2018-08-12T07:50:55.375Z,93.30
2018-08-12T07:53:23.553Z,93.50
2018-08-12T07:55:51.754Z,93.60
2018-08-12T07:58:19.907Z,93.30
2018-08-12T08:00:48.084Z,93.40
2018-08-12T08:03:16.357Z,93.20
2018-08-12T08:05:44.534Z,92.70
2018-08-12T08:08:12.724Z,92.40
2018-08-12T08:10:40.925Z,91.70
2018-08-12T08:13:09.109Z,91.50
2018-08-12T08:15:37.292Z,91.70
2018-08-12T08:18:05.852Z,92.70
2018-08-12T08:20:34.041Z,92.40
2018-08-12T08:23:02.261Z,91.50
2018-08-12T08:25:30.670Z,90.70
2018-08-12T08:27:58.786Z,90.80
2018-08-12T08:30:26.994Z,88.30
2018-08-12T08:32:55.153Z,86.40
2018-08-12T08:35:23.324Z,85.90
2018-08-12T08:37:51.500Z,84.20
2018-08-12T08:40:19.692Z,81.10
2018-08-12T08:42:47.868Z,81.30
2018-08-12T08:45:18.266Z,80.00
2018-08-12T08:47:47.673Z,80.60
2018-08-12T08:50:16.764Z,79.70
2018-08-12T08:52:45.074Z,78.60
2018-08-12T08:55:14.068Z,76.40
2018-08-12T08:57:42.427Z,76.90
2018-08-12T09:00:13.163Z,75.80
2018-08-12T09:02:42.456Z,75.10
2018-08-12T09:05:12.281Z,76.10
2018-08-12T09:07:40.989Z,74.70
2018-08-12T09:10:10.779Z,75.50
2018-08-12T09:12:39.356Z,74.10
2018-08-12T09:15:09.469Z,72.90
2018-08-12T09:17:37.857Z,72.80
2018-08-12T09:20:08.284Z,72.70
2018-08-12T09:22:36.604Z,73.80
2018-08-12T09:25:05.549Z,73.20
2018-08-12T09:27:33.736Z,73.50
2018-08-12T09:30:01.921Z,70.90
2018-08-12T09:32:30.120Z,73.40
2018-08-12T09:34:58.305Z,73.50
2018-08-12T09:37:26.468Z,72.60
2018-08-12T09:39:54.733Z,70.20
2018-08-12T09:42:22.893Z,71.90
2018-08-12T09:44:51.060Z,71.70
2018-08-12T09:47:19.264Z,73.90
2018-08-12T09:49:47.448Z,69.50
2018-08-12T09:52:15.617Z,70.30
2018-08-12T09:54:43.787Z,71.20
2018-08-12T09:57:12.069Z,70.50
2018-08-12T09:59:40.339Z,69.90
2018-08-12T10:02:08.658Z,69.60
2018-08-12T10:04:36.829Z,69.00
2018-08-12T10:07:05.006Z,69.40
2018-08-12T10:09:33.185Z,69.00
2018-08-12T10:12:01.416Z,69.70
2018-08-12T10:14:29.585Z,68.50
2018-08-12T10:16:57.772Z,68.00
2018-08-12T10:19:25.964Z,69.20
2018-08-12T10:21:54.293Z,68.10
2018-08-12T10:24:23.928Z,66.40
2018-08-12T10:26:52.140Z,65.80
2018-08-12T10:29:20.420Z,65.50
2018-08-12T10:31:48.500Z,66.60
2018-08-12T10:34:16.669Z,65.10
2018-08-12T10:36:44.836Z,63.50
2018-08-12T10:39:13.021Z,65.20
2018-08-12T10:41:41.196Z,64.20
2018-08-12T10:44:09.364Z,64.20
2018-08-12T10:46:37.608Z,64.20
2018-08-12T10:49:05.889Z,62.30
2018-08-12T10:51:34.064Z,64.10
2018-08-12T10:54:02.564Z,64.30
2018-08-12T10:56:30.761Z,62.00
2018-08-12T10:58:59.060Z,61.70
2018-08-12T11:01:27.245Z,60.30
2018-08-12T11:03:55.421Z,60.00
2018-08-12T11:06:23.589Z,61.70
2018-08-12T11:08:51.760Z,59.90
2018-08-12T11:11:19.936Z,59.10
2018-08-12T11:13:48.101Z,59.40
2018-08-12T11:16:16.272Z,59.30
2018-08-12T11:18:44.497Z,57.90
2018-08-12T11:21:12.772Z,58.30
2018-08-12T11:23:40.937Z,59.40
2018-08-12T11:26:09.113Z,59.20
2018-08-12T11:28:37.368Z,58.10
2018-08-12T11:31:05.485Z,57.40
2018-08-12T11:33:33.668Z,58.80
2018-08-12T11:36:01.849Z,57.60
2018-08-12T11:38:30.022Z,56.70
2018-08-12T11:40:58.196Z,57.00
2018-08-12T11:43:26.372Z,56.10
2018-08-12T11:45:54.536Z,57.80
2018-08-12T11:48:22.712Z,56.50
2018-08-12T11:50:50.911Z,56.50
2018-08-12T11:53:19.076Z,56.60
2018-08-12T11:55:47.259Z,56.20
2018-08-12T11:58:15.437Z,57.00
2018-08-12T12:00:43.609Z,55.30
2018-08-12T12:03:11.781Z,55.40
2018-08-12T12:05:39.961Z,55.70
2018-08-12T12:08:08.141Z,55.80
2018-08-12T12:10:36.312Z,55.10
2018-08-12T12:13:04.544Z,54.80
2018-08-12T12:15:32.722Z,54.80
2018-08-12T12:18:00.898Z,54.40
2018-08-12T12:20:29.118Z,55.00
2018-08-12T12:22:57.248Z,54.10
2018-08-12T12:25:25.421Z,54.20
2018-08-12T12:27:53.593Z,54.90
2018-08-12T12:30:22.761Z,55.10
2018-08-12T12:32:52.169Z,55.10
2018-08-12T12:35:20.391Z,55.50
2018-08-12T12:37:48.563Z,53.10
2018-08-12T12:40:17.821Z,53.20
2018-08-12T12:42:46.451Z,55.10
2018-08-12T12:45:14.994Z,52.70
2018-08-12T12:47:43.468Z,51.60
2018-08-12T12:50:18.142Z,53.20
2018-08-12T12:52:47.085Z,51.30
2018-08-12T12:55:15.397Z,52.30
2018-08-12T12:57:43.574Z,53.60
2018-08-12T13:00:13.732Z,51.60
2018-08-12T13:02:41.901Z,52.30
2018-08-12T13:05:12.880Z,52.90
2018-08-12T13:07:41.494Z,51.70
2018-08-12T13:10:10.460Z,50.60
2018-08-12T13:12:39.169Z,50.40
2018-08-12T13:15:08.316Z,50.70
2018-08-12T13:17:36.493Z,51.40
2018-08-12T13:20:06.235Z,51.00
2018-08-12T13:22:34.416Z,51.40
2018-08-12T13:25:02.668Z,52.00
2018-08-12T13:27:30.777Z,51.40
2018-08-12T13:29:58.948Z,52.00
2018-08-12T13:32:27.125Z,51.10
2018-08-12T13:34:55.305Z,50.20
2018-08-12T13:37:23.484Z,50.70
2018-08-12T13:39:51.658Z,50.40
2018-08-12T13:42:19.828Z,51.20
2018-08-12T13:44:48.013Z,51.20
2018-08-12T13:47:16.189Z,50.60
2018-08-12T13:49:44.373Z,50.90
2018-08-12T13:52:12.552Z,50.70
2018-08-12T13:54:40.720Z,49.80
2018-08-12T13:57:08.892Z,50.70
2018-08-12T13:59:37.097Z,50.60
2018-08-12T14:02:05.280Z,50.90
2018-08-12T14:04:33.510Z,51.60
2018-08-12T14:07:02.255Z,52.20
2018-08-12T14:09:30.380Z,52.10
2018-08-12T14:11:58.552Z,51.50
2018-08-12T14:14:26.733Z,51.70
2018-08-12T14:16:54.929Z,51.80
2018-08-12T14:19:23.102Z,52.10
2018-08-12T14:21:51.276Z,51.50
2018-08-12T14:24:19.452Z,51.80
2018-08-12T14:26:47.632Z,52.80
2018-08-12T14:29:15.820Z,53.10
2018-08-12T14:31:44.049Z,53.00
2018-08-12T14:34:12.296Z,52.70
2018-08-12T14:36:40.472Z,53.60
2018-08-12T14:39:09.369Z,54.00
2018-08-12T14:41:37.544Z,53.20
2018-08-12T14:44:06.126Z,52.30
2018-08-12T14:46:34.505Z,52.80
2018-08-12T14:49:02.716Z,53.70
2018-08-12T14:51:31.165Z,52.70
2018-08-12T14:53:59.538Z,54.80
2018-08-12T14:56:27.709Z,53.60
2018-08-12T14:58:55.882Z,54.30
2018-08-12T15:01:24.094Z,55.90
2018-08-12T15:03:52.269Z,54.10
2018-08-12T15:06:20.449Z,54.50
2018-08-12T15:08:48.629Z,53.70
2018-08-12T15:11:16.802Z,54.20
2018-08-12T15:13:44.984Z,55.10
2018-08-12T15:16:13.152Z,55.20
2018-08-12T15:18:41.329Z,55.40
2018-08-12T15:21:10.721Z,55.60
2018-08-12T15:23:38.960Z,55.90
2018-08-12T15:26:07.150Z,56.10
2018-08-12T15:28:35.337Z,55.00
2018-08-12T15:31:03.700Z,55.20
2018-08-12T15:33:31.960Z,54.90
2018-08-12T15:36:00.142Z,55.70
2018-08-12T15:38:28.326Z,55.40
2018-08-12T15:40:56.509Z,56.60
2018-08-12T15:43:24.689Z,56.80
2018-08-12T15:45:52.856Z,56.80
2018-08-12T15:48:21.033Z,56.40
2018-08-12T15:50:49.216Z,56.40
2018-08-12T15:53:17.394Z,57.80
2018-08-12T15:55:45.680Z,57.10
2018-08-12T15:58:13.957Z,57.10
2018-08-12T16:00:42.145Z,57.50
2018-08-12T16:03:10.333Z,57.10
2018-08-12T16:05:38.509Z,57.00
2018-08-12T16:08:07.705Z,56.80
2018-08-12T16:10:35.877Z,57.10
2018-08-12T16:13:04.056Z,58.00
2018-08-12T16:15:32.237Z,58.70
2018-08-12T16:18:00.405Z,57.90
2018-08-12T16:20:28.610Z,58.10
2018-08-12T16:22:56.776Z,57.80
2018-08-12T16:25:24.964Z,58.10
2018-08-12T16:27:53.145Z,58.10
2018-08-12T16:30:21.305Z,58.10
2018-08-12T16:32:49.491Z,58.90
2018-08-12T16:35:18.118Z,58.00
2018-08-12T16:37:46.780Z,58.40
2018-08-12T16:40:17.820Z,59.10
2018-08-12T16:42:46.404Z,59.70
2018-08-12T16:45:15.396Z,59.80
2018-08-12T16:47:44.090Z,60.00
2018-08-12T16:50:12.499Z,59.70
2018-08-12T16:52:41.252Z,59.90
2018-08-12T16:55:11.184Z,60.10
2018-08-12T16:57:39.363Z,60.10
2018-08-12T17:00:10.697Z,60.60
2018-08-12T17:02:38.873Z,61.00
2018-08-12T17:05:09.565Z,61.20
2018-08-12T17:07:38.272Z,61.30
2018-08-12T17:10:07.280Z,61.50
2018-08-12T17:12:35.453Z,62.40
2018-08-12T17:15:04.682Z,62.20
2018-08-12T17:17:32.932Z,61.60
2018-08-12T17:20:01.100Z,62.20
2018-08-12T17:22:29.270Z,63.00
2018-08-12T17:24:57.453Z,63.80
2018-08-12T17:27:25.616Z,63.80
2018-08-12T17:29:53.788Z,63.60
2018-08-12T17:32:21.954Z,64.00
2018-08-12T17:34:50.125Z,64.10
2018-08-12T17:37:18.320Z,64.70
2018-08-12T17:39:46.481Z,65.00
2018-08-12T17:42:14.657Z,65.50
2018-08-12T17:44:42.842Z,66.00
2018-08-12T17:47:11.045Z,66.40
2018-08-12T17:49:39.591Z,67.20
2018-08-12T17:52:07.764Z,67.30
2018-08-12T17:54:35.994Z,67.60
2018-08-12T17:57:04.172Z,68.20
2018-08-12T17:59:32.348Z,68.50
2018-08-12T18:02:00.517Z,68.70
2018-08-12T18:04:28.717Z,69.20
2018-08-12T18:06:56.894Z,69.70
2018-08-12T18:09:25.106Z,70.00
2018-08-12T18:11:53.264Z,70.30
2018-08-12T18:14:21.442Z,71.70
2018-08-12T18:16:49.616Z,71.30
2018-08-12T18:19:17.800Z,71.60
2018-08-12T18:21:45.975Z,72.20
2018-08-12T18:24:14.143Z,73.10
2018-08-12T18:26:42.341Z,73.20
2018-08-12T18:29:10.489Z,73.60
2018-08-12T18:31:38.669Z,74.20
2018-08-12T18:34:07.305Z,74.90
2018-08-12T18:36:35.761Z,75.50
2018-08-12T18:39:06.010Z,76.10
2018-08-12T18:41:34.176Z,76.40
2018-08-12T18:44:02.347Z,76.70
2018-08-12T18:46:30.536Z,77.20
2018-08-12T18:48:58.709Z,78.00
2018-08-12T18:51:26.889Z,78.90
2018-08-12T18:53:55.085Z,80.00
2018-08-12T18:56:23.281Z,81.10
2018-08-12T18:58:51.617Z,82.10
2018-08-12T19:01:19.811Z,83.20
2018-08-12T19:03:47.984Z,84.00
2018-08-12T19:06:16.160Z,85.00
2018-08-12T19:08:44.345Z,86.30
2018-08-12T19:11:12.521Z,87.30
2018-08-12T19:13:40.692Z,88.90
2018-08-12T19:16:08.873Z,90.10
2018-08-12T19:18:37.057Z,91.00
2018-08-12T19:21:05.255Z,92.20
2018-08-12T19:23:33.433Z,93.00
2018-08-12T19:26:01.608Z,93.80
2018-08-12T19:28:29.821Z,93.80
2018-08-12T19:30:58.025Z,94.30
2018-08-12T19:33:26.203Z,94.80
2018-08-12T19:35:54.377Z,95.30
2018-08-12T19:38:22.552Z,94.90
2018-08-12T19:40:50.741Z,95.30
2018-08-12T19:43:18.916Z,95.60
2018-08-12T19:45:47.093Z,96.10
2018-08-12T19:48:15.394Z,96.40
2018-08-12T19:50:43.580Z,97.00
2018-08-12T19:53:12.081Z,97.90
2018-08-12T19:55:40.265Z,99.20
2018-08-12T19:58:08.440Z,99.90
2018-08-12T20:00:36.625Z,99.90
2018-08-12T20:03:05.001Z,99.90
2018-08-12T20:05:33.253Z,99.90
2018-08-12T20:08:01.424Z,99.90
2018-08-12T20:10:29.608Z,99.90
2018-08-12T20:12:57.793Z,99.90
2018-08-12T20:15:25.983Z,99.90
2018-08-12T20:17:54.154Z,99.90
2018-08-12T20:20:22.342Z,99.90
2018-08-12T20:22:50.527Z,99.90
2018-08-12T20:25:18.708Z,99.90
2018-08-12T20:27:46.885Z,99.90
2018-08-12T20:30:15.065Z,99.90
2018-08-12T20:32:43.356Z,99.90
2018-08-12T20:35:11.529Z,99.90
2018-08-12T20:37:39.708Z,99.90
2018-08-12T20:40:08.152Z,99.90
2018-08-12T20:42:36.337Z,99.90
2018-08-12T20:45:05.225Z,99.90
2018-08-12T20:47:33.417Z,99.90
2018-08-12T20:50:01.600Z,99.90
2018-08-12T20:52:29.774Z,99.90
2018-08-12T20:54:57.977Z,99.90
2018-08-12T20:57:26.165Z,99.90
2018-08-12T20:59:54.345Z,99.90
2018-08-12T21:02:22.611Z,99.90
2018-08-12T21:04:50.784Z,99.90
2018-08-12T21:07:19.064Z,99.90
2018-08-12T21:09:47.241Z,99.90
2018-08-12T21:12:15.509Z,99.90
2018-08-12T21:14:43.593Z,99.90
2018-08-12T21:17:11.826Z,99.90
2018-08-12T21:19:39.969Z,99.90
2018-08-12T21:22:08.150Z,99.90
2018-08-12T21:24:36.392Z,99.90
2018-08-12T21:27:04.573Z,99.90
2018-08-12T21:29:32.749Z,99.90
2018-08-12T21:32:00.933Z,99.90
2018-08-12T21:34:29.113Z,99.90
2018-08-12T21:36:57.289Z,99.90
2018-08-12T21:39:25.464Z,99.90
2018-08-12T21:41:53.646Z,99.90
2018-08-12T21:44:21.821Z,99.90
2018-08-12T21:46:50.006Z,99.90
2018-08-12T21:49:18.172Z,99.90
2018-08-12T21:51:46.345Z,99.90
2018-08-12T21:54:14.532Z,99.90
2018-08-12T21:56:42.708Z,99.90
2018-08-12T21:59:10.880Z,99.90
2018-08-12T22:01:39.057Z,99.90
2018-08-12T22:04:07.230Z,99.90
2018-08-12T22:06:35.396Z,99.90
2018-08-12T22:09:04.057Z,99.90
2018-08-12T22:11:32.224Z,99.90
2018-08-12T22:14:00.401Z,99.90
2018-08-12T22:16:28.569Z,99.90
2018-08-12T22:18:56.740Z,99.90
2018-08-12T22:21:24.910Z,99.90
2018-08-12T22:23:53.099Z,99.90
2018-08-12T22:26:21.269Z,99.90
2018-08-12T22:28:49.457Z,99.90
2018-08-12T22:31:17.641Z,99.90
2018-08-12T22:33:45.809Z,99.90
2018-08-12T22:36:13.994Z,99.90
2018-08-12T22:38:42.173Z,99.90
2018-08-12T22:41:10.374Z,99.90
2018-08-12T22:43:38.540Z,99.90
2018-08-12T22:46:06.717Z,99.90
2018-08-12T22:48:34.893Z,99.90
2018-08-12T22:51:03.092Z,99.90
2018-08-12T22:53:31.260Z,99.90
2018-08-12T22:55:59.443Z,99.90
2018-08-12T22:58:27.620Z,99.90
2018-08-12T23:00:55.801Z,99.90
2018-08-12T23:03:23.976Z,99.90
2018-08-12T23:05:52.157Z,99.90
2018-08-12T23:08:20.332Z,99.90
2018-08-12T23:10:48.512Z,99.90
2018-08-12T23:13:16.698Z,99.90
2018-08-12T23:16:22.967Z,99.90
2018-08-12T23:18:51.132Z,99.90
2018-08-12T23:21:20.009Z,99.90
2018-08-12T23:23:49.205Z,99.90
2018-08-12T23:26:19.740Z,99.90
2018-08-12T23:28:47.940Z,99.90
2018-08-12T23:31:16.293Z,99.90
2018-08-12T23:33:44.480Z,99.90
2018-08-12T23:36:12.741Z,99.90
2018-08-12T23:38:40.927Z,99.90
2018-08-12T23:41:10.116Z,99.90
2018-08-12T23:43:38.297Z,99.90
2018-08-12T23:46:06.489Z,99.90
2018-08-12T23:48:34.656Z,99.90
2018-08-12T23:51:03.124Z,99.90
2018-08-12T23:53:31.477Z,99.90
2018-08-12T23:55:59.652Z,99.90
2018-08-12T23:58:27.841Z,99.90
