createdAt,value
2022-08-26T00:02:07.141Z,99.90
2022-08-26T00:04:35.151Z,99.90
2022-08-26T00:07:03.010Z,99.90
2022-08-26T00:09:37.158Z,99.90
2022-08-26T00:12:05.874Z,99.90
2022-08-26T00:14:33.736Z,99.90
2022-08-26T00:17:02.975Z,99.90
2022-08-26T00:19:32.802Z,99.90
2022-08-26T00:22:01.155Z,99.90
2022-08-26T00:24:28.946Z,99.90
2022-08-26T00:26:56.945Z,99.90
2022-08-26T00:29:25.145Z,99.90
2022-08-26T00:31:52.932Z,99.90
2022-08-26T00:34:22.131Z,99.90
2022-08-26T00:36:51.978Z,99.90
2022-08-26T00:39:21.037Z,99.90
2022-08-26T00:41:50.497Z,99.90
2022-08-26T00:44:19.140Z,99.90
2022-08-26T00:46:50.560Z,99.90
2022-08-26T00:49:20.711Z,99.90
2022-08-26T00:51:54.286Z,99.90
2022-08-26T00:54:26.943Z,99.90
2022-08-26T00:57:00.040Z,99.90
2022-08-26T00:59:33.051Z,99.90
2022-08-26T01:02:02.741Z,99.90
2022-08-26T01:04:34.343Z,99.90
2022-08-26T01:07:04.119Z,99.90
2022-08-26T01:09:34.164Z,99.90
2022-08-26T01:12:04.148Z,99.90
2022-08-26T01:14:38.028Z,99.90
2022-08-26T01:17:09.360Z,99.90
2022-08-26T01:19:42.314Z,99.90
2022-08-26T01:22:15.625Z,99.90
2022-08-26T01:24:44.836Z,99.90
2022-08-26T01:27:17.030Z,99.90
2022-08-26T01:29:46.548Z,99.90
2022-08-26T01:32:20.336Z,99.90
2022-08-26T01:34:49.475Z,99.90
2022-08-26T01:37:20.347Z,99.90
2022-08-26T01:39:53.060Z,99.90
2022-08-26T01:42:23.183Z,99.90
2022-08-26T01:44:54.737Z,99.90
2022-08-26T01:47:27.025Z,99.90
2022-08-26T01:50:00.742Z,99.90
2022-08-26T01:52:31.444Z,99.90
2022-08-26T01:55:01.572Z,99.90
2022-08-26T01:57:30.055Z,99.90
2022-08-26T02:00:02.451Z,99.90
2022-08-26T02:02:30.612Z,99.90
2022-08-26T02:05:02.323Z,99.90
2022-08-26T02:07:33.971Z,99.90
2022-08-26T02:10:03.285Z,99.90
2022-08-26T02:12:32.154Z,99.90
2022-08-26T02:15:05.740Z,99.90
2022-08-26T02:17:38.705Z,99.90
2022-08-26T02:20:13.185Z,99.90
2022-08-26T02:22:45.210Z,99.90
2022-08-26T02:25:21.458Z,99.90
2022-08-26T02:27:51.475Z,99.90
2022-08-26T02:30:22.528Z,99.90
2022-08-26T02:32:51.844Z,99.90
2022-08-26T02:35:23.248Z,99.90
2022-08-26T02:37:53.375Z,99.90
2022-08-26T02:40:24.994Z,99.90
2022-08-26T02:42:56.996Z,99.90
2022-08-26T02:45:26.388Z,99.90
2022-08-26T02:47:57.119Z,99.90
2022-08-26T02:50:25.600Z,99.90
2022-08-26T02:52:53.881Z,99.90
2022-08-26T02:55:24.785Z,99.90
2022-08-26T02:57:53.055Z,99.90
2022-08-26T03:00:21.362Z,99.90
2022-08-26T03:02:49.338Z,99.90
2022-08-26T03:05:17.956Z,99.90
2022-08-26T03:07:45.727Z,99.90
2022-08-26T03:10:13.787Z,99.90
2022-08-26T03:12:47.315Z,99.90
2022-08-26T03:15:18.364Z,99.90
2022-08-26T03:17:48.157Z,99.90
2022-08-26T03:20:17.490Z,99.90
2022-08-26T03:22:46.118Z,99.90
2022-08-26T03:25:16.751Z,99.90
2022-08-26T03:27:46.060Z,99.90
2022-08-26T03:30:33.439Z,99.90
2022-08-26T03:33:02.251Z,99.90
2022-08-26T03:35:30.795Z,99.90
2022-08-26T03:37:58.899Z,99.90
2022-08-26T03:40:29.013Z,99.90
2022-08-26T03:42:58.525Z,99.90
2022-08-26T03:45:27.613Z,99.90
2022-08-26T03:47:55.588Z,99.90
2022-08-26T03:50:27.861Z,99.90
2022-08-26T03:52:57.360Z,99.90
2022-08-26T03:55:27.584Z,99.90
2022-08-26T03:57:55.842Z,99.90
2022-08-26T04:00:25.463Z,99.90
2022-08-26T04:02:53.724Z,99.90
2022-08-26T04:05:22.839Z,99.90
2022-08-26T04:07:51.405Z,99.90
2022-08-26T04:10:22.141Z,99.90
2022-08-26T04:12:56.665Z,99.90
2022-08-26T04:15:28.951Z,99.90
2022-08-26T04:17:57.546Z,99.90
2022-08-26T04:20:25.580Z,99.90
2022-08-26T04:22:53.507Z,99.90
2022-08-26T04:25:22.519Z,99.90
2022-08-26T04:27:52.210Z,99.90
2022-08-26T04:30:21.202Z,99.90
2022-08-26T04:32:53.475Z,99.90
2022-08-26T04:35:25.834Z,99.90
2022-08-26T04:37:54.360Z,99.90
2022-08-26T04:40:22.201Z,99.90
2022-08-26T04:42:52.836Z,99.90
2022-08-26T04:45:22.579Z,99.90
2022-08-26T04:47:56.373Z,99.90
2022-08-26T04:50:25.730Z,99.90
2022-08-26T04:52:55.058Z,99.90
2022-08-26T04:55:25.183Z,99.90
2022-08-26T04:58:08.712Z,99.90
2022-08-26T05:00:38.620Z,99.90
2022-08-26T05:03:10.262Z,99.90
2022-08-26T05:05:40.847Z,99.90
2022-08-26T05:08:08.774Z,99.90
2022-08-26T05:10:40.972Z,99.90
2022-08-26T05:13:11.168Z,99.90
2022-08-26T05:15:39.993Z,99.90
2022-08-26T05:18:10.626Z,99.90
2022-08-26T05:20:41.334Z,99.90
2022-08-26T05:23:09.594Z,99.90
2022-08-26T05:25:40.444Z,99.90
2022-08-26T05:28:08.359Z,99.90
2022-08-26T05:30:36.860Z,99.90
2022-08-26T05:33:05.389Z,99.90
2022-08-26T05:35:35.282Z,99.90
2022-08-26T05:38:07.310Z,99.90
2022-08-26T05:40:41.859Z,99.90
2022-08-26T05:43:10.495Z,99.90
2022-08-26T05:45:43.523Z,99.90
2022-08-26T05:48:14.623Z,99.90
2022-08-26T05:50:45.263Z,99.90
2022-08-26T05:53:15.199Z,99.90
2022-08-26T05:55:47.191Z,99.90
2022-08-26T05:58:15.364Z,99.90
2022-08-26T06:00:46.873Z,99.90
2022-08-26T06:03:15.240Z,99.90
2022-08-26T06:05:44.510Z,99.90
2022-08-26T06:08:14.126Z,99.90
2022-08-26T06:10:47.646Z,99.90
2022-08-26T06:13:18.327Z,99.90
2022-08-26T06:15:48.790Z,99.90
2022-08-26T06:18:19.290Z,99.90
2022-08-26T06:20:56.988Z,99.90
2022-08-26T06:23:45.712Z,99.90
2022-08-26T06:26:14.166Z,99.90
2022-08-26T06:28:43.590Z,99.90
2022-08-26T06:31:14.133Z,99.90
2022-08-26T06:33:42.011Z,99.90
2022-08-26T06:36:16.912Z,99.90
2022-08-26T06:38:47.486Z,99.90
2022-08-26T06:41:16.170Z,99.90
2022-08-26T06:43:43.908Z,99.90
2022-08-26T06:46:14.887Z,99.90
2022-08-26T06:48:43.051Z,99.90
2022-08-26T06:51:14.417Z,99.90
2022-08-26T06:53:45.529Z,99.90
2022-08-26T06:56:14.207Z,99.90
2022-08-26T06:58:42.503Z,99.90
2022-08-26T07:01:18.187Z,99.90
2022-08-26T07:03:48.530Z,99.90
2022-08-26T07:06:19.558Z,99.90
2022-08-26T07:08:47.682Z,99.90
2022-08-26T07:11:16.239Z,99.90
2022-08-26T07:13:44.828Z,99.90
2022-08-26T07:16:15.337Z,99.90
2022-08-26T07:18:45.108Z,99.90
2022-08-26T07:21:16.622Z,99.90
2022-08-26T07:23:47.405Z,99.90
2022-08-26T07:26:19.511Z,99.90
2022-08-26T07:28:50.652Z,99.90
2022-08-26T07:31:23.667Z,99.90
2022-08-26T07:33:52.082Z,99.90
2022-08-26T07:36:21.394Z,99.90
2022-08-26T07:38:51.694Z,99.90
2022-08-26T07:41:26.558Z,99.90
2022-08-26T07:43:55.306Z,99.90
2022-08-26T07:46:29.905Z,99.90
2022-08-26T07:48:58.579Z,99.90
2022-08-26T07:51:27.949Z,99.90
2022-08-26T07:53:57.149Z,99.90
2022-08-26T07:56:26.058Z,99.90
2022-08-26T07:58:54.473Z,99.90
2022-08-26T08:01:24.066Z,99.90
2022-08-26T08:03:53.840Z,99.90
2022-08-26T08:06:23.081Z,99.90
2022-08-26T08:08:57.524Z,99.90
2022-08-26T08:11:27.172Z,99.90
2022-08-26T08:13:56.567Z,99.90
2022-08-26T08:16:25.940Z,99.90
2022-08-26T08:18:54.473Z,99.90
2022-08-26T08:21:25.238Z,99.90
2022-08-26T08:23:54.570Z,99.90
2022-08-26T08:26:25.300Z,99.90
2022-08-26T08:28:55.880Z,99.90
2022-08-26T08:31:52.029Z,99.90
2022-08-26T08:34:13.727Z,99.90
2022-08-26T08:36:43.582Z,99.90
2022-08-26T08:39:12.356Z,99.90
2022-08-26T08:42:04.275Z,99.90
2022-08-26T08:44:32.445Z,99.90
2022-08-26T08:47:06.033Z,99.90
2022-08-26T08:49:36.977Z,99.90
2022-08-26T08:52:11.564Z,99.90
2022-08-26T08:54:39.579Z,99.90
2022-08-26T08:57:13.636Z,99.90
2022-08-26T08:59:50.833Z,99.90
2022-08-26T09:02:24.263Z,99.90
2022-08-26T09:05:00.616Z,99.90
2022-08-26T09:07:35.898Z,99.90
2022-08-26T09:10:17.899Z,99.90
2022-08-26T09:12:49.580Z,99.90
2022-08-26T09:15:19.777Z,99.90
2022-08-26T09:17:59.921Z,99.90
2022-08-26T09:20:38.327Z,99.90
2022-08-26T09:23:07.166Z,99.90
2022-08-26T09:25:47.997Z,99.90
2022-08-26T09:28:19.792Z,99.90
2022-08-26T09:30:58.856Z,99.90
2022-08-26T09:33:30.486Z,99.90
2022-08-26T09:36:15.335Z,99.90
2022-08-26T09:38:44.038Z,99.90
2022-08-26T09:41:24.636Z,99.90
2022-08-26T09:44:16.864Z,99.90
2022-08-26T09:46:55.224Z,99.90
2022-08-26T09:49:29.132Z,99.90
2022-08-26T09:52:10.530Z,99.90
2022-08-26T09:54:39.071Z,99.90
2022-08-26T09:57:27.881Z,99.90
2022-08-26T10:00:00.916Z,99.90
2022-08-26T10:02:40.615Z,99.90
2022-08-26T10:05:27.320Z,99.90
2022-08-26T10:07:59.694Z,99.90
2022-08-26T10:10:34.756Z,99.90
2022-08-26T10:13:10.045Z,99.90
2022-08-26T10:15:50.542Z,99.90
2022-08-26T10:18:21.957Z,99.90
2022-08-26T10:20:56.471Z,99.90
2022-08-26T10:23:26.933Z,99.90
2022-08-26T10:25:59.155Z,99.90
2022-08-26T10:28:34.752Z,99.90
2022-08-26T10:31:09.817Z,99.90
2022-08-26T10:33:39.724Z,99.90
2022-08-26T10:36:39.305Z,99.90
2022-08-26T10:39:20.759Z,99.90
2022-08-26T10:41:51.671Z,99.90
2022-08-26T10:44:20.823Z,99.90
2022-08-26T10:46:57.251Z,99.90
2022-08-26T10:49:25.234Z,99.90
2022-08-26T10:52:00.533Z,99.90
2022-08-26T10:54:38.323Z,99.90
2022-08-26T10:57:14.142Z,99.90
2022-08-26T10:59:53.244Z,99.90
2022-08-26T11:02:29.539Z,99.90
2022-08-26T11:04:59.932Z,99.90
2022-08-26T11:07:41.653Z,99.90
2022-08-26T11:10:31.977Z,99.90
2022-08-26T11:13:01.656Z,99.90
2022-08-26T11:15:58.611Z,99.90
2022-08-26T11:18:45.185Z,99.90
2022-08-26T11:21:47.637Z,99.90
2022-08-26T11:24:54.066Z,99.90
2022-08-26T11:28:04.734Z,99.90
2022-08-26T11:30:56.842Z,99.90
2022-08-26T11:33:59.143Z,99.90
2022-08-26T11:36:38.942Z,99.90
2022-08-26T11:39:24.154Z,99.90
2022-08-26T11:41:55.482Z,99.90
2022-08-26T11:44:28.046Z,99.90
2022-08-26T11:46:59.458Z,99.90
2022-08-26T11:49:31.448Z,99.90
2022-08-26T11:52:13.029Z,99.90
2022-08-26T11:54:41.444Z,99.90
2022-08-26T11:57:13.366Z,99.90
2022-08-26T11:59:43.481Z,99.90
2022-08-26T12:02:16.778Z,99.90
2022-08-26T12:04:51.466Z,99.90
2022-08-26T12:07:25.903Z,99.80
2022-08-26T12:09:57.198Z,99.90
2022-08-26T12:12:34.787Z,99.90
2022-08-26T12:15:10.647Z,99.90
2022-08-26T12:17:40.997Z,99.90
2022-08-26T12:20:31.220Z,99.90
2022-08-26T12:23:00.650Z,99.80
2022-08-26T12:25:30.662Z,99.90
2022-08-26T12:28:07.156Z,99.90
2022-08-26T12:30:35.068Z,99.90
2022-08-26T12:33:22.506Z,99.90
2022-08-26T12:35:56.709Z,99.90
2022-08-26T12:38:25.879Z,99.90
2022-08-26T12:40:56.883Z,99.90
2022-08-26T12:43:43.669Z,99.90
2022-08-26T12:46:13.680Z,99.90
2022-08-26T12:48:44.843Z,99.90
2022-08-26T12:51:30.421Z,99.90
2022-08-26T12:54:00.134Z,99.90
2022-08-26T12:56:34.867Z,99.90
2022-08-26T12:59:06.514Z,99.90
2022-08-26T13:01:40.638Z,99.90
2022-08-26T13:04:08.765Z,99.90
2022-08-26T13:06:36.705Z,99.90
2022-08-26T13:09:31.362Z,99.90
2022-08-26T13:11:59.699Z,99.90
2022-08-26T13:14:30.412Z,99.90
2022-08-26T13:16:58.285Z,99.90
2022-08-26T13:19:27.058Z,99.90
2022-08-26T13:21:56.524Z,99.90
2022-08-26T13:24:30.779Z,99.70
2022-08-26T13:26:58.869Z,99.70
2022-08-26T13:29:26.760Z,99.40
2022-08-26T13:31:55.133Z,99.50
2022-08-26T13:34:24.814Z,99.00
2022-08-26T13:36:56.294Z,99.70
2022-08-26T13:39:26.985Z,98.30
2022-08-26T13:41:55.216Z,98.90
2022-08-26T13:44:23.384Z,98.00
2022-08-26T13:46:51.342Z,98.30
2022-08-26T13:49:19.110Z,98.10
2022-08-26T13:51:46.886Z,97.70
2022-08-26T13:54:14.983Z,98.60
2022-08-26T13:56:44.184Z,98.90
2022-08-26T13:59:12.323Z,99.00
2022-08-26T14:01:40.230Z,99.60
2022-08-26T14:04:08.355Z,99.80
2022-08-26T14:06:37.454Z,99.90
2022-08-26T14:09:05.794Z,98.60
2022-08-26T14:11:41.184Z,99.60
2022-08-26T14:14:23.071Z,99.70
2022-08-26T14:16:59.803Z,99.90
2022-08-26T14:19:29.987Z,99.90
2022-08-26T14:22:00.831Z,99.90
2022-08-26T14:24:29.155Z,99.90
2022-08-26T14:26:57.111Z,99.90
2022-08-26T14:29:26.608Z,99.90
2022-08-26T14:31:57.228Z,99.90
2022-08-26T14:34:25.799Z,99.90
2022-08-26T14:36:53.646Z,99.90
2022-08-26T14:39:22.020Z,99.90
2022-08-26T14:41:53.968Z,99.90
2022-08-26T14:44:24.658Z,99.90
2022-08-26T14:46:54.919Z,99.90
2022-08-26T14:49:24.623Z,99.90
2022-08-26T14:51:52.502Z,99.90
2022-08-26T14:54:20.722Z,99.90
2022-08-26T14:56:51.243Z,99.90
2022-08-26T14:59:21.341Z,99.90
2022-08-26T15:01:49.579Z,99.90
2022-08-26T15:04:20.124Z,99.90
2022-08-26T15:06:48.151Z,99.90
2022-08-26T15:09:16.372Z,99.90
2022-08-26T15:11:44.494Z,99.90
2022-08-26T15:14:19.364Z,99.90
2022-08-26T15:16:48.207Z,99.90
2022-08-26T15:19:16.245Z,99.90
2022-08-26T15:21:47.370Z,99.90
2022-08-26T15:24:17.373Z,99.90
2022-08-26T15:26:46.748Z,99.90
2022-08-26T15:29:15.482Z,99.90
2022-08-26T15:31:45.846Z,99.90
2022-08-26T15:34:16.725Z,99.90
2022-08-26T15:36:47.741Z,99.90
2022-08-26T15:39:17.129Z,99.90
2022-08-26T15:41:45.367Z,99.90
2022-08-26T15:44:16.103Z,99.90
2022-08-26T15:46:47.125Z,99.90
2022-08-26T15:49:17.528Z,99.90
2022-08-26T15:51:50.387Z,99.90
2022-08-26T15:54:20.496Z,99.90
2022-08-26T15:56:50.616Z,99.90
2022-08-26T15:59:18.630Z,99.90
2022-08-26T16:01:47.031Z,99.90
2022-08-26T16:04:15.055Z,99.90
2022-08-26T16:06:43.608Z,99.90
2022-08-26T16:09:13.058Z,99.90
2022-08-26T16:11:41.016Z,99.90
2022-08-26T16:14:09.404Z,99.90
2022-08-26T16:16:40.011Z,99.90
2022-08-26T16:19:08.252Z,99.90
2022-08-26T16:21:36.188Z,99.90
2022-08-26T16:24:05.675Z,99.90
2022-08-26T16:26:38.006Z,99.90
2022-08-26T16:29:08.073Z,99.90
2022-08-26T16:31:37.171Z,99.90
2022-08-26T16:34:05.478Z,99.90
2022-08-26T16:36:33.724Z,99.90
2022-08-26T16:39:01.557Z,99.90
2022-08-26T16:41:31.675Z,99.90
2022-08-26T16:44:01.022Z,99.90
2022-08-26T16:46:29.495Z,99.90
2022-08-26T16:48:58.967Z,99.90
2022-08-26T16:51:28.859Z,99.90
2022-08-26T16:53:58.285Z,99.90
2022-08-26T16:56:33.538Z,99.90
2022-08-26T16:59:04.106Z,99.90
2022-08-26T17:01:31.918Z,99.90
2022-08-26T17:03:59.725Z,99.90
2022-08-26T17:06:27.815Z,99.90
2022-08-26T17:08:55.591Z,99.90
2022-08-26T17:11:23.451Z,99.90
2022-08-26T17:13:54.302Z,99.90
2022-08-26T17:16:26.886Z,99.90
2022-08-26T17:18:56.670Z,99.90
2022-08-26T17:21:25.340Z,99.90
2022-08-26T17:23:53.928Z,99.90
2022-08-26T17:26:22.124Z,99.90
2022-08-26T17:28:50.383Z,99.90
2022-08-26T17:31:18.421Z,99.90
2022-08-26T17:33:53.431Z,99.90
2022-08-26T17:36:22.921Z,99.90
2022-08-26T17:38:55.763Z,99.90
2022-08-26T17:41:23.540Z,99.90
2022-08-26T17:43:51.378Z,99.90
2022-08-26T17:46:19.386Z,99.90
2022-08-26T17:48:48.857Z,99.90
2022-08-26T17:51:19.146Z,99.90
2022-08-26T17:53:48.575Z,99.90
2022-08-26T17:56:18.804Z,99.90
2022-08-26T17:58:50.923Z,99.90
2022-08-26T18:01:19.822Z,99.90
2022-08-26T18:03:49.780Z,99.90
2022-08-26T18:06:17.863Z,99.90
2022-08-26T18:08:49.204Z,99.90
2022-08-26T18:11:19.163Z,99.90
2022-08-26T18:13:47.836Z,99.90
2022-08-26T18:16:18.252Z,99.90
2022-08-26T18:18:46.915Z,99.90
2022-08-26T18:21:21.173Z,99.90
2022-08-26T18:23:50.105Z,99.90
2022-08-26T18:26:20.080Z,99.90
2022-08-26T18:28:48.418Z,99.90
2022-08-26T18:31:16.743Z,99.90
2022-08-26T18:33:44.907Z,99.90
2022-08-26T18:36:19.412Z,99.90
2022-08-26T18:38:48.095Z,99.90
2022-08-26T18:41:20.591Z,99.90
2022-08-26T18:43:48.791Z,99.90
2022-08-26T18:46:16.750Z,99.90
2022-08-26T18:48:44.929Z,99.90
2022-08-26T18:51:22.743Z,99.90
2022-08-26T18:53:50.396Z,99.90
2022-08-26T18:56:19.222Z,99.90
2022-08-26T18:58:47.880Z,99.90
2022-08-26T19:01:16.881Z,99.90
2022-08-26T19:03:45.417Z,99.90
2022-08-26T19:06:15.487Z,99.90
2022-08-26T19:08:44.926Z,99.90
2022-08-26T19:11:13.860Z,99.90
2022-08-26T19:13:41.933Z,99.90
2022-08-26T19:16:16.480Z,99.90
2022-08-26T19:18:44.524Z,99.90
2022-08-26T19:21:13.296Z,99.90
2022-08-26T19:23:41.650Z,99.90
2022-08-26T19:26:11.378Z,99.90
2022-08-26T19:28:40.720Z,99.90
2022-08-26T19:31:10.365Z,99.90
2022-08-26T19:33:45.469Z,99.90
2022-08-26T19:36:16.249Z,99.90
2022-08-26T19:38:44.365Z,99.90
2022-08-26T19:41:19.203Z,99.90
2022-08-26T19:43:47.308Z,99.90
2022-08-26T19:46:18.138Z,99.90
2022-08-26T19:48:47.152Z,99.90
2022-08-26T19:51:16.226Z,99.90
2022-08-26T19:53:44.607Z,99.90
2022-08-26T19:56:14.591Z,99.90
2022-08-26T19:58:43.315Z,99.90
2022-08-26T20:01:11.998Z,99.90
2022-08-26T20:03:40.129Z,99.90
2022-08-26T20:06:10.040Z,99.90
2022-08-26T20:08:40.599Z,99.90
2022-08-26T20:11:12.998Z,99.90
2022-08-26T20:13:42.159Z,99.90
2022-08-26T20:16:12.005Z,99.90
2022-08-26T20:18:58.083Z,99.90
2022-08-26T20:21:29.309Z,99.90
2022-08-26T20:24:00.527Z,99.90
2022-08-26T20:26:30.319Z,99.90
2022-08-26T20:28:59.524Z,99.90
2022-08-26T20:31:28.737Z,99.90
2022-08-26T20:33:56.990Z,99.90
2022-08-26T20:36:26.959Z,99.90
2022-08-26T20:38:55.986Z,99.90
2022-08-26T20:41:25.333Z,99.90
2022-08-26T20:43:53.198Z,99.90
2022-08-26T20:46:24.889Z,99.90
2022-08-26T20:48:53.778Z,99.90
2022-08-26T20:51:23.993Z,99.90
2022-08-26T20:53:52.194Z,99.90
2022-08-26T20:56:24.211Z,99.90
2022-08-26T20:58:53.147Z,99.90
2022-08-26T21:01:24.654Z,99.90
2022-08-26T21:03:53.817Z,99.90
2022-08-26T21:06:22.054Z,99.90
2022-08-26T21:08:51.220Z,99.90
2022-08-26T21:11:19.086Z,99.90
2022-08-26T21:14:04.316Z,99.90
2022-08-26T21:16:34.366Z,99.90
2022-08-26T21:19:02.151Z,99.90
2022-08-26T21:21:30.084Z,99.90
2022-08-26T21:23:58.040Z,99.90
2022-08-26T21:26:26.188Z,99.90
2022-08-26T21:28:54.546Z,99.90
2022-08-26T21:31:24.178Z,99.90
2022-08-26T21:33:53.712Z,99.90
2022-08-26T21:36:23.483Z,99.90
2022-08-26T21:38:51.277Z,99.90
2022-08-26T21:41:21.927Z,99.90
2022-08-26T21:43:50.992Z,99.90
2022-08-26T21:46:22.027Z,99.90
2022-08-26T21:48:51.531Z,99.90
2022-08-26T21:51:23.039Z,99.90
2022-08-26T21:53:52.700Z,99.90
2022-08-26T21:56:24.593Z,99.90
2022-08-26T21:58:53.349Z,99.90
2022-08-26T22:01:23.729Z,99.90
2022-08-26T22:03:54.964Z,99.90
2022-08-26T22:06:25.592Z,99.90
2022-08-26T22:08:54.651Z,99.90
2022-08-26T22:11:22.939Z,99.90
2022-08-26T22:13:51.589Z,99.90
2022-08-26T22:16:19.824Z,99.90
2022-08-26T22:18:47.698Z,99.90
2022-08-26T22:21:18.340Z,99.90
2022-08-26T22:23:48.279Z,99.90
2022-08-26T22:26:25.461Z,99.90
2022-08-26T22:28:57.477Z,99.90
2022-08-26T22:31:37.884Z,99.90
2022-08-26T22:34:08.584Z,99.90
2022-08-26T22:36:42.958Z,99.90
2022-08-26T22:39:14.185Z,99.90
2022-08-26T22:41:42.955Z,99.90
2022-08-26T22:44:11.873Z,99.90
2022-08-26T22:46:40.801Z,99.90
2022-08-26T22:49:09.776Z,99.90
2022-08-26T22:51:37.862Z,99.90
2022-08-26T22:54:06.382Z,99.90
2022-08-26T22:56:35.765Z,99.90
2022-08-26T22:59:04.136Z,99.90
2022-08-26T23:01:32.049Z,99.90
2022-08-26T23:03:59.896Z,99.90
2022-08-26T23:06:27.768Z,99.90
2022-08-26T23:08:58.642Z,99.90
2022-08-26T23:11:28.359Z,99.90
2022-08-26T23:13:57.620Z,99.90
2022-08-26T23:16:26.636Z,99.90
2022-08-26T23:18:57.263Z,99.90
2022-08-26T23:21:25.069Z,99.90
2022-08-26T23:23:53.168Z,99.90
2022-08-26T23:26:20.934Z,99.90
2022-08-26T23:28:48.740Z,99.90
2022-08-26T23:31:17.901Z,99.90
2022-08-26T23:34:03.726Z,99.90
2022-08-26T23:36:34.938Z,99.90
2022-08-26T23:39:03.099Z,99.90
2022-08-26T23:41:30.900Z,99.90
2022-08-26T23:44:03.280Z,99.90
2022-08-26T23:46:33.330Z,99.90
2022-08-26T23:49:01.712Z,99.90
2022-08-26T23:51:47.271Z,99.90
2022-08-26T23:54:19.654Z,99.90
2022-08-26T23:56:50.463Z,99.90
2022-08-26T23:59:18.537Z,99.90
