createdAt,value
2022-10-17T00:02:19.393Z,95.17
2022-10-17T00:07:22.453Z,94.63
2022-10-17T00:12:24.996Z,94.87
2022-10-17T00:17:26.907Z,95.04
2022-10-17T00:22:30.288Z,94.82
2022-10-17T00:27:34.903Z,95.00
2022-10-17T00:32:36.617Z,95.67
2022-10-17T00:37:39.987Z,95.71
2022-10-17T00:42:41.953Z,96.36
2022-10-17T00:47:48.661Z,96.00
2022-10-17T00:52:52.481Z,95.95
2022-10-17T00:57:54.141Z,95.91
2022-10-17T01:02:56.207Z,96.12
2022-10-17T01:07:59.865Z,95.95
2022-10-17T01:13:11.874Z,96.18
2022-10-17T01:18:26.495Z,96.13
2022-10-17T01:24:01.270Z,96.07
2022-10-17T01:29:27.207Z,96.13
2022-10-17T01:34:34.317Z,96.41
2022-10-17T01:39:45.427Z,96.96
2022-10-17T01:44:55.328Z,96.88
2022-10-17T01:50:02.579Z,97.42
2022-10-17T01:55:08.034Z,97.46
2022-10-17T02:00:14.450Z,97.61
2022-10-17T02:05:20.745Z,98.17
2022-10-17T02:10:31.215Z,98.22
2022-10-17T02:15:51.951Z,98.66
2022-10-17T02:21:00.516Z,99.09
2022-10-17T02:26:09.975Z,99.64
2022-10-17T02:31:16.998Z,99.84
2022-10-17T02:36:23.736Z,99.52
2022-10-17T02:41:26.442Z,99.60
2022-10-17T02:46:29.347Z,99.06
2022-10-17T02:51:39.915Z,99.30
2022-10-17T02:56:46.680Z,99.41
2022-10-17T03:01:50.560Z,98.75
2022-10-17T03:06:54.076Z,99.06
2022-10-17T03:11:56.213Z,98.76
2022-10-17T03:16:58.303Z,98.90
2022-10-17T03:22:01.664Z,98.94
2022-10-17T03:27:04.037Z,98.70
2022-10-17T03:32:06.353Z,98.97
2022-10-17T03:37:09.696Z,99.07
2022-10-17T03:42:11.712Z,99.13
2022-10-17T03:47:14.277Z,99.38
2022-10-17T03:52:17.416Z,99.36
2022-10-17T03:57:19.809Z,99.62
2022-10-17T04:02:21.781Z,99.64
2022-10-17T04:12:27.007Z,99.70
2022-10-17T04:17:32.379Z,99.92
2022-10-17T04:22:39.420Z,100.00
2022-10-17T04:27:41.866Z,100.00
2022-10-17T04:32:43.559Z,100.00
2022-10-17T04:37:46.800Z,100.00
2022-10-17T04:42:49.113Z,100.00
2022-10-17T04:47:51.118Z,100.00
2022-10-17T04:52:54.407Z,100.00
2022-10-17T04:57:56.427Z,100.00
2022-10-17T05:02:58.325Z,100.00
2022-10-17T05:08:01.692Z,100.00
2022-10-17T05:13:03.895Z,100.00
2022-10-17T05:18:07.319Z,100.00
2022-10-17T05:23:10.844Z,100.00
2022-10-17T05:28:12.939Z,100.00
2022-10-17T05:33:14.923Z,100.00
2022-10-17T05:38:18.263Z,100.00
2022-10-17T05:43:20.312Z,100.00
2022-10-17T05:48:22.961Z,100.00
2022-10-17T05:53:26.309Z,100.00
2022-10-17T06:03:50.731Z,100.00
2022-10-17T06:08:53.816Z,100.00
2022-10-17T06:13:55.877Z,100.00
2022-10-17T06:18:57.507Z,100.00
2022-10-17T06:24:01.020Z,100.00
2022-10-17T06:29:03.211Z,100.00
2022-10-17T06:34:05.112Z,100.00
2022-10-17T06:39:08.742Z,100.00
2022-10-17T06:44:10.824Z,100.00
2022-10-17T06:49:13.144Z,100.00
2022-10-17T06:54:16.668Z,100.00
2022-10-17T06:59:18.667Z,100.00
2022-10-17T07:04:20.467Z,100.00
2022-10-17T07:09:23.650Z,100.00
2022-10-17T07:14:26.091Z,100.00
2022-10-17T07:19:28.137Z,100.00
2022-10-17T07:24:31.519Z,100.00
2022-10-17T07:29:33.814Z,100.00
2022-10-17T07:34:36.015Z,100.00
2022-10-17T07:39:39.664Z,99.73
2022-10-17T07:44:41.887Z,97.50
2022-10-17T07:49:43.912Z,95.62
2022-10-17T07:54:46.889Z,94.13
2022-10-17T07:59:49.122Z,91.80
2022-10-17T08:04:51.083Z,90.56
2022-10-17T08:09:54.403Z,88.52
2022-10-17T08:14:57.329Z,86.88
2022-10-17T08:19:59.701Z,86.51
2022-10-17T08:25:03.291Z,85.16
2022-10-17T08:30:06.854Z,83.60
2022-10-17T08:35:09.144Z,82.43
2022-10-17T08:40:21.491Z,81.57
2022-10-17T08:45:33.237Z,79.74
2022-10-17T08:50:37.960Z,78.41
2022-10-17T08:55:45.684Z,76.44
2022-10-17T09:00:56.320Z,75.35
2022-10-17T09:06:12.653Z,74.37
2022-10-17T09:11:27.884Z,72.99
2022-10-17T09:16:54.996Z,72.67
2022-10-17T09:22:00.557Z,71.48
2022-10-17T09:27:04.558Z,70.34
2022-10-17T09:32:14.120Z,68.82
2022-10-17T09:37:17.521Z,68.50
2022-10-17T09:42:24.917Z,67.43
2022-10-17T09:47:34.522Z,66.04
2022-10-17T09:52:42.444Z,63.88
2022-10-17T09:57:57.731Z,50.45
2022-10-17T10:03:15.213Z,46.03
2022-10-17T10:08:19.794Z,45.44
2022-10-17T10:13:26.645Z,47.25
2022-10-17T10:18:32.578Z,50.28
2022-10-17T10:23:35.336Z,53.61
2022-10-17T10:28:38.943Z,49.89
2022-10-17T10:33:46.999Z,40.96
2022-10-17T10:38:55.032Z,45.95
2022-10-17T10:43:58.448Z,43.23
2022-10-17T10:49:02.612Z,41.96
2022-10-17T10:54:11.998Z,43.46
2022-10-17T10:59:20.952Z,40.51
2022-10-17T11:04:31.777Z,40.82
2022-10-17T11:09:45.091Z,48.48
2022-10-17T11:14:54.075Z,51.68
2022-10-17T11:20:09.859Z,52.58
2022-10-17T11:25:22.423Z,53.12
2022-10-17T11:30:33.580Z,53.00
2022-10-17T11:35:40.873Z,53.39
2022-10-17T11:40:45.882Z,53.08
2022-10-17T11:45:53.202Z,52.97
2022-10-17T11:56:34.841Z,52.41
2022-10-17T12:01:44.083Z,51.67
2022-10-17T12:06:56.957Z,51.85
2022-10-17T12:12:02.458Z,51.66
2022-10-17T12:17:20.946Z,50.44
2022-10-17T12:22:26.037Z,51.55
2022-10-17T12:27:36.082Z,50.37
2022-10-17T12:33:05.542Z,51.32
2022-10-17T12:38:24.664Z,52.01
2022-10-17T12:43:46.948Z,50.45
2022-10-17T12:49:05.036Z,50.71
2022-10-17T12:54:12.780Z,50.78
2022-10-17T12:59:17.875Z,52.03
2022-10-17T13:04:21.773Z,51.60
2022-10-17T13:09:27.354Z,51.76
2022-10-17T13:14:31.806Z,50.62
2022-10-17T13:19:43.148Z,51.56
2022-10-17T13:24:45.519Z,51.01
2022-10-17T13:29:47.250Z,50.65
2022-10-17T13:35:10.789Z,50.40
2022-10-17T13:40:44.181Z,50.88
2022-10-17T13:45:45.864Z,51.62
2022-10-17T13:50:51.831Z,50.51
2022-10-17T13:56:15.696Z,50.23
2022-10-17T14:01:21.602Z,50.78
2022-10-17T14:06:26.436Z,50.72
2022-10-17T14:11:33.895Z,50.13
2022-10-17T14:16:39.278Z,49.64
2022-10-17T14:21:44.706Z,49.47
2022-10-17T14:26:47.999Z,50.69
2022-10-17T14:31:50.492Z,52.19
2022-10-17T14:36:54.940Z,51.07
2022-10-17T14:42:00.748Z,51.43
2022-10-17T14:47:42.198Z,53.31
2022-10-17T14:52:32.476Z,53.78
2022-10-17T14:57:43.148Z,54.17
2022-10-17T15:02:45.822Z,54.95
2022-10-17T15:07:49.475Z,55.30
2022-10-17T15:12:58.780Z,55.86
2022-10-17T15:18:02.501Z,56.22
2022-10-17T15:23:05.860Z,56.35
2022-10-17T15:28:07.835Z,56.86
2022-10-17T15:33:09.767Z,57.31
2022-10-17T15:38:18.258Z,58.10
2022-10-17T15:43:20.410Z,59.24
2022-10-17T15:48:28.342Z,60.05
2022-10-17T15:53:31.850Z,60.45
2022-10-17T15:58:37.411Z,61.70
2022-10-17T16:03:39.976Z,62.44
2022-10-17T16:08:43.336Z,63.60
2022-10-17T16:13:51.088Z,64.25
2022-10-17T16:18:53.215Z,64.82
2022-10-17T16:23:57.215Z,65.71
2022-10-17T16:28:59.473Z,66.11
2022-10-17T16:34:03.480Z,67.65
2022-10-17T16:39:06.956Z,68.21
2022-10-17T16:44:12.427Z,69.65
2022-10-17T16:49:14.478Z,69.94
2022-10-17T16:54:18.136Z,70.71
2022-10-17T16:59:20.207Z,70.62
2022-10-17T17:04:22.616Z,71.60
2022-10-17T17:09:26.241Z,73.05
2022-10-17T17:14:28.549Z,72.14
2022-10-17T17:19:30.293Z,72.66
2022-10-17T17:24:33.767Z,72.12
2022-10-17T17:29:35.549Z,71.01
2022-10-17T17:34:37.707Z,70.81
2022-10-17T17:39:41.098Z,71.21
2022-10-17T17:44:43.358Z,72.03
2022-10-17T17:49:45.476Z,73.22
2022-10-17T17:54:48.783Z,73.94
2022-10-17T17:59:50.720Z,75.00
2022-10-17T18:04:52.554Z,75.66
2022-10-17T18:09:55.726Z,76.17
2022-10-17T18:14:57.423Z,76.25
2022-10-17T18:19:59.094Z,76.36
2022-10-17T18:25:02.342Z,77.40
2022-10-17T18:30:04.875Z,77.33
2022-10-17T18:35:07.383Z,78.65
2022-10-17T18:40:11.393Z,78.82
2022-10-17T18:45:13.389Z,79.83
2022-10-17T18:50:15.459Z,80.41
2022-10-17T18:55:19.146Z,81.60
2022-10-17T19:00:21.088Z,82.65
2022-10-17T19:05:23.112Z,83.73
2022-10-17T19:10:26.353Z,83.90
2022-10-17T19:15:28.401Z,83.88
2022-10-17T19:20:30.611Z,84.61
2022-10-17T19:25:34.739Z,85.64
2022-10-17T19:30:36.449Z,85.38
2022-10-17T19:35:38.279Z,84.61
2022-10-17T19:40:41.878Z,85.53
2022-10-17T19:45:43.842Z,86.41
2022-10-17T19:50:45.522Z,86.60
2022-10-17T19:55:48.502Z,87.68
2022-10-17T20:00:52.194Z,88.88
2022-10-17T20:05:54.727Z,90.14
2022-10-17T20:11:02.408Z,90.25
2022-10-17T20:16:06.184Z,89.94
2022-10-17T20:21:09.743Z,90.36
2022-10-17T20:31:37.530Z,90.25
2022-10-17T20:36:39.414Z,90.29
2022-10-17T20:41:43.756Z,90.22
2022-10-17T20:47:00.807Z,90.50
2022-10-17T20:52:04.051Z,90.78
2022-10-17T20:57:07.327Z,91.60
2022-10-17T21:02:11.994Z,91.61
2022-10-17T21:07:13.941Z,91.84
2022-10-17T21:12:25.978Z,92.30
2022-10-17T21:17:39.100Z,93.06
2022-10-17T21:22:40.719Z,93.12
2022-10-17T21:27:43.760Z,93.30
2022-10-17T21:32:53.862Z,93.31
2022-10-17T21:37:56.058Z,93.27
2022-10-17T21:42:59.134Z,93.02
2022-10-17T21:48:12.643Z,93.13
2022-10-17T21:53:15.629Z,93.70
2022-10-17T21:58:19.852Z,93.45
2022-10-17T22:03:21.684Z,93.68
2022-10-17T22:08:23.464Z,94.04
2022-10-17T22:13:26.647Z,94.02
2022-10-17T22:18:28.787Z,94.82
2022-10-17T22:23:30.977Z,94.71
2022-10-17T22:28:34.788Z,94.89
2022-10-17T22:33:38.048Z,94.57
2022-10-17T22:38:40.199Z,94.45
2022-10-17T22:43:43.710Z,94.31
2022-10-17T22:48:46.016Z,94.58
2022-10-17T22:53:47.970Z,94.58
2022-10-17T22:58:52.109Z,94.76
2022-10-17T23:03:54.130Z,94.66
2022-10-17T23:08:56.207Z,94.37
2022-10-17T23:13:59.161Z,95.04
2022-10-17T23:19:01.261Z,94.75
2022-10-17T23:24:02.909Z,94.68
2022-10-17T23:29:06.027Z,94.73
2022-10-17T23:34:08.229Z,94.73
2022-10-17T23:39:11.600Z,94.66
2022-10-17T23:44:15.236Z,94.78
2022-10-17T23:49:17.158Z,94.46
2022-10-17T23:54:19.172Z,94.52
2022-10-17T23:59:22.716Z,94.35
