createdAt,value
2022-09-28T00:07:34.449Z,13.03
2022-09-28T00:10:16.634Z,12.98
2022-09-28T00:20:23.646Z,12.79
2022-09-28T00:22:55.340Z,12.68
2022-09-28T00:25:35.642Z,12.62
2022-09-28T01:07:08.719Z,11.53
2022-09-28T01:21:47.980Z,11.43
2022-09-28T03:45:28.702Z,10.58
2022-09-28T03:48:05.025Z,10.55
2022-09-28T03:50:41.353Z,10.54
2022-09-28T03:53:24.681Z,10.55
2022-09-28T03:57:34.596Z,10.54
2022-09-28T04:00:41.928Z,10.52
2022-09-28T04:03:11.722Z,10.53
2022-09-28T04:05:39.024Z,10.54
2022-09-28T04:08:08.366Z,10.55
2022-09-28T04:10:46.802Z,10.54
2022-09-28T04:13:35.997Z,10.55
2022-09-28T04:16:23.029Z,10.53
2022-09-28T04:19:01.114Z,10.54
2022-09-28T04:21:43.089Z,10.53
2022-09-28T04:24:20.288Z,10.52
2022-09-28T04:32:04.493Z,10.48
2022-09-28T04:48:57.705Z,10.46
2022-09-28T04:52:18.244Z,10.47
2022-09-28T04:54:50.281Z,10.48
2022-09-28T04:57:19.564Z,10.51
2022-09-28T04:59:58.833Z,10.52
2022-09-28T05:07:41.964Z,10.56
2022-09-28T05:10:09.146Z,10.58
2022-09-28T05:12:37.842Z,10.60
2022-09-28T05:15:07.345Z,10.61
2022-09-28T05:17:34.193Z,10.60
2022-09-28T05:20:19.847Z,10.61
2022-09-28T05:22:46.844Z,10.62
2022-09-28T05:25:14.034Z,10.66
2022-09-28T05:27:56.477Z,10.73
2022-09-28T05:30:36.928Z,10.78
2022-09-28T05:33:24.202Z,10.84
2022-09-28T05:36:59.190Z,10.92
2022-09-28T05:39:44.979Z,10.97
2022-09-28T05:42:41.819Z,11.02
2022-09-28T05:45:10.090Z,11.07
2022-09-28T05:47:47.225Z,11.15
2022-09-28T05:50:21.092Z,11.28
2022-09-28T05:52:57.848Z,11.37
2022-09-28T06:01:10.246Z,11.55
2022-09-28T06:03:47.044Z,11.62
2022-09-28T06:07:24.178Z,11.68
2022-09-28T06:09:53.703Z,11.74
2022-09-28T06:18:08.306Z,11.92
2022-09-28T06:20:42.117Z,11.98
2022-09-28T06:23:19.115Z,12.00
2022-09-28T06:25:48.928Z,12.05
2022-09-28T09:17:26.760Z,14.93
2022-09-28T09:21:30.376Z,15.05
2022-09-28T09:24:31.278Z,15.15
2022-09-28T09:28:14.380Z,15.24
2022-09-28T09:31:35.892Z,15.34
2022-09-28T09:34:37.092Z,15.46
2022-09-28T09:37:48.143Z,15.56
2022-09-28T09:54:26.537Z,15.74
2022-09-28T10:14:46.499Z,16.33
2022-09-28T10:59:36.869Z,16.88
2022-09-28T18:53:51.159Z,13.23
2022-09-28T18:56:20.993Z,13.17
2022-09-28T18:59:01.196Z,13.10
2022-09-28T19:01:30.884Z,13.08
2022-09-28T19:01:54.762Z,13.31
2022-09-28T19:04:20.007Z,13.06
2022-09-28T19:07:36.506Z,13.05
2022-09-28T19:32:35.886Z,12.96
2022-09-28T19:35:55.415Z,12.96
2022-09-28T19:39:25.943Z,12.96
2022-09-28T19:46:43.873Z,12.93
2022-09-28T19:49:22.397Z,12.94
2022-09-28T20:52:45.233Z,12.62
2022-09-28T20:56:41.883Z,12.59
2022-09-28T20:59:52.287Z,12.58
2022-09-28T21:08:21.041Z,12.57
2022-09-28T21:14:26.458Z,12.52
2022-09-28T22:42:40.872Z,12.41
2022-09-28T22:45:10.429Z,12.40
2022-09-28T22:57:36.464Z,12.39
2022-09-28T23:10:08.061Z,12.49
2022-09-28T23:11:51.640Z,12.48
2022-09-28T23:12:44.931Z,12.53
2022-09-28T23:15:13.170Z,12.55
2022-09-28T23:30:26.453Z,12.58
