createdAt,value
2017-06-21T00:00:50.189Z,67.72
2017-06-21T00:01:50.167Z,68.01
2017-06-21T00:02:50.146Z,68.01
2017-06-21T00:03:50.123Z,68.68
2017-06-21T00:04:50.107Z,68.49
2017-06-21T00:05:50.084Z,68.3
2017-06-21T00:06:50.064Z,68.49
2017-06-21T00:07:50.044Z,68.21
2017-06-21T00:08:50.022Z,68.97
2017-06-21T00:09:50.006Z,68.68
2017-06-21T00:10:50.032Z,68.78
2017-06-21T00:11:49.968Z,68.97
2017-06-21T00:12:49.940Z,68.68
2017-06-21T00:13:49.918Z,68.68
2017-06-21T00:14:49.898Z,68.78
2017-06-21T00:15:49.877Z,69.26
2017-06-21T00:16:49.869Z,69.17
2017-06-21T00:17:49.842Z,68.87
2017-06-21T00:18:49.820Z,68.59
2017-06-21T00:19:49.797Z,68.55
2017-06-21T00:20:49.782Z,68.55
2017-06-21T00:21:49.756Z,68.55
2017-06-21T00:22:49.740Z,69.13
2017-06-21T00:23:49.717Z,69.42
2017-06-21T00:24:49.701Z,69.23
2017-06-21T00:25:49.682Z,69.32
2017-06-21T00:26:49.659Z,69.51
2017-06-21T00:27:49.634Z,69.54
2017-06-21T00:28:49.613Z,69.45
2017-06-21T00:29:49.595Z,69.32
2017-06-21T00:30:49.581Z,69.7
2017-06-21T00:31:49.556Z,69.23
2017-06-21T00:32:49.531Z,69.42
2017-06-21T00:33:49.510Z,69.89
2017-06-21T00:34:49.494Z,69.6
2017-06-21T00:35:49.472Z,69.6
2017-06-21T00:36:49.455Z,69.6
2017-06-21T00:37:49.434Z,69.8
2017-06-21T00:38:49.410Z,69.99
2017-06-21T00:39:49.390Z,69.8
2017-06-21T00:40:49.371Z,69.89
2017-06-21T00:41:49.354Z,69.89
2017-06-21T00:42:49.334Z,70.47
2017-06-21T00:43:49.308Z,70.47
2017-06-21T00:44:49.291Z,70.37
2017-06-21T00:45:49.273Z,70.37
2017-06-21T00:46:49.246Z,70.53
2017-06-21T00:47:49.227Z,70.62
2017-06-21T00:48:49.209Z,70.09
2017-06-21T00:49:49.185Z,70.24
2017-06-21T00:50:49.166Z,70.91
2017-06-21T00:51:49.147Z,70.43
2017-06-21T00:52:49.131Z,71.2
2017-06-21T00:53:49.105Z,70.91
2017-06-21T00:54:49.085Z,71.39
2017-06-21T00:55:49.066Z,71.3
2017-06-21T00:56:49.049Z,71.01
2017-06-21T00:57:49.063Z,71.2
2017-06-21T00:58:49.003Z,71.3
2017-06-21T00:59:48.981Z,70.91
2017-06-21T01:00:48.964Z,71.01
2017-06-21T01:01:48.991Z,71.11
2017-06-21T01:02:48.923Z,71.01
2017-06-21T01:03:48.904Z,71.2
2017-06-21T01:04:48.881Z,71.48
2017-06-21T01:05:48.860Z,71.3
2017-06-21T01:06:48.841Z,71.97
2017-06-21T01:07:48.817Z,71.68
2017-06-21T01:08:48.802Z,71.77
2017-06-21T01:09:48.779Z,71.2
2017-06-21T01:10:48.755Z,71.87
2017-06-21T01:11:48.737Z,71.58
2017-06-21T01:12:48.741Z,71.48
2017-06-21T01:13:48.694Z,71.87
2017-06-21T01:14:48.675Z,71.77
2017-06-21T01:15:48.657Z,71.58
2017-06-21T01:16:48.635Z,71.87
2017-06-21T01:17:48.609Z,71.87
2017-06-21T01:18:48.598Z,72.16
2017-06-21T01:19:48.571Z,72.25
2017-06-21T01:20:48.549Z,72.06
2017-06-21T01:21:48.582Z,72.34
2017-06-21T01:22:48.514Z,72.02
2017-06-21T01:23:48.492Z,72.6
2017-06-21T01:24:48.476Z,72.22
2017-06-21T01:25:48.446Z,72.44
2017-06-21T01:26:48.427Z,72.31
2017-06-21T01:27:48.405Z,72.69
2017-06-21T01:28:48.383Z,72.69
2017-06-21T01:29:48.364Z,72.6
2017-06-21T01:30:48.342Z,72.12
2017-06-21T01:31:48.323Z,72.88
2017-06-21T01:32:48.304Z,72.22
2017-06-21T01:33:48.286Z,72.6
2017-06-21T01:34:48.009Z,72.6
2017-06-21T01:35:48.244Z,72.98
2017-06-21T01:36:48.222Z,72.69
2017-06-21T01:37:48.199Z,73.17
2017-06-21T01:38:48.175Z,73.08
2017-06-21T01:39:48.155Z,72.98
2017-06-21T01:40:48.143Z,73.08
2017-06-21T01:41:48.114Z,73.17
2017-06-21T01:42:48.095Z,73.27
2017-06-21T01:43:48.074Z,73.27
2017-06-21T01:44:48.053Z,73.46
2017-06-21T01:45:48.041Z,73.36
2017-06-21T01:46:48.012Z,73.27
2017-06-21T01:47:47.999Z,73.84
2017-06-21T01:48:47.969Z,73.75
2017-06-21T01:49:47.950Z,73.55
2017-06-21T01:50:47.927Z,73.55
2017-06-21T01:51:47.915Z,74.13
2017-06-21T01:52:47.884Z,73.75
2017-06-21T01:53:47.869Z,73.84
2017-06-21T01:54:47.846Z,73.84
2017-06-21T01:55:47.825Z,73.84
2017-06-21T01:56:47.499Z,74.28
2017-06-21T01:57:47.779Z,74.04
2017-06-21T01:58:47.759Z,74.19
2017-06-21T01:59:47.444Z,74.28
2017-06-21T02:00:47.723Z,74.19
2017-06-21T02:01:47.446Z,74.38
2017-06-21T02:02:47.679Z,74.51
2017-06-21T02:03:47.657Z,74.38
2017-06-21T02:04:47.636Z,74.22
2017-06-21T02:05:47.615Z,74.28
2017-06-21T02:06:47.600Z,73.99
2017-06-21T02:07:47.572Z,73.99
2017-06-21T02:08:47.556Z,74.66
2017-06-21T02:09:47.534Z,74.09
2017-06-21T02:10:47.513Z,74.57
2017-06-21T02:11:47.493Z,74.57
2017-06-21T02:12:47.466Z,74.76
2017-06-21T02:13:47.449Z,74.95
2017-06-21T02:14:47.430Z,74.95
2017-06-21T02:15:47.412Z,74.76
2017-06-21T02:16:47.384Z,74.85
2017-06-21T02:17:47.368Z,74.85
2017-06-21T02:18:47.395Z,74.85
2017-06-21T02:19:47.316Z,74.57
2017-06-21T02:20:47.359Z,74.95
2017-06-21T02:21:47.282Z,75.05
2017-06-21T02:22:47.262Z,75.24
2017-06-21T02:23:46.943Z,74.85
2017-06-21T02:24:47.217Z,74.76
2017-06-21T02:25:47.194Z,75.05
2017-06-21T02:26:47.177Z,75.24
2017-06-21T02:27:47.154Z,75.14
2017-06-21T02:28:46.885Z,75.52
2017-06-21T02:29:47.121Z,75.34
2017-06-21T02:30:47.094Z,75.52
2017-06-21T02:31:47.073Z,75.43
2017-06-21T02:32:47.056Z,75.71
2017-06-21T02:33:47.031Z,75.52
2017-06-21T02:34:46.767Z,75.43
2017-06-21T02:35:46.988Z,75.52
2017-06-21T02:36:46.967Z,75.52
2017-06-21T02:37:46.962Z,75.52
2017-06-21T02:38:46.925Z,75.24
2017-06-21T02:39:46.951Z,75.62
2017-06-21T02:40:46.884Z,76.2
2017-06-21T02:41:46.865Z,76.29
2017-06-21T02:42:46.844Z,76
2017-06-21T02:43:46.823Z,76.16
2017-06-21T02:44:46.503Z,76.2
2017-06-21T02:45:46.778Z,75.96
2017-06-21T02:46:46.796Z,76.1
2017-06-21T02:47:46.739Z,76.2
2017-06-21T02:48:46.726Z,76.29
2017-06-21T02:49:46.691Z,75.81
2017-06-21T02:50:46.676Z,76.1
2017-06-21T02:51:46.658Z,76
2017-06-21T02:52:46.631Z,76.25
2017-06-21T02:53:46.612Z,75.71
2017-06-21T02:54:46.645Z,76.1
2017-06-21T02:55:46.570Z,75.87
2017-06-21T02:56:46.551Z,75.78
2017-06-21T02:57:46.530Z,75.81
2017-06-21T02:58:46.508Z,75.91
2017-06-21T02:59:46.485Z,76.2
2017-06-21T03:00:46.466Z,76.1
2017-06-21T03:01:46.442Z,76.45
2017-06-21T03:02:46.427Z,76.35
2017-06-21T03:03:46.101Z,76.16
2017-06-21T03:04:46.379Z,76.82
2017-06-21T03:05:46.360Z,76.25
2017-06-21T03:06:46.342Z,76.45
2017-06-21T03:07:46.315Z,76.25
2017-06-21T03:08:46.288Z,76.54
2017-06-21T03:09:45.970Z,76.64
2017-06-21T03:10:46.253Z,77.01
2017-06-21T03:11:46.234Z,76.64
2017-06-21T03:12:46.213Z,76.82
2017-06-21T03:13:46.190Z,76.64
2017-06-21T03:14:46.166Z,76.73
2017-06-21T03:15:46.147Z,76.54
2017-06-21T03:16:46.124Z,76.64
2017-06-21T03:17:46.107Z,76.45
2017-06-21T03:18:46.084Z,77.01
2017-06-21T03:19:46.065Z,76.92
2017-06-21T03:20:46.047Z,76.92
2017-06-21T03:21:46.031Z,77.11
2017-06-21T03:22:46.054Z,76.92
2017-06-21T03:23:45.978Z,77.21
2017-06-21T03:24:45.959Z,77.21
2017-06-21T03:25:45.943Z,77.59
2017-06-21T03:26:45.918Z,77.59
2017-06-21T03:27:45.948Z,77.69
2017-06-21T03:28:45.873Z,77.5
2017-06-21T03:29:45.853Z,77.59
2017-06-21T03:30:45.829Z,77.21
2017-06-21T03:31:45.812Z,77.4
2017-06-21T03:32:45.789Z,76.92
2017-06-21T03:33:45.768Z,77.5
2017-06-21T03:34:45.748Z,77.5
2017-06-21T03:35:45.735Z,77.4
2017-06-21T03:36:45.704Z,77.59
2017-06-21T03:37:45.691Z,77.5
2017-06-21T03:38:45.663Z,77.59
2017-06-21T03:39:45.649Z,77.59
2017-06-21T03:40:45.673Z,77.21
2017-06-21T03:41:45.600Z,77.5
2017-06-21T03:42:45.581Z,77.5
2017-06-21T03:43:45.563Z,77.4
2017-06-21T03:44:45.535Z,77.5
2017-06-21T03:45:45.521Z,77.4
2017-06-21T03:46:45.495Z,77.4
2017-06-21T03:47:45.472Z,77.59
2017-06-21T03:48:45.456Z,77.59
2017-06-21T03:49:45.434Z,77.11
2017-06-21T03:50:45.417Z,77.11
2017-06-21T03:51:45.390Z,76.73
2017-06-21T03:52:45.373Z,76.64
2017-06-21T03:53:45.355Z,76.67
2017-06-21T03:54:45.378Z,76.86
2017-06-21T03:55:45.307Z,76.57
2017-06-21T03:56:45.284Z,76.67
2017-06-21T03:57:45.269Z,76.39
2017-06-21T03:58:45.245Z,76.29
2017-06-21T03:59:45.222Z,76
2017-06-21T04:00:45.199Z,76.29
2017-06-21T04:01:45.183Z,76.2
2017-06-21T04:02:45.161Z,75.14
2017-06-21T04:03:45.140Z,75.52
2017-06-21T04:04:45.119Z,75.37
2017-06-21T04:05:45.151Z,75.27
2017-06-21T04:06:45.071Z,75.47
2017-06-21T04:07:45.060Z,75.47
2017-06-21T04:08:45.039Z,75.47
2017-06-21T04:09:45.022Z,75.37
2017-06-21T04:10:44.999Z,75.09
2017-06-21T04:11:44.978Z,74.99
2017-06-21T04:12:44.950Z,74.8
2017-06-21T04:13:44.931Z,74.61
2017-06-21T04:14:44.917Z,74.41
2017-06-21T04:15:44.893Z,74.32
2017-06-21T04:16:44.874Z,74.32
2017-06-21T04:17:44.853Z,74.32
2017-06-21T04:18:44.832Z,74.07
2017-06-21T04:19:44.818Z,73.11
2017-06-21T04:20:44.797Z,73.11
2017-06-21T04:21:44.776Z,73.11
2017-06-21T04:22:44.755Z,72.63
2017-06-21T04:23:44.729Z,72.73
2017-06-21T04:24:44.719Z,72.34
2017-06-21T04:25:44.690Z,72.54
2017-06-21T04:26:44.371Z,72.58
2017-06-21T04:27:44.652Z,72.58
2017-06-21T04:28:44.629Z,72.09
2017-06-21T04:29:44.608Z,71.91
2017-06-21T04:30:44.602Z,71.91
2017-06-21T04:31:44.569Z,71.14
2017-06-21T04:32:44.554Z,71.14
2017-06-21T04:33:44.536Z,71.17
2017-06-21T04:34:44.517Z,70.12
2017-06-21T04:35:44.490Z,69.45
2017-06-21T04:36:44.475Z,69.83
2017-06-21T04:37:44.504Z,69.26
2017-06-21T04:38:44.438Z,69.17
2017-06-21T04:39:44.413Z,69.58
2017-06-21T04:40:44.398Z,69.1
2017-06-21T04:41:44.381Z,68.43
2017-06-21T04:42:44.355Z,68.33
2017-06-21T04:43:44.336Z,68.91
2017-06-21T04:44:44.319Z,68.14
2017-06-21T04:45:44.335Z,67.99
2017-06-21T04:46:44.281Z,67.41
2017-06-21T04:47:44.260Z,67.66
2017-06-21T04:48:44.242Z,67.28
2017-06-21T04:49:43.921Z,67.95
2017-06-21T04:50:44.202Z,67.69
2017-06-21T04:51:44.181Z,68.05
2017-06-21T04:52:44.166Z,67.57
2017-06-21T04:53:44.143Z,67.18
2017-06-21T04:54:44.133Z,67.57
2017-06-21T04:55:44.110Z,67.41
2017-06-21T04:56:44.091Z,67.41
2017-06-21T04:57:44.071Z,67.02
2017-06-21T04:58:44.058Z,67.22
2017-06-21T04:59:44.035Z,66.74
2017-06-21T05:00:44.014Z,65.97
2017-06-21T05:01:43.995Z,65.72
2017-06-21T05:02:43.978Z,65.81
2017-06-21T05:03:43.960Z,65.43
2017-06-21T05:04:43.941Z,65.23
2017-06-21T05:05:43.918Z,65.72
2017-06-21T05:06:43.909Z,65.62
2017-06-21T05:07:43.888Z,65.05
2017-06-21T05:08:43.864Z,65.05
2017-06-21T05:09:43.881Z,65.62
2017-06-21T05:10:43.833Z,65.68
2017-06-21T05:11:43.861Z,65.62
2017-06-21T05:12:43.795Z,65.33
2017-06-21T05:13:43.774Z,64.85
2017-06-21T05:14:43.755Z,64.5
2017-06-21T05:15:43.739Z,64.31
2017-06-21T05:16:43.720Z,63.67
2017-06-21T05:17:43.703Z,62.99
2017-06-21T05:18:43.696Z,62.04
2017-06-21T05:19:43.667Z,62.13
2017-06-21T05:20:43.650Z,62.23
2017-06-21T05:21:43.637Z,61.65
2017-06-21T05:22:43.619Z,62.13
2017-06-21T05:23:43.596Z,61.84
2017-06-21T05:24:43.574Z,61.46
2017-06-21T05:25:43.559Z,61.17
2017-06-21T05:26:43.546Z,60.78
2017-06-21T05:27:43.525Z,61.55
2017-06-21T05:28:43.516Z,61.55
2017-06-21T05:29:43.239Z,61.75
2017-06-21T05:30:43.473Z,61.94
2017-06-21T05:31:43.456Z,61.65
2017-06-21T05:32:43.437Z,61.46
2017-06-21T05:33:43.422Z,60.78
2017-06-21T05:34:43.406Z,61.17
2017-06-21T05:35:43.387Z,61.17
2017-06-21T05:36:43.366Z,60.78
2017-06-21T05:37:43.355Z,61.65
2017-06-21T05:38:43.334Z,60.98
2017-06-21T05:39:43.317Z,60.78
2017-06-21T05:40:43.311Z,61.27
2017-06-21T05:41:43.280Z,60.78
2017-06-21T05:42:43.269Z,60.88
2017-06-21T05:43:43.246Z,60.6
2017-06-21T05:44:43.227Z,60.43
2017-06-21T05:45:43.217Z,60.05
2017-06-21T05:46:43.195Z,59.69
2017-06-21T05:47:43.182Z,59.12
2017-06-21T05:48:42.863Z,58.64
2017-06-21T05:49:43.144Z,58.64
2017-06-21T05:50:43.129Z,58.35
2017-06-21T05:51:43.106Z,58.45
2017-06-21T05:52:43.097Z,58.73
2017-06-21T05:53:43.080Z,57.77
2017-06-21T05:54:43.068Z,57.9
2017-06-21T05:55:43.043Z,56.93
2017-06-21T05:56:43.033Z,56.74
2017-06-21T05:57:43.018Z,57.13
2017-06-21T05:58:42.995Z,56.74
2017-06-21T05:59:42.981Z,56.74
2017-06-21T06:00:42.967Z,56.07
2017-06-21T06:01:42.944Z,56.36
2017-06-21T06:02:42.928Z,56.74
2017-06-21T06:03:42.911Z,56.38
2017-06-21T06:04:42.898Z,56.93
2017-06-21T06:05:42.885Z,56.07
2017-06-21T06:06:42.860Z,56.2
2017-06-21T06:07:42.844Z,56.2
2017-06-21T06:08:42.838Z,56.29
2017-06-21T06:09:42.813Z,55.52
2017-06-21T06:10:42.803Z,55.52
2017-06-21T06:11:42.787Z,54.97
2017-06-21T06:12:42.768Z,54.58
2017-06-21T06:13:42.755Z,54
2017-06-21T06:14:42.740Z,53.91
2017-06-21T06:15:42.771Z,53.72
2017-06-21T06:16:42.711Z,53.72
2017-06-21T06:17:42.738Z,53.91
2017-06-21T06:18:42.671Z,53.74
2017-06-21T06:19:42.658Z,53.07
2017-06-21T06:20:42.646Z,52.97
2017-06-21T06:21:42.624Z,52.87
2017-06-21T06:22:42.611Z,52.87
2017-06-21T06:23:42.297Z,53.17
2017-06-21T06:24:42.580Z,52.04
2017-06-21T06:25:42.862Z,50.88
2017-06-21T06:26:42.562Z,50.98
2017-06-21T06:27:42.532Z,50.11
2017-06-21T06:28:42.521Z,50.23
2017-06-21T06:29:42.507Z,50.21
2017-06-21T06:30:42.491Z,50.78
2017-06-21T06:31:42.477Z,50.71
2017-06-21T06:32:42.460Z,50.32
2017-06-21T06:33:42.145Z,49.68
2017-06-21T06:34:42.435Z,49.19
2017-06-21T06:35:42.428Z,49.29
2017-06-21T06:36:42.412Z,49.1
2017-06-21T06:37:42.390Z,50.04
2017-06-21T06:38:42.376Z,49.65
2017-06-21T06:39:42.364Z,49.94
2017-06-21T06:40:42.350Z,49.65
2017-06-21T06:41:42.331Z,49.37
2017-06-21T06:42:42.316Z,49.84
2017-06-21T06:43:42.303Z,49.48
2017-06-21T06:44:42.292Z,49.46
2017-06-21T06:45:42.278Z,49.65
2017-06-21T06:46:42.259Z,49
2017-06-21T06:47:41.952Z,48.52
2017-06-21T06:48:42.231Z,47.94
2017-06-21T06:49:42.225Z,47.48
2017-06-21T06:50:42.214Z,46.42
2017-06-21T06:51:42.190Z,46.13
2017-06-21T06:52:42.183Z,46.51
2017-06-21T06:53:42.172Z,47.67
2017-06-21T06:54:41.855Z,47.17
2017-06-21T06:55:42.144Z,47.85
2017-06-21T06:56:42.131Z,48.61
2017-06-21T06:57:42.111Z,47.65
2017-06-21T06:58:42.100Z,48.13
2017-06-21T06:59:41.791Z,48.52
2017-06-21T07:00:42.074Z,48.33
2017-06-21T07:01:42.057Z,48.71
2017-06-21T07:02:42.054Z,48.61
2017-06-21T07:03:42.034Z,48.33
2017-06-21T07:04:42.023Z,47.87
2017-06-21T07:05:42.007Z,47.87
2017-06-21T07:06:41.988Z,46.64
2017-06-21T07:07:41.986Z,46.44
2017-06-21T07:08:41.967Z,46.25
2017-06-21T07:09:41.963Z,45.11
2017-06-21T07:10:41.941Z,45.01
2017-06-21T07:11:41.927Z,45.31
2017-06-21T07:12:41.921Z,45.21
2017-06-21T07:13:41.900Z,45.67
2017-06-21T07:14:41.893Z,45.31
2017-06-21T07:15:41.882Z,45.11
2017-06-21T07:16:41.881Z,44.65
2017-06-21T07:17:41.861Z,44.65
2017-06-21T07:18:41.546Z,44.56
2017-06-21T07:19:41.838Z,44.26
2017-06-21T07:20:41.868Z,44.84
2017-06-21T07:21:41.509Z,45.04
2017-06-21T07:22:41.799Z,44.09
2017-06-21T07:23:41.787Z,43.32
2017-06-21T07:24:41.774Z,43.32
2017-06-21T07:25:41.764Z,43.13
2017-06-21T07:26:41.764Z,43.13
2017-06-21T07:27:41.736Z,42.96
2017-06-21T07:28:41.728Z,42.86
2017-06-21T07:29:41.713Z,42.86
2017-06-21T07:30:41.708Z,42.57
2017-06-21T07:31:41.696Z,42.86
2017-06-21T07:32:41.695Z,43.15
2017-06-21T07:33:41.668Z,42.08
2017-06-21T07:34:41.667Z,41.52
2017-06-21T07:35:41.647Z,41.24
2017-06-21T07:36:41.640Z,41.25
2017-06-21T07:37:41.631Z,40.77
2017-06-21T07:38:41.616Z,40.09
2017-06-21T07:39:41.751Z,40.09
2017-06-21T07:40:41.591Z,39.51
2017-06-21T07:41:41.587Z,40.09
2017-06-21T07:42:41.574Z,39.8
2017-06-21T07:43:41.564Z,39.9
2017-06-21T07:44:41.609Z,39.7
2017-06-21T07:45:41.545Z,40.09
2017-06-21T07:46:41.532Z,39.8
2017-06-21T07:47:41.523Z,39.9
2017-06-21T07:48:41.511Z,39.04
2017-06-21T07:49:41.502Z,38.58
2017-06-21T07:50:41.493Z,37.81
2017-06-21T07:51:41.480Z,38
2017-06-21T07:52:41.472Z,38.48
2017-06-21T07:53:41.564Z,38.66
2017-06-21T07:54:41.454Z,38.56
2017-06-21T07:55:41.445Z,38.46
2017-06-21T07:56:41.133Z,38.76
2017-06-21T07:57:41.423Z,39.04
2017-06-21T07:58:41.413Z,38.78
2017-06-21T07:59:41.402Z,38.29
2017-06-21T08:00:41.395Z,38.31
2017-06-21T08:01:41.386Z,37.84
2017-06-21T08:02:41.376Z,37.55
2017-06-21T08:03:41.368Z,35.33
2017-06-21T08:04:41.365Z,35.82
2017-06-21T08:05:41.405Z,35.92
2017-06-21T08:06:41.344Z,35.55
2017-06-21T08:07:41.334Z,35.06
2017-06-21T08:08:41.327Z,35.16
2017-06-21T08:09:41.316Z,35.45
2017-06-21T08:10:41.307Z,35.06
2017-06-21T08:11:41.301Z,34.88
2017-06-21T08:12:41.298Z,34.98
2017-06-21T08:13:41.281Z,34.69
2017-06-21T08:14:41.278Z,34.88
2017-06-21T08:15:41.266Z,34.4
2017-06-21T08:16:41.309Z,34.4
2017-06-21T08:17:41.555Z,35.08
2017-06-21T08:18:41.242Z,35.08
2017-06-21T08:19:41.280Z,34.03
2017-06-21T08:20:41.235Z,33.83
2017-06-21T08:21:41.226Z,33.93
2017-06-21T08:22:41.216Z,33.75
2017-06-21T08:23:40.913Z,33.36
2017-06-21T08:24:41.200Z,33.65
2017-06-21T08:25:41.190Z,33.56
2017-06-21T08:26:41.181Z,33.75
2017-06-21T08:27:41.176Z,33.73
2017-06-21T08:28:41.167Z,33.54
2017-06-21T08:29:41.166Z,33.64
2017-06-21T08:30:41.149Z,33.83
2017-06-21T08:31:41.153Z,33.25
2017-06-21T08:32:41.140Z,33.64
2017-06-21T08:33:41.151Z,33.64
2017-06-21T08:34:40.827Z,33.91
2017-06-21T08:35:41.119Z,34.88
2017-06-21T08:36:41.109Z,34.79
2017-06-21T08:37:41.314Z,34.69
2017-06-21T08:38:41.097Z,34.12
2017-06-21T08:39:41.099Z,34.12
2017-06-21T08:40:41.081Z,34.03
2017-06-21T08:41:41.077Z,33.83
2017-06-21T08:42:41.068Z,33.64
2017-06-21T08:43:41.069Z,34.12
2017-06-21T08:44:41.054Z,34.03
2017-06-21T08:45:41.046Z,33.83
2017-06-21T08:46:41.041Z,33.93
2017-06-21T08:47:41.034Z,34.03
2017-06-21T08:48:41.031Z,35
2017-06-21T08:49:41.022Z,34.8
2017-06-21T08:50:41.009Z,34.88
2017-06-21T08:51:41.009Z,34.88
2017-06-21T08:52:41.050Z,34.88
2017-06-21T08:53:40.990Z,33.83
2017-06-21T08:54:40.984Z,33.65
2017-06-21T08:55:40.984Z,34.14
2017-06-21T08:56:40.975Z,33.75
2017-06-21T08:57:40.962Z,32.87
2017-06-21T08:58:40.957Z,32.6
2017-06-21T08:59:40.956Z,32.52
2017-06-21T09:00:40.944Z,32.23
2017-06-21T09:01:40.940Z,32.62
2017-06-21T09:02:40.930Z,32.79
2017-06-21T09:03:40.922Z,32.99
2017-06-21T09:04:40.924Z,32.79
2017-06-21T09:05:40.912Z,32.7
2017-06-21T09:06:40.597Z,32.99
2017-06-21T09:07:40.899Z,33.07
2017-06-21T09:08:40.886Z,32.78
2017-06-21T09:09:40.880Z,32.78
2017-06-21T09:10:40.872Z,33.07
2017-06-21T09:11:40.868Z,32.6
2017-06-21T09:12:40.917Z,32.23
2017-06-21T09:13:40.852Z,31.64
2017-06-21T09:14:40.845Z,31.17
2017-06-21T09:15:40.838Z,30.51
2017-06-21T09:16:40.836Z,31.19
2017-06-21T09:17:40.835Z,31.96
2017-06-21T09:18:40.822Z,31.66
2017-06-21T09:19:40.815Z,31.66
2017-06-21T09:20:40.811Z,31.56
2017-06-21T09:21:40.805Z,31.28
2017-06-21T09:22:40.800Z,31.28
2017-06-21T09:23:40.790Z,31.38
2017-06-21T09:24:40.831Z,32.05
2017-06-21T09:25:40.777Z,31.95
2017-06-21T09:26:40.777Z,32.15
2017-06-21T09:27:40.769Z,32.03
2017-06-21T09:28:40.784Z,32.03
2017-06-21T09:29:40.754Z,32.71
2017-06-21T09:30:40.748Z,31.93
2017-06-21T09:31:40.771Z,32.62
2017-06-21T09:32:40.427Z,32.32
2017-06-21T09:33:40.734Z,32.91
2017-06-21T09:34:40.719Z,32.32
2017-06-21T09:35:40.711Z,32.05
2017-06-21T09:36:40.705Z,31.85
2017-06-21T09:37:40.695Z,31.57
2017-06-21T09:38:40.694Z,31.19
2017-06-21T09:39:40.690Z,30.9
2017-06-21T09:40:40.689Z,31.19
2017-06-21T09:41:40.675Z,31.19
2017-06-21T09:42:40.666Z,30.9
2017-06-21T09:43:40.654Z,30.7
2017-06-21T09:44:40.653Z,30.21
2017-06-21T09:45:40.690Z,30.21
2017-06-21T09:46:40.638Z,30.51
2017-06-21T09:47:40.656Z,30.21
2017-06-21T09:48:40.635Z,30.11
2017-06-21T09:49:40.616Z,30.88
2017-06-21T09:50:40.623Z,30.39
2017-06-21T09:51:40.602Z,30.19
2017-06-21T09:52:40.601Z,30.31
2017-06-21T09:53:40.590Z,29.92
2017-06-21T09:54:40.585Z,30.31
2017-06-21T09:55:40.581Z,29.53
2017-06-21T09:56:40.570Z,30.21
2017-06-21T09:57:40.785Z,30.02
2017-06-21T09:58:40.572Z,30.21
2017-06-21T09:59:40.553Z,30.51
2017-06-21T10:00:40.546Z,30.6
2017-06-21T10:01:40.556Z,30.21
2017-06-21T10:02:40.632Z,31.09
2017-06-21T10:03:40.521Z,31.17
2017-06-21T10:04:40.526Z,31.56
2017-06-21T10:05:40.509Z,31.84
2017-06-21T10:06:40.504Z,31.92
2017-06-21T10:07:40.499Z,32.11
2017-06-21T10:08:40.497Z,32.49
2017-06-21T10:09:40.495Z,32.29
2017-06-21T10:10:40.476Z,32.31
2017-06-21T10:11:40.466Z,32.21
2017-06-21T10:12:40.461Z,31.84
2017-06-21T10:13:40.452Z,31.17
2017-06-21T10:14:40.447Z,31.07
2017-06-21T10:15:40.534Z,31.27
2017-06-21T10:16:40.427Z,31.76
2017-06-21T10:17:40.418Z,32.03
2017-06-21T10:18:40.411Z,32.62
2017-06-21T10:19:40.413Z,32.31
2017-06-21T10:20:40.418Z,32.5
2017-06-21T10:21:40.400Z,32.52
2017-06-21T10:22:40.686Z,32.53
2017-06-21T10:23:40.075Z,32.24
2017-06-21T10:24:40.373Z,32.15
2017-06-21T10:25:40.365Z,31.85
2017-06-21T10:26:40.353Z,31.19
2017-06-21T10:27:40.348Z,31.17
2017-06-21T10:28:40.345Z,31.66
2017-06-21T10:29:40.336Z,31.85
2017-06-21T10:30:40.327Z,32.03
2017-06-21T10:31:40.326Z,32.05
2017-06-21T10:32:40.319Z,32.15
2017-06-21T10:33:40.315Z,32.05
2017-06-21T10:34:40.349Z,31.95
2017-06-21T10:35:40.299Z,32.24
2017-06-21T10:36:40.295Z,32.81
2017-06-21T10:37:40.280Z,32.42
2017-06-21T10:38:40.271Z,32.91
2017-06-21T10:39:40.312Z,32.99
2017-06-21T10:40:39.954Z,33.75
2017-06-21T10:41:40.255Z,33.85
2017-06-21T10:42:40.242Z,33.75
2017-06-21T10:43:40.232Z,33.65
2017-06-21T10:44:40.223Z,33.85
2017-06-21T10:45:40.219Z,34.05
2017-06-21T10:46:40.212Z,34.7
2017-06-21T10:47:40.206Z,34.79
2017-06-21T10:48:40.225Z,34.61
2017-06-21T10:49:40.237Z,34.8
2017-06-21T10:50:39.875Z,33.93
2017-06-21T10:51:40.168Z,34.52
2017-06-21T10:52:40.169Z,34.8
2017-06-21T10:53:40.153Z,34.7
2017-06-21T10:54:40.194Z,34.88
2017-06-21T10:55:40.181Z,35.19
2017-06-21T10:56:40.122Z,35.47
2017-06-21T10:57:40.362Z,35.08
2017-06-21T10:58:40.101Z,34.98
2017-06-21T10:59:40.095Z,35.39
2017-06-21T11:00:40.089Z,34.9
2017-06-21T11:01:40.123Z,35.19
2017-06-21T11:02:40.064Z,35.27
2017-06-21T11:03:40.105Z,35.76
2017-06-21T11:04:40.049Z,36.13
2017-06-21T11:05:40.038Z,36.42
2017-06-21T11:06:40.027Z,36.61
2017-06-21T11:07:40.014Z,36.6
2017-06-21T11:08:40.009Z,36.99
2017-06-21T11:09:39.689Z,36.99
2017-06-21T11:10:39.987Z,36.52
2017-06-21T11:11:39.975Z,36.61
2017-06-21T11:12:39.960Z,37.47
2017-06-21T11:13:39.961Z,37.66
2017-06-21T11:14:39.937Z,37.37
2017-06-21T11:15:39.931Z,37.39
2017-06-21T11:16:39.918Z,36.44
2017-06-21T11:17:39.907Z,35
2017-06-21T11:18:39.897Z,35.47
2017-06-21T11:19:39.889Z,36.34
2017-06-21T11:20:39.902Z,35.96
2017-06-21T11:21:39.867Z,36.91
2017-06-21T11:22:39.855Z,37.66
2017-06-21T11:23:39.847Z,38.23
2017-06-21T11:24:39.834Z,38.89
2017-06-21T11:25:39.823Z,39.95
2017-06-21T11:26:39.862Z,40.15
2017-06-21T11:27:39.794Z,39.67
2017-06-21T11:28:39.782Z,39.84
2017-06-21T11:29:39.774Z,40.33
2017-06-21T11:30:39.762Z,40.23
2017-06-21T11:31:39.749Z,40.71
2017-06-21T11:32:39.729Z,40.03
2017-06-21T11:33:39.720Z,40.61
2017-06-21T11:34:39.705Z,40.42
2017-06-21T11:35:39.703Z,40.13
2017-06-21T11:36:39.681Z,40.13
2017-06-21T11:37:39.665Z,40.33
2017-06-21T11:38:39.700Z,40.71
2017-06-21T11:39:39.357Z,40.71
2017-06-21T11:40:39.630Z,40.52
2017-06-21T11:41:54.216Z,40.52
2017-06-21T11:42:39.593Z,40.25
2017-06-21T11:43:39.578Z,40.13
2017-06-21T11:44:39.568Z,40.33
2017-06-21T11:45:39.554Z,40.54
2017-06-21T11:46:39.535Z,40.34
2017-06-21T11:47:39.521Z,40.15
2017-06-21T11:48:39.506Z,40.05
2017-06-21T11:49:39.497Z,40.73
2017-06-21T11:50:39.527Z,40.34
2017-06-21T11:51:39.469Z,40.17
2017-06-21T11:52:39.454Z,39.78
2017-06-21T11:53:39.438Z,39.69
2017-06-21T11:54:39.446Z,39.69
2017-06-21T11:55:39.406Z,39.78
2017-06-21T11:56:39.391Z,40.26
2017-06-21T11:57:39.376Z,40.17
2017-06-21T11:58:39.367Z,39.98
2017-06-21T11:59:39.346Z,40
2017-06-21T12:00:39.043Z,39.41
2017-06-21T12:01:39.323Z,39.32
2017-06-21T12:02:39.307Z,39.29
2017-06-21T12:03:38.987Z,39.98
2017-06-21T12:04:39.273Z,39.69
2017-06-21T12:05:39.257Z,40.26
2017-06-21T12:06:38.949Z,40.75
2017-06-21T12:07:39.233Z,40.17
2017-06-21T12:08:39.238Z,40.56
2017-06-21T12:09:39.202Z,41.31
2017-06-21T12:10:39.193Z,41.12
2017-06-21T12:11:39.176Z,41.02
2017-06-21T12:12:39.179Z,41.22
2017-06-21T12:13:39.139Z,41.41
2017-06-21T12:14:39.129Z,41.61
2017-06-21T12:15:39.264Z,41.02
2017-06-21T12:16:39.095Z,40.64
2017-06-21T12:17:39.073Z,40.54
2017-06-21T12:18:38.761Z,41.41
2017-06-21T12:19:39.102Z,41.22
2017-06-21T12:20:39.040Z,41.02
2017-06-21T12:21:39.018Z,41.3
2017-06-21T12:22:39.056Z,41.02
2017-06-21T12:23:38.992Z,41.12
2017-06-21T12:24:38.973Z,41.51
2017-06-21T12:25:38.967Z,41.22
2017-06-21T12:26:38.642Z,41.22
2017-06-21T12:27:38.633Z,41.31
2017-06-21T12:28:38.968Z,41.31
2017-06-21T12:29:38.952Z,41.33
2017-06-21T12:30:38.883Z,42.02
2017-06-21T12:31:38.868Z,42.02
2017-06-21T12:32:38.858Z,41.63
2017-06-21T12:33:38.836Z,41.53
2017-06-21T12:34:38.831Z,41.43
2017-06-21T12:35:38.810Z,41.24
2017-06-21T12:36:38.786Z,41.72
2017-06-21T12:37:38.776Z,41.33
2017-06-21T12:38:38.760Z,41.55
2017-06-21T12:39:38.748Z,41.45
2017-06-21T12:40:38.729Z,41.16
2017-06-21T12:41:38.712Z,41.24
2017-06-21T12:42:38.698Z,41.05
2017-06-21T12:43:38.696Z,41.14
2017-06-21T12:44:38.672Z,41.14
2017-06-21T12:45:38.656Z,41.36
2017-06-21T12:46:38.641Z,41.26
2017-06-21T12:47:38.627Z,41.36
2017-06-21T12:48:38.607Z,41.43
2017-06-21T12:49:38.591Z,41.24
2017-06-21T12:50:38.579Z,41.36
2017-06-21T12:51:38.563Z,41.55
2017-06-21T12:52:38.545Z,41.36
2017-06-21T12:53:38.585Z,41.26
2017-06-21T12:54:38.516Z,41.26
2017-06-21T12:55:38.498Z,41.36