createdAt,value
2018-12-21T00:01:43.361Z,0.98
2018-12-21T00:04:14.107Z,1.10
2018-12-21T00:06:45.004Z,0.93
2018-12-21T00:09:15.705Z,0.80
2018-12-21T00:11:46.471Z,0.85
2018-12-21T00:14:17.216Z,1.00
2018-12-21T00:16:47.876Z,0.98
2018-12-21T00:19:18.578Z,0.98
2018-12-21T00:21:49.247Z,1.35
2018-12-21T00:24:19.954Z,1.25
2018-12-21T00:26:50.624Z,1.17
2018-12-21T00:29:21.334Z,1.35
2018-12-21T00:31:57.367Z,0.95
2018-12-21T00:34:33.430Z,1.20
2018-12-21T00:37:09.468Z,1.17
2018-12-21T00:39:45.695Z,1.45
2018-12-21T00:42:18.087Z,0.85
2018-12-21T00:44:50.494Z,0.90
2018-12-21T00:47:21.168Z,0.80
2018-12-21T00:49:51.880Z,1.02
2018-12-21T00:52:22.610Z,0.90
2018-12-21T00:54:53.324Z,1.45
2018-12-21T00:57:23.988Z,1.40
2018-12-21T00:59:54.689Z,1.25
2018-12-21T01:02:25.357Z,1.30
2018-12-21T01:04:56.053Z,1.40
2018-12-21T01:07:27.020Z,1.07
2018-12-21T01:09:58.010Z,1.70
2018-12-21T01:12:28.735Z,1.17
2018-12-21T01:14:59.434Z,1.10
2018-12-21T01:17:30.154Z,1.17
2018-12-21T01:20:00.850Z,1.20
2018-12-21T01:22:31.516Z,1.47
2018-12-21T01:25:02.229Z,1.30
2018-12-21T01:27:32.954Z,1.10
2018-12-21T01:30:04.132Z,1.50
2018-12-21T01:32:34.853Z,1.20
2018-12-21T01:35:05.947Z,1.32
2018-12-21T01:37:36.936Z,1.17
2018-12-21T01:40:08.217Z,1.00
2018-12-21T01:42:38.911Z,1.80
2018-12-21T01:45:09.687Z,1.52
2018-12-21T01:47:40.612Z,1.50
2018-12-21T01:50:11.523Z,1.57
2018-12-21T01:52:42.466Z,1.40
2018-12-21T01:55:13.209Z,1.22
2018-12-21T01:57:43.913Z,1.57
2018-12-21T02:00:14.668Z,1.20
2018-12-21T02:02:45.413Z,1.57
2018-12-21T02:05:16.355Z,1.20
2018-12-21T02:07:47.027Z,1.17
2018-12-21T02:10:17.774Z,1.17
2018-12-21T02:12:48.445Z,1.05
2018-12-21T02:15:19.150Z,1.30
2018-12-21T02:17:49.826Z,1.00
2018-12-21T02:20:20.569Z,1.30
2018-12-21T02:22:51.265Z,1.10
2018-12-21T02:25:21.939Z,1.52
2018-12-21T02:27:52.636Z,1.05
2018-12-21T02:30:23.320Z,1.62
2018-12-21T02:32:54.022Z,1.32
2018-12-21T02:35:24.937Z,1.60
2018-12-21T02:37:55.716Z,1.10
2018-12-21T02:40:26.393Z,1.32
2018-12-21T02:42:57.149Z,1.27
2018-12-21T02:45:27.826Z,1.30
2018-12-21T02:47:58.532Z,1.40
2018-12-21T02:50:29.219Z,1.40
2018-12-21T02:53:00.158Z,1.07
2018-12-21T02:55:30.957Z,1.45
2018-12-21T02:58:02.031Z,1.60
2018-12-21T03:00:32.764Z,1.50
2018-12-21T03:03:03.789Z,1.60
2018-12-21T03:05:34.423Z,1.52
2018-12-21T03:08:05.482Z,2.10
2018-12-21T03:10:36.397Z,1.80
2018-12-21T03:13:07.367Z,1.98
2018-12-21T03:15:38.045Z,1.47
2018-12-21T03:18:08.748Z,1.60
2018-12-21T03:20:39.418Z,1.32
2018-12-21T03:23:10.121Z,2.20
2018-12-21T03:25:40.802Z,1.75
2018-12-21T03:28:11.554Z,1.60
2018-12-21T03:30:42.236Z,1.77
2018-12-21T03:33:13.168Z,2.02
2018-12-21T03:35:44.070Z,1.60
2018-12-21T03:38:14.766Z,1.82
2018-12-21T03:40:45.518Z,1.70
2018-12-21T03:43:16.205Z,1.32
2018-12-21T03:45:46.890Z,1.52
2018-12-21T03:48:17.594Z,1.60
2018-12-21T03:50:48.319Z,1.10
2018-12-21T03:53:19.048Z,1.32
2018-12-21T03:55:49.730Z,1.42
2018-12-21T03:58:20.431Z,1.10
2018-12-21T04:00:51.115Z,1.60
2018-12-21T04:03:22.063Z,1.40
2018-12-21T04:05:52.956Z,1.25
2018-12-21T04:08:23.666Z,1.02
2018-12-21T04:10:54.577Z,0.80
2018-12-21T04:13:25.278Z,0.93
2018-12-21T04:15:55.949Z,0.57
2018-12-21T04:18:26.645Z,0.70
2018-12-21T04:20:57.377Z,0.60
2018-12-21T04:23:28.298Z,0.65
2018-12-21T04:25:59.218Z,0.68
2018-12-21T04:28:29.884Z,0.40
2018-12-21T04:31:00.811Z,0.60
2018-12-21T04:33:31.710Z,0.60
2018-12-21T04:36:02.512Z,0.37
2018-12-21T04:38:33.207Z,0.40
2018-12-21T04:41:04.107Z,0.40
2018-12-21T04:43:34.816Z,0.60
2018-12-21T04:46:05.491Z,0.20
2018-12-21T04:48:36.417Z,0.37
2018-12-21T04:51:07.102Z,0.28
2018-12-21T04:53:37.807Z,0.37
2018-12-21T04:56:08.697Z,0.28
2018-12-21T04:58:39.405Z,0.40
2018-12-21T05:01:10.102Z,0.35
2018-12-21T05:03:40.769Z,0.60
2018-12-21T05:06:11.506Z,0.78
2018-12-21T05:08:42.207Z,0.40
2018-12-21T05:11:13.133Z,0.55
2018-12-21T05:13:43.811Z,0.80
2018-12-21T05:16:14.497Z,0.70
2018-12-21T05:18:45.174Z,0.50
2018-12-21T05:21:15.911Z,0.20
2018-12-21T05:23:46.817Z,0.45
2018-12-21T05:26:17.518Z,0.60
2018-12-21T05:28:48.182Z,0.50
2018-12-21T05:31:27.958Z,0.35
2018-12-21T05:33:51.522Z,0.70
2018-12-21T05:36:22.204Z,0.50
2018-12-21T05:38:52.887Z,0.40
2018-12-21T05:41:23.581Z,0.50
2018-12-21T05:43:54.249Z,0.40
2018-12-21T05:46:24.962Z,0.50
2018-12-21T05:48:55.630Z,0.60
2018-12-21T05:51:26.357Z,0.40
2018-12-21T05:53:57.034Z,0.70
2018-12-21T05:56:27.787Z,0.25
2018-12-21T05:58:58.461Z,0.50
2018-12-21T06:01:29.193Z,0.53
2018-12-21T06:03:59.862Z,0.40
2018-12-21T06:06:30.569Z,0.30
2018-12-21T06:09:01.241Z,0.50
2018-12-21T06:11:31.940Z,0.47
2018-12-21T06:14:02.647Z,0.30
2018-12-21T06:16:33.342Z,0.40
2018-12-21T06:19:03.997Z,0.40
2018-12-21T06:21:34.701Z,0.30
2018-12-21T06:24:05.370Z,0.40
2018-12-21T06:26:36.070Z,0.40
2018-12-21T06:29:06.761Z,0.40
2018-12-21T06:31:37.434Z,0.50
2018-12-21T06:34:08.478Z,0.25
2018-12-21T06:36:39.556Z,0.13
2018-12-21T06:39:10.250Z,0.30
2018-12-21T06:41:40.905Z,0.20
2018-12-21T06:44:11.625Z,0.30
2018-12-21T06:46:42.288Z,0.40
2018-12-21T06:49:12.972Z,0.50
2018-12-21T06:51:43.709Z,0.45
2018-12-21T06:54:14.465Z,0.40
2018-12-21T06:56:45.427Z,0.20
2018-12-21T06:59:16.337Z,0.50
2018-12-21T07:01:47.006Z,0.20
2018-12-21T07:04:17.700Z,1.22
2018-12-21T07:06:48.360Z,0.35
2018-12-21T07:11:56.200Z,0.35
2018-12-21T07:14:26.893Z,0.42
2018-12-21T07:16:57.781Z,0.20
2018-12-21T07:19:28.585Z,0.37
2018-12-21T07:21:59.433Z,0.30
2018-12-21T07:24:30.117Z,0.30
2018-12-21T07:27:00.808Z,0.70
2018-12-21T07:29:31.549Z,0.60
2018-12-21T07:32:02.249Z,0.40
2018-12-21T07:34:32.913Z,0.50
2018-12-21T07:37:03.652Z,0.60
2018-12-21T07:39:34.341Z,0.50
2018-12-21T07:42:05.030Z,0.40
2018-12-21T07:44:35.708Z,0.55
2018-12-21T07:47:06.400Z,0.55
2018-12-21T07:49:37.074Z,0.75
2018-12-21T07:52:07.857Z,0.50
2018-12-21T07:54:38.529Z,0.50
2018-12-21T07:57:09.339Z,0.30
2018-12-21T07:59:40.007Z,0.50
2018-12-21T08:02:10.710Z,0.90
2018-12-21T08:04:41.408Z,0.60
2018-12-21T08:07:12.121Z,0.60
2018-12-21T08:09:42.793Z,0.70
2018-12-21T08:12:13.476Z,0.50
2018-12-21T08:14:44.150Z,0.40
2018-12-21T08:17:14.854Z,0.55
2018-12-21T08:19:45.522Z,0.60
2018-12-21T08:22:16.211Z,0.57
2018-12-21T08:24:47.328Z,0.80
2018-12-21T08:27:18.413Z,0.70
2018-12-21T08:29:49.079Z,0.80
2018-12-21T08:32:19.773Z,0.65
2018-12-21T08:34:50.467Z,0.70
2018-12-21T08:37:21.230Z,0.30
2018-12-21T08:39:51.926Z,0.35
2018-12-21T08:42:22.654Z,0.90
2018-12-21T08:44:53.349Z,0.30
2018-12-21T08:47:24.042Z,0.40
2018-12-21T08:49:54.950Z,0.40
2018-12-21T08:52:25.615Z,0.25
2018-12-21T08:54:56.307Z,0.50
2018-12-21T08:57:26.969Z,0.57
2018-12-21T08:59:57.892Z,0.20
2018-12-21T09:02:28.594Z,0.60
2018-12-21T09:04:59.292Z,0.30
2018-12-21T09:07:29.966Z,0.50
2018-12-21T09:10:00.686Z,0.93
2018-12-21T09:12:31.389Z,0.50
2018-12-21T09:15:02.180Z,0.57
2018-12-21T09:17:32.852Z,0.30
2018-12-21T09:20:04.234Z,0.30
2018-12-21T09:22:34.926Z,0.30
2018-12-21T09:25:06.104Z,0.82
2018-12-21T09:27:36.811Z,0.80
2018-12-21T09:30:10.791Z,0.65
2018-12-21T09:32:41.533Z,0.72
2018-12-21T09:35:12.250Z,0.60
2018-12-21T09:37:42.938Z,0.50
2018-12-21T09:40:13.684Z,0.72
2018-12-21T09:42:44.376Z,0.33
2018-12-21T09:45:15.049Z,0.30
2018-12-21T09:47:45.782Z,0.80
2018-12-21T09:50:16.459Z,0.70
2018-12-21T09:52:47.170Z,0.40
2018-12-21T09:55:17.832Z,0.50
2018-12-21T09:57:48.532Z,0.57
2018-12-21T10:00:19.216Z,0.50
2018-12-21T10:02:49.908Z,0.17
2018-12-21T10:05:20.617Z,0.25
2018-12-21T10:07:51.333Z,0.47
2018-12-21T10:10:22.004Z,0.30
2018-12-21T10:12:53.392Z,0.35
2018-12-21T10:15:24.406Z,0.40
2018-12-21T10:17:55.104Z,0.35
2018-12-21T10:20:25.769Z,0.47
2018-12-21T10:22:56.472Z,0.30
2018-12-21T10:25:27.186Z,0.33
2018-12-21T10:27:58.150Z,0.10
2018-12-21T10:30:28.880Z,0.47
2018-12-21T10:32:59.588Z,0.10
2018-12-21T10:35:30.564Z,0.10
2018-12-21T10:38:01.256Z,0.28
2018-12-21T10:40:31.984Z,0.30
2018-12-21T10:43:02.905Z,0.37
2018-12-21T10:45:41.404Z,0.13
2018-12-21T10:48:06.246Z,0.20
2018-12-21T10:50:36.939Z,0.13
2018-12-21T10:53:07.670Z,0.10
2018-12-21T10:55:38.403Z,0.20
2018-12-21T10:58:09.075Z,0.10
2018-12-21T11:00:39.775Z,0.40
2018-12-21T11:03:10.472Z,0.10
2018-12-21T11:05:41.378Z,0.10
2018-12-21T11:08:12.068Z,0.15
2018-12-21T11:10:42.768Z,0.10
2018-12-21T11:13:15.279Z,0.10
2018-12-21T11:15:45.986Z,0.10
2018-12-21T11:18:16.657Z,0.10
2018-12-21T11:20:47.353Z,0.10
2018-12-21T11:23:18.013Z,0.10
2018-12-21T11:25:48.750Z,0.30
2018-12-21T11:28:25.369Z,0.10
2018-12-21T11:30:52.091Z,0.10
2018-12-21T11:33:22.763Z,0.20
2018-12-21T11:35:53.458Z,0.13
2018-12-21T11:38:24.127Z,0.20
2018-12-21T11:40:54.822Z,0.10
2018-12-21T11:43:25.516Z,0.10
2018-12-21T11:45:56.225Z,0.10
2018-12-21T11:48:26.913Z,0.20
2018-12-21T11:50:57.592Z,0.10
2018-12-21T11:53:28.295Z,0.10
2018-12-21T11:55:59.052Z,0.10
2018-12-21T11:58:29.722Z,0.13
2018-12-21T12:01:00.430Z,0.00
2018-12-21T12:03:31.159Z,0.20
2018-12-21T12:06:01.848Z,0.20
2018-12-21T12:08:32.518Z,0.10
2018-12-21T12:11:03.225Z,0.10
2018-12-21T12:13:34.086Z,0.10
2018-12-21T12:16:05.007Z,0.10
2018-12-21T12:18:35.665Z,0.15
2018-12-21T12:21:06.405Z,0.20
2018-12-21T12:23:37.100Z,0.20
2018-12-21T12:26:07.796Z,0.10
2018-12-21T12:28:38.474Z,0.20
2018-12-21T12:31:09.183Z,0.20
2018-12-21T12:33:39.855Z,0.20
2018-12-21T12:36:10.592Z,0.13
2018-12-21T12:38:41.274Z,0.50
2018-12-21T12:41:11.976Z,0.30
2018-12-21T12:43:42.686Z,0.47
2018-12-21T12:46:13.392Z,0.30
2018-12-21T12:48:44.048Z,0.50
2018-12-21T12:51:14.790Z,0.20
2018-12-21T12:53:45.490Z,0.40
2018-12-21T12:56:16.165Z,0.50
2018-12-21T12:58:47.138Z,0.82
2018-12-21T13:01:17.802Z,0.28
2018-12-21T13:03:48.485Z,0.40
2018-12-21T13:06:19.199Z,0.20
2018-12-21T13:08:49.894Z,0.30
2018-12-21T13:11:20.581Z,0.20
2018-12-21T13:13:51.282Z,0.20
2018-12-21T13:16:21.954Z,0.20
2018-12-21T13:18:52.692Z,0.20
2018-12-21T13:21:23.390Z,0.20
2018-12-21T13:23:54.076Z,0.30
2018-12-21T13:26:24.745Z,0.37
2018-12-21T13:28:55.449Z,0.20
2018-12-21T13:31:26.118Z,0.40
2018-12-21T13:33:56.837Z,0.20
2018-12-21T13:36:27.493Z,0.20
2018-12-21T13:38:58.236Z,0.30
2018-12-21T13:41:28.914Z,0.28
2018-12-21T13:43:59.613Z,0.33
2018-12-21T13:46:30.289Z,0.50
2018-12-21T13:49:00.976Z,0.50
2018-12-21T13:51:31.697Z,0.40
2018-12-21T13:54:02.390Z,0.30
2018-12-21T13:56:33.101Z,0.60
2018-12-21T13:59:03.793Z,0.40
2018-12-21T14:01:34.466Z,0.33
2018-12-21T14:04:05.212Z,0.30
2018-12-21T14:06:35.876Z,0.40
2018-12-21T14:09:07.269Z,0.40
2018-12-21T14:11:37.937Z,0.35
2018-12-21T14:14:08.636Z,0.35
2018-12-21T14:16:39.305Z,0.42
2018-12-21T14:19:10.006Z,0.60
2018-12-21T14:21:40.730Z,0.40
2018-12-21T14:24:11.479Z,0.50
2018-12-21T14:26:42.117Z,0.60
2018-12-21T14:29:13.063Z,0.42
2018-12-21T14:31:43.746Z,0.42
2018-12-21T14:34:14.537Z,0.60
2018-12-21T14:36:45.456Z,0.37
2018-12-21T14:39:16.165Z,0.57
2018-12-21T14:41:46.845Z,0.53
2018-12-21T14:44:17.573Z,0.68
2018-12-21T14:46:48.469Z,0.40
2018-12-21T14:49:19.174Z,0.53
2018-12-21T14:51:49.916Z,0.42
2018-12-21T14:54:20.610Z,0.65
2018-12-21T14:56:51.351Z,0.40
2018-12-21T14:59:22.117Z,0.50
2018-12-21T15:01:52.866Z,0.68
2018-12-21T15:04:23.571Z,0.57
2018-12-21T15:06:54.547Z,0.70
2018-12-21T15:09:25.246Z,0.47
2018-12-21T15:11:55.949Z,0.80
2018-12-21T15:14:26.635Z,0.70
2018-12-21T15:16:57.333Z,0.90
2018-12-21T15:19:28.063Z,1.50
2018-12-21T15:21:58.990Z,1.52
2018-12-21T15:24:29.889Z,1.00
2018-12-21T15:27:00.593Z,0.90
2018-12-21T15:29:31.272Z,1.10
2018-12-21T15:32:01.983Z,1.17
2018-12-21T15:34:32.657Z,0.90
2018-12-21T15:37:03.360Z,1.00
2018-12-21T15:39:34.118Z,1.10
2018-12-21T15:42:04.911Z,1.35
2018-12-21T15:44:35.634Z,1.10
2018-12-21T15:47:09.059Z,1.25
2018-12-21T15:49:39.023Z,1.00
2018-12-21T15:52:09.716Z,1.15
2018-12-21T15:54:40.411Z,1.20
2018-12-21T15:57:11.366Z,1.60
2018-12-21T15:59:42.174Z,0.95
2018-12-21T16:02:13.118Z,1.42
2018-12-21T16:04:43.843Z,1.02
2018-12-21T16:07:14.551Z,1.15
2018-12-21T16:09:45.235Z,1.07
2018-12-21T16:12:15.999Z,1.32
2018-12-21T16:14:46.778Z,1.07
2018-12-21T16:17:17.494Z,1.17
2018-12-21T16:19:48.161Z,1.52
2018-12-21T16:22:18.876Z,1.40
2018-12-21T16:24:49.577Z,1.45
2018-12-21T16:27:20.509Z,1.20
2018-12-21T16:29:51.211Z,1.40
2018-12-21T16:32:21.902Z,1.57
2018-12-21T16:34:52.612Z,1.50
2018-12-21T16:37:23.327Z,1.30
2018-12-21T16:39:54.057Z,1.80
2018-12-21T16:42:24.745Z,1.62
2018-12-21T16:44:55.465Z,1.30
2018-12-21T16:47:26.157Z,1.47
2018-12-21T16:49:56.870Z,1.50
2018-12-21T16:52:27.570Z,1.87
2018-12-21T16:54:58.277Z,1.80
2018-12-21T16:57:28.969Z,2.02
2018-12-21T16:59:59.737Z,2.00
2018-12-21T17:02:30.465Z,2.05
2018-12-21T17:05:01.185Z,2.12
2018-12-21T17:07:31.869Z,1.80
2018-12-21T17:10:02.596Z,1.92
2018-12-21T17:12:33.281Z,1.92
2018-12-21T17:15:04.496Z,2.30
2018-12-21T17:17:35.221Z,1.62
2018-12-21T17:20:07.916Z,2.50
2018-12-21T17:22:38.626Z,2.22
2018-12-21T17:25:09.883Z,2.22
2018-12-21T17:27:40.606Z,2.75
2018-12-21T17:30:11.426Z,2.00
2018-12-21T17:32:42.114Z,2.70
2018-12-21T17:35:13.114Z,3.15
2018-12-21T17:37:43.812Z,2.45
2018-12-21T17:40:14.547Z,2.50
2018-12-21T17:42:45.239Z,2.65
2018-12-21T17:45:15.971Z,2.55
2018-12-21T17:47:46.694Z,2.20
2018-12-21T17:50:17.560Z,1.95
2018-12-21T17:52:48.252Z,2.27
2018-12-21T17:55:19.021Z,2.85
2018-12-21T17:57:49.721Z,2.52
2018-12-21T18:00:20.470Z,2.27
2018-12-21T18:02:51.176Z,2.25
2018-12-21T18:05:21.941Z,2.10
2018-12-21T18:07:52.732Z,2.50
2018-12-21T18:10:23.512Z,2.25
2018-12-21T18:12:54.548Z,2.58
2018-12-21T18:15:25.264Z,2.37
2018-12-21T18:17:55.953Z,2.98
2018-12-21T18:20:26.676Z,1.98
2018-12-21T18:22:57.518Z,2.70
2018-12-21T18:25:28.298Z,2.52
2018-12-21T18:27:59.029Z,3.25
2018-12-21T18:30:29.768Z,2.60
2018-12-21T18:33:00.481Z,2.30
2018-12-21T18:35:31.330Z,2.35
2018-12-21T18:38:02.063Z,2.92
2018-12-21T18:40:32.803Z,2.45
2018-12-21T18:43:03.545Z,2.75
2018-12-21T18:45:34.244Z,3.15
2018-12-21T18:48:05.000Z,2.50
2018-12-21T18:50:35.696Z,2.65
2018-12-21T18:53:06.429Z,2.85
2018-12-21T18:55:37.133Z,2.87
2018-12-21T18:58:07.871Z,2.58
2018-12-21T19:00:38.562Z,2.45
2018-12-21T19:03:09.291Z,2.50
2018-12-21T19:05:39.996Z,2.70
2018-12-21T19:08:10.810Z,2.92
2018-12-21T19:10:41.525Z,2.83
2018-12-21T19:13:12.490Z,2.75
2018-12-21T19:15:43.526Z,2.75
2018-12-21T19:18:14.261Z,3.37
2018-12-21T19:20:45.138Z,2.50
2018-12-21T19:23:15.854Z,2.40
2018-12-21T19:25:46.553Z,2.45
2018-12-21T19:28:17.520Z,2.98
2018-12-21T19:30:48.230Z,2.90
2018-12-21T19:33:18.946Z,2.80
2018-12-21T19:35:49.636Z,2.98
2018-12-21T19:38:20.389Z,3.52
2018-12-21T19:40:51.093Z,2.75
2018-12-21T19:43:28.109Z,2.95
2018-12-21T19:45:54.505Z,3.77
2018-12-21T19:48:25.236Z,3.00
2018-12-21T19:50:55.928Z,2.70
2018-12-21T19:53:26.686Z,3.40
2018-12-21T19:55:57.470Z,4.05
2018-12-21T19:58:28.274Z,2.80
2018-12-21T20:00:58.973Z,3.77
2018-12-21T20:03:29.746Z,3.08
2018-12-21T20:06:00.513Z,3.87
2018-12-21T20:08:31.257Z,3.45
2018-12-21T20:11:01.952Z,4.15
2018-12-21T20:13:34.500Z,3.67
2018-12-21T20:16:05.473Z,2.87
2018-12-21T20:18:36.246Z,3.25
2018-12-21T20:21:06.972Z,3.40
2018-12-21T20:23:37.701Z,3.10
2018-12-21T20:26:08.411Z,3.72
2018-12-21T20:28:39.141Z,3.52
2018-12-21T20:31:09.841Z,2.98
2018-12-21T20:33:40.566Z,3.20
2018-12-21T20:36:11.344Z,3.52
2018-12-21T20:38:42.467Z,3.30
2018-12-21T20:41:13.158Z,3.67
2018-12-21T20:43:44.122Z,3.30
2018-12-21T20:46:14.969Z,3.75
2018-12-21T20:48:45.685Z,3.25
2018-12-21T20:51:16.659Z,3.52
2018-12-21T20:53:47.561Z,4.00
2018-12-21T20:56:18.285Z,3.37
2018-12-21T20:58:49.053Z,3.55
2018-12-21T21:01:19.788Z,4.20
2018-12-21T21:03:50.709Z,3.42
2018-12-21T21:06:21.483Z,4.25
2018-12-21T21:08:52.202Z,3.50
2018-12-21T21:11:24.934Z,4.35
2018-12-21T21:13:55.605Z,3.40
2018-12-21T21:16:26.325Z,3.70
2018-12-21T21:18:57.024Z,3.42
2018-12-21T21:21:27.744Z,3.98
2018-12-21T21:23:58.458Z,3.50
2018-12-21T21:26:29.189Z,3.95
2018-12-21T21:28:59.882Z,4.85
2018-12-21T21:31:30.654Z,3.50
2018-12-21T21:34:01.394Z,3.45
2018-12-21T21:36:32.082Z,3.47
2018-12-21T21:39:02.893Z,3.22
2018-12-21T21:41:33.638Z,3.75
2018-12-21T21:44:04.631Z,4.25
2018-12-21T21:46:35.325Z,4.12
2018-12-21T21:49:06.092Z,3.98
2018-12-21T21:51:37.347Z,3.72
2018-12-21T21:54:08.057Z,4.00
2018-12-21T21:56:38.785Z,3.85
2018-12-21T21:59:09.543Z,5.17
2018-12-21T22:01:40.281Z,4.92
2018-12-21T22:04:10.978Z,4.00
2018-12-21T22:06:41.701Z,3.60
2018-12-21T22:09:12.435Z,3.70
2018-12-21T22:11:43.158Z,3.80
2018-12-21T22:14:13.854Z,3.90
2018-12-21T22:16:44.572Z,3.67
2018-12-21T22:19:15.309Z,3.65
2018-12-21T22:21:46.251Z,3.72
2018-12-21T22:24:17.356Z,4.25
2018-12-21T22:26:48.022Z,3.95
2018-12-21T22:29:18.751Z,3.65
2018-12-21T22:31:49.453Z,3.60
2018-12-21T22:34:20.224Z,3.83
2018-12-21T22:36:51.049Z,3.90
2018-12-21T22:39:21.789Z,3.90
2018-12-21T22:41:57.862Z,3.85
2018-12-21T22:44:36.589Z,4.50
2018-12-21T22:47:13.751Z,3.37
2018-12-21T22:49:50.519Z,3.52
2018-12-21T22:52:41.413Z,3.42
2018-12-21T22:55:20.606Z,4.03
2018-12-21T22:57:57.617Z,3.85
2018-12-21T23:00:33.190Z,3.50
2018-12-21T23:03:10.027Z,4.62
2018-12-21T23:05:43.836Z,2.95
2018-12-21T23:08:19.277Z,3.20
2018-12-21T23:10:51.771Z,3.47
2018-12-21T23:13:24.362Z,3.20
2018-12-21T23:15:57.053Z,2.90
2018-12-21T23:18:30.363Z,3.60
2018-12-21T23:21:02.768Z,3.65
2018-12-21T23:23:34.931Z,3.95
2018-12-21T23:26:06.216Z,4.00
2018-12-21T23:28:36.922Z,3.25
2018-12-21T23:31:07.629Z,4.35
2018-12-21T23:33:38.360Z,3.65
2018-12-21T23:36:09.169Z,3.37
2018-12-21T23:38:39.901Z,3.87
2018-12-21T23:41:10.592Z,3.62
2018-12-21T23:43:43.350Z,4.40
2018-12-21T23:46:14.005Z,3.62
2018-12-21T23:48:44.949Z,3.83
2018-12-21T23:51:15.765Z,3.25
2018-12-21T23:53:46.481Z,5.12
2018-12-21T23:56:17.200Z,3.75
2018-12-21T23:58:47.884Z,3.77
