createdAt,value
2018-12-11T00:02:00.627Z,76.71
2018-12-11T00:04:29.757Z,76.62
2018-12-11T00:06:58.843Z,76.52
2018-12-11T00:09:28.829Z,76.64
2018-12-11T00:11:57.980Z,76.58
2018-12-11T00:14:27.331Z,76.50
2018-12-11T00:16:56.867Z,76.78
2018-12-11T00:19:26.710Z,76.92
2018-12-11T00:21:55.923Z,76.81
2018-12-11T00:24:25.057Z,76.87
2018-12-11T00:26:54.210Z,76.92
2018-12-11T00:29:23.368Z,76.95
2018-12-11T00:31:52.678Z,76.67
2018-12-11T00:34:26.226Z,76.76
2018-12-11T00:36:55.438Z,76.86
2018-12-11T00:39:25.398Z,76.73
2018-12-11T00:41:54.526Z,77.02
2018-12-11T00:44:23.639Z,76.72
2018-12-11T00:46:52.926Z,76.77
2018-12-11T00:49:22.184Z,76.70
2018-12-11T00:51:51.837Z,76.71
2018-12-11T00:54:21.235Z,76.49
2018-12-11T00:56:50.467Z,76.52
2018-12-11T00:59:19.608Z,76.71
2018-12-11T01:01:48.749Z,76.65
2018-12-11T01:04:17.856Z,76.88
2018-12-11T01:06:46.941Z,76.71
2018-12-11T01:09:16.106Z,76.63
2018-12-11T01:11:45.192Z,76.76
2018-12-11T01:14:14.297Z,76.67
2018-12-11T01:16:43.377Z,76.64
2018-12-11T01:19:12.530Z,76.58
2018-12-11T01:21:41.627Z,76.61
2018-12-11T01:24:11.071Z,76.76
2018-12-11T01:26:40.167Z,76.82
2018-12-11T01:29:09.207Z,76.87
2018-12-11T01:31:38.568Z,76.82
2018-12-11T01:34:07.736Z,76.64
2018-12-11T01:36:37.804Z,76.56
2018-12-11T01:39:09.667Z,76.65
2018-12-11T01:41:38.823Z,76.59
2018-12-11T01:44:08.800Z,76.69
2018-12-11T01:46:38.479Z,76.66
2018-12-11T01:49:07.552Z,76.54
2018-12-11T01:51:36.698Z,76.60
2018-12-11T01:54:06.640Z,76.51
2018-12-11T01:56:35.776Z,76.61
2018-12-11T01:59:04.948Z,76.49
2018-12-11T02:01:34.068Z,76.59
2018-12-11T02:04:03.274Z,76.45
2018-12-11T02:06:32.794Z,76.79
2018-12-11T02:09:01.918Z,76.88
2018-12-11T02:11:31.268Z,76.77
2018-12-11T02:14:00.332Z,76.83
2018-12-11T02:16:29.379Z,76.94
2018-12-11T02:18:58.450Z,76.96
2018-12-11T02:21:27.615Z,76.86
2018-12-11T02:23:57.732Z,76.77
2018-12-11T02:26:26.836Z,76.75
2018-12-11T02:28:55.941Z,76.89
2018-12-11T02:31:25.111Z,76.94
2018-12-11T02:33:55.299Z,76.90
2018-12-11T02:36:24.667Z,76.95
2018-12-11T02:38:54.012Z,77.02
2018-12-11T02:41:23.241Z,77.04
2018-12-11T02:43:52.996Z,77.12
2018-12-11T02:46:22.171Z,77.15
2018-12-11T02:48:51.329Z,77.27
2018-12-11T02:51:20.425Z,77.25
2018-12-11T02:53:49.499Z,77.22
2018-12-11T02:56:18.637Z,77.16
2018-12-11T02:58:47.759Z,77.18
2018-12-11T03:01:16.922Z,76.94
2018-12-11T03:03:46.046Z,77.12
2018-12-11T03:06:16.135Z,76.98
2018-12-11T03:08:45.259Z,77.10
2018-12-11T03:11:14.378Z,77.12
2018-12-11T03:13:43.561Z,77.05
2018-12-11T03:16:12.647Z,77.08
2018-12-11T03:18:41.724Z,77.00
2018-12-11T03:21:10.811Z,76.98
2018-12-11T03:23:39.909Z,77.15
2018-12-11T03:26:09.022Z,77.14
2018-12-11T03:28:38.135Z,77.08
2018-12-11T03:31:07.193Z,76.97
2018-12-11T03:33:36.398Z,77.16
2018-12-11T03:36:05.507Z,77.09
2018-12-11T03:38:34.580Z,76.95
2018-12-11T03:41:03.749Z,77.09
2018-12-11T03:43:32.896Z,77.09
2018-12-11T03:46:02.218Z,77.18
2018-12-11T03:48:31.393Z,77.24
2018-12-11T03:51:00.502Z,77.07
2018-12-11T03:53:29.569Z,77.32
2018-12-11T03:55:58.613Z,77.16
2018-12-11T03:58:27.679Z,77.14
2018-12-11T04:00:56.800Z,77.37
2018-12-11T04:03:26.112Z,77.36
2018-12-11T04:05:55.260Z,77.48
2018-12-11T04:08:24.371Z,77.33
2018-12-11T04:10:53.500Z,77.41
2018-12-11T04:13:22.568Z,77.27
2018-12-11T04:15:52.970Z,77.48
2018-12-11T04:18:22.106Z,77.30
2018-12-11T04:20:51.195Z,77.17
2018-12-11T04:23:20.293Z,77.34
2018-12-11T04:25:49.446Z,77.16
2018-12-11T04:28:18.562Z,77.25
2018-12-11T04:30:47.704Z,77.08
2018-12-11T04:33:17.962Z,77.34
2018-12-11T04:35:48.098Z,77.26
2018-12-11T05:07:06.261Z,77.03
2018-12-11T05:09:35.376Z,77.18
2018-12-11T05:12:04.477Z,77.00
2018-12-11T05:14:33.619Z,77.07
2018-12-11T05:17:02.807Z,77.29
2018-12-11T05:19:31.913Z,77.41
2018-12-11T05:22:00.983Z,77.65
2018-12-11T05:24:30.087Z,77.57
2018-12-11T05:26:59.256Z,77.53
2018-12-11T05:29:28.627Z,77.65
2018-12-11T05:31:57.998Z,77.62
2018-12-11T05:34:27.297Z,77.76
2018-12-11T05:36:56.530Z,77.86
2018-12-11T05:39:25.744Z,77.78
2018-12-11T05:41:55.026Z,77.94
2018-12-11T05:44:24.224Z,77.92
2018-12-11T05:46:53.328Z,78.02
2018-12-11T05:49:22.495Z,77.95
2018-12-11T05:51:51.707Z,78.15
2018-12-11T05:54:21.271Z,78.09
2018-12-11T05:56:50.389Z,78.13
2018-12-11T05:59:19.579Z,78.04
2018-12-11T06:01:48.679Z,77.89
2018-12-11T06:04:17.891Z,78.00
2018-12-11T06:06:46.948Z,78.17
2018-12-11T06:09:16.074Z,77.96
2018-12-11T06:11:45.169Z,77.90
2018-12-11T06:14:14.711Z,78.02
2018-12-11T06:16:44.827Z,78.08
2018-12-11T06:19:14.082Z,78.06
2018-12-11T06:21:43.232Z,78.05
2018-12-11T06:24:13.184Z,78.14
2018-12-11T06:26:42.228Z,78.23
2018-12-11T06:29:11.436Z,78.15
2018-12-11T06:31:40.535Z,78.24
2018-12-11T06:34:09.768Z,78.11
2018-12-11T06:36:38.873Z,78.24
2018-12-11T06:39:08.265Z,78.17
2018-12-11T06:41:38.710Z,78.08
2018-12-11T06:44:07.964Z,78.14
2018-12-11T06:46:37.045Z,78.17
2018-12-11T06:49:06.178Z,78.26
2018-12-11T06:51:35.282Z,78.26
2018-12-11T06:54:04.462Z,78.17
2018-12-11T06:56:33.749Z,78.09
2018-12-11T06:59:03.794Z,78.09
2018-12-11T07:01:33.069Z,78.13
2018-12-11T07:04:02.213Z,78.13
2018-12-11T07:06:31.246Z,78.13
2018-12-11T07:09:00.382Z,78.13
2018-12-11T07:11:29.437Z,78.08
2018-12-11T07:13:58.764Z,78.04
2018-12-11T07:16:27.993Z,78.11
2018-12-11T07:18:57.262Z,78.15
2018-12-11T07:21:26.523Z,78.11
2018-12-11T07:23:55.603Z,78.06
2018-12-11T07:26:25.348Z,78.25
2018-12-11T07:28:54.496Z,78.21
2018-12-11T07:31:24.631Z,78.27
2018-12-11T07:33:53.819Z,78.43
2018-12-11T07:36:23.092Z,78.40
2018-12-11T07:38:52.713Z,78.38
2018-12-11T07:41:21.827Z,78.38
2018-12-11T07:43:52.292Z,78.49
2018-12-11T07:46:21.397Z,78.42
2018-12-11T07:48:50.544Z,78.52
2018-12-11T07:51:19.801Z,78.46
2018-12-11T07:53:49.232Z,78.78
2018-12-11T07:56:18.738Z,78.68
2018-12-11T07:58:47.902Z,78.57
2018-12-11T08:01:17.022Z,78.43
2018-12-11T08:03:46.511Z,78.60
2018-12-11T08:06:15.640Z,78.72
2018-12-11T08:08:45.046Z,78.77
2018-12-11T08:11:14.196Z,78.72
2018-12-11T08:13:44.161Z,79.19
2018-12-11T08:18:47.281Z,79.07
2018-12-11T08:21:16.565Z,79.19
2018-12-11T08:23:46.264Z,79.04
2018-12-11T08:26:16.403Z,79.05
2018-12-11T08:28:50.189Z,79.01
2018-12-11T08:31:19.629Z,78.95
2018-12-11T08:33:48.813Z,79.09
2018-12-11T08:36:18.032Z,79.23
2018-12-11T08:38:47.091Z,79.37
2018-12-11T08:41:16.319Z,79.71
2018-12-11T08:43:45.443Z,79.59
2018-12-11T08:46:14.615Z,79.72
2018-12-11T08:48:44.658Z,79.89
2018-12-11T08:51:13.755Z,79.92
2018-12-11T08:53:42.902Z,80.08
2018-12-11T08:56:11.993Z,80.20
2018-12-11T08:58:41.704Z,80.07
2018-12-11T09:01:11.038Z,80.01
2018-12-11T09:03:40.326Z,79.88
2018-12-11T09:06:09.730Z,79.89
2018-12-11T09:08:39.568Z,80.04
2018-12-11T09:11:08.829Z,79.96
2018-12-11T09:13:38.156Z,79.90
2018-12-11T09:16:07.582Z,79.98
2018-12-11T09:18:37.064Z,79.91
2018-12-11T09:21:06.275Z,80.00
2018-12-11T09:23:35.403Z,79.87
2018-12-11T09:26:04.944Z,79.83
2018-12-11T09:28:34.062Z,80.02
2018-12-11T09:31:03.546Z,79.77
2018-12-11T09:33:32.768Z,79.73
2018-12-11T09:36:02.551Z,79.83
2018-12-11T09:38:31.983Z,79.96
2018-12-11T09:41:01.196Z,79.92
2018-12-11T09:43:30.472Z,79.89
2018-12-11T09:46:00.297Z,79.88
2018-12-11T09:48:30.297Z,79.99
2018-12-11T09:51:00.191Z,79.69
2018-12-11T09:53:29.614Z,79.73
2018-12-11T09:55:58.919Z,79.77
2018-12-11T09:58:28.219Z,79.81
2018-12-11T10:00:58.544Z,79.90
2018-12-11T10:03:28.059Z,79.79
2018-12-11T10:05:57.665Z,79.66
2018-12-11T10:08:28.353Z,79.71
2018-12-11T10:10:57.601Z,79.83
2018-12-11T10:13:27.527Z,79.68
2018-12-11T10:15:56.567Z,79.73
2018-12-11T10:18:26.372Z,79.77
2018-12-11T10:21:03.216Z,79.74
2018-12-11T10:35:06.551Z,79.70
2018-12-11T10:37:36.227Z,79.54
2018-12-11T10:40:06.049Z,79.48
2018-12-11T10:42:35.530Z,79.55
2018-12-11T10:45:04.973Z,79.52
2018-12-11T10:47:34.540Z,79.50
2018-12-11T10:50:03.764Z,79.46
2018-12-11T10:52:32.849Z,79.36
2018-12-11T10:55:02.512Z,79.25
2018-12-11T10:57:32.532Z,79.17
2018-12-11T11:00:02.122Z,78.97
2018-12-11T11:02:31.283Z,78.91
2018-12-11T11:05:01.787Z,78.86
2018-12-11T11:07:31.203Z,78.80
2018-12-11T11:10:00.363Z,78.79
2018-12-11T11:12:29.570Z,78.43
2018-12-11T11:14:59.643Z,78.39
2018-12-11T11:17:29.000Z,78.19
2018-12-11T11:19:58.198Z,78.29
2018-12-11T11:22:28.012Z,78.02
2018-12-11T11:24:57.188Z,78.18
2018-12-11T11:27:26.381Z,78.06
2018-12-11T11:29:56.264Z,78.10
2018-12-11T11:32:25.379Z,77.99
2018-12-11T11:34:54.884Z,77.99
2018-12-11T11:37:24.208Z,77.90
2018-12-11T11:39:54.388Z,77.75
2018-12-11T11:42:24.360Z,77.58
2018-12-11T11:44:53.682Z,77.46
2018-12-11T11:47:23.587Z,77.26
2018-12-11T11:49:52.802Z,77.24
2018-12-11T11:52:22.103Z,77.01
2018-12-11T11:54:51.371Z,77.14
2018-12-11T11:57:21.304Z,77.03
2018-12-11T11:59:50.773Z,77.02
2018-12-11T12:02:20.260Z,76.92
2018-12-11T12:04:52.315Z,76.88
2018-12-11T12:07:22.213Z,76.85
2018-12-11T12:09:52.500Z,76.71
2018-12-11T12:12:21.647Z,76.91
2018-12-11T12:14:51.835Z,76.87
2018-12-11T12:17:20.929Z,76.95
2018-12-11T12:19:50.461Z,76.95
2018-12-11T12:22:21.434Z,76.79
2018-12-11T12:24:54.940Z,76.74
2018-12-11T12:27:24.606Z,76.96
2018-12-11T12:29:54.912Z,76.69
2018-12-11T12:32:25.225Z,76.43
2018-12-11T12:34:55.498Z,76.59
2018-12-11T12:37:24.881Z,76.63
2018-12-11T12:39:54.856Z,76.30
2018-12-11T12:42:24.480Z,76.19
2018-12-11T12:44:54.120Z,75.91
2018-12-11T12:47:24.305Z,75.76
2018-12-11T12:49:54.675Z,75.55
2018-12-11T12:52:24.308Z,75.29
2018-12-11T12:54:53.494Z,74.94
2018-12-11T12:57:23.183Z,74.99
2018-12-11T12:59:53.088Z,74.42
2018-12-11T13:02:22.368Z,74.47
2018-12-11T13:04:53.014Z,74.29
2018-12-11T13:07:23.234Z,74.00
2018-12-11T13:09:53.268Z,74.00
2018-12-11T13:12:23.843Z,73.91
2018-12-11T13:14:53.069Z,73.64
2018-12-11T13:17:22.380Z,73.35
2018-12-11T13:19:51.681Z,73.19
2018-12-11T13:22:21.396Z,73.30
2018-12-11T13:24:50.588Z,73.23
2018-12-11T13:27:20.648Z,73.13
2018-12-11T13:29:49.961Z,73.24
2018-12-11T13:32:19.253Z,72.97
2018-12-11T13:34:48.775Z,72.96
2018-12-11T13:37:19.275Z,72.99
2018-12-11T13:42:21.885Z,72.91
2018-12-11T13:44:51.957Z,72.65
2018-12-11T13:47:21.395Z,72.60
2018-12-11T13:49:50.799Z,72.75
2018-12-11T13:52:20.172Z,72.53
2018-12-11T13:54:49.371Z,72.37
2018-12-11T13:57:19.113Z,72.48
2018-12-11T13:59:48.417Z,72.56
2018-12-11T14:02:17.776Z,72.49
2018-12-11T14:04:47.995Z,72.30
2018-12-11T14:07:18.140Z,72.45
2018-12-11T14:09:48.529Z,72.39
2018-12-11T14:12:17.968Z,72.26
2018-12-11T14:14:48.338Z,72.11
2018-12-11T14:17:17.802Z,72.06
2018-12-11T14:19:47.046Z,72.15
2018-12-11T14:22:16.504Z,72.15
2018-12-11T14:24:45.911Z,72.10
2018-12-11T14:27:15.119Z,72.08
2018-12-11T14:29:44.495Z,72.01
2018-12-11T14:32:13.805Z,72.08
2018-12-11T14:34:43.237Z,71.99
2018-12-11T14:37:13.901Z,72.18
2018-12-11T14:39:41.831Z,71.90
2018-12-11T14:42:13.153Z,72.07
2018-12-11T14:44:42.752Z,71.81
2018-12-11T14:47:12.123Z,71.82
2018-12-11T14:49:44.340Z,72.06
2018-12-11T14:52:13.666Z,72.17
2018-12-11T14:54:43.072Z,72.20
2018-12-11T14:57:12.237Z,72.30
2018-12-11T14:59:41.640Z,72.12
2018-12-11T15:02:12.726Z,72.29
2018-12-11T15:04:43.128Z,72.19
2018-12-11T15:07:14.474Z,72.36
2018-12-11T15:09:48.986Z,72.26
2018-12-11T15:12:18.113Z,72.36
2018-12-11T15:14:48.455Z,72.25
2018-12-11T15:17:21.484Z,72.36
2018-12-11T15:19:51.002Z,72.09
2018-12-11T15:22:20.596Z,72.37
2018-12-11T15:24:50.002Z,72.14
2018-12-11T15:27:19.098Z,72.25
2018-12-11T15:29:48.216Z,72.23
2018-12-11T15:32:17.538Z,72.25
2018-12-11T15:35:19.958Z,72.14
2018-12-11T15:38:28.981Z,72.16
2018-12-11T15:41:00.233Z,72.17
2018-12-11T15:43:30.118Z,72.24
2018-12-11T15:46:01.147Z,72.23
2018-12-11T15:48:30.160Z,72.10
2018-12-11T15:51:02.311Z,72.02
2018-12-11T15:53:33.930Z,72.18
2018-12-11T15:56:03.316Z,72.01
2018-12-11T15:58:32.693Z,72.04
2018-12-11T16:01:01.910Z,72.16
2018-12-11T16:03:32.927Z,71.96
2018-12-11T16:06:04.090Z,71.90
2018-12-11T16:08:33.472Z,71.85
2018-12-11T16:11:02.934Z,71.86
2018-12-11T16:13:32.195Z,71.65
2018-12-11T16:16:02.274Z,71.54
2018-12-11T16:18:32.520Z,71.72
2018-12-11T16:21:04.303Z,71.71
2018-12-11T16:23:34.349Z,71.71
2018-12-11T16:26:03.623Z,71.39
2018-12-11T16:28:33.247Z,71.32
2018-12-11T16:31:02.550Z,71.02
2018-12-11T16:33:32.684Z,71.00
2018-12-11T16:36:02.016Z,70.86
2018-12-11T16:38:31.392Z,71.10
2018-12-11T16:41:01.423Z,70.97
2018-12-11T16:43:30.692Z,71.02
2018-12-11T16:46:00.035Z,70.96
2018-12-11T16:48:29.271Z,71.12
2018-12-11T16:50:58.703Z,71.09
2018-12-11T16:53:27.838Z,71.12
2018-12-11T16:55:57.577Z,71.16
2018-12-11T16:58:27.729Z,70.98
2018-12-11T17:00:56.852Z,70.95
2018-12-11T17:03:26.329Z,71.05
2018-12-11T17:05:56.474Z,71.08
2018-12-11T17:08:27.012Z,70.97
2018-12-11T17:10:56.465Z,70.90
2018-12-11T17:13:26.528Z,71.08
2018-12-11T17:15:55.884Z,71.06
2018-12-11T17:18:25.283Z,71.03
2018-12-11T17:21:05.342Z,70.88
2018-12-11T17:23:34.530Z,71.10
2018-12-11T17:26:04.564Z,70.88
2018-12-11T17:28:35.148Z,70.79
2018-12-11T17:31:04.552Z,70.76
2018-12-11T17:33:33.893Z,70.67
2018-12-11T17:36:04.189Z,70.61
2018-12-11T17:38:33.579Z,70.51
2018-12-11T17:41:02.872Z,70.53
2018-12-11T17:43:32.842Z,70.68
2018-12-11T17:46:02.369Z,70.54
2018-12-11T17:48:31.738Z,70.70
2018-12-11T17:51:01.132Z,70.77
2018-12-11T17:53:30.547Z,70.86
2018-12-11T17:56:00.542Z,70.94
2018-12-11T17:58:30.384Z,70.85
2018-12-11T18:01:04.398Z,70.94
2018-12-11T18:03:35.028Z,70.81
2018-12-11T18:06:06.059Z,70.98
2018-12-11T18:08:36.176Z,71.06
2018-12-11T18:11:05.361Z,71.21
2018-12-11T18:13:36.123Z,71.18
2018-12-11T18:16:10.029Z,71.21
2018-12-11T18:18:39.202Z,71.42
2018-12-11T18:21:08.516Z,71.37
2018-12-11T18:23:38.348Z,71.57
2018-12-11T18:26:08.357Z,71.43
2018-12-11T18:28:38.047Z,71.63
2018-12-11T18:31:08.380Z,71.53
2018-12-11T18:33:37.874Z,71.70
2018-12-11T18:36:07.203Z,71.67
2018-12-11T18:38:36.512Z,71.58
2018-12-11T18:41:06.534Z,71.62
2018-12-11T18:43:35.976Z,71.64
2018-12-11T18:46:05.197Z,71.78
2018-12-11T18:48:34.828Z,71.74
2018-12-11T18:51:04.127Z,71.73
2018-12-11T18:53:34.540Z,71.78
2018-12-11T18:56:04.222Z,71.85
2018-12-11T18:58:37.329Z,71.94
2018-12-11T19:01:07.866Z,71.71
2018-12-11T19:03:37.707Z,71.99
2018-12-11T19:06:07.591Z,71.93
2018-12-11T19:08:36.886Z,72.00
2018-12-11T19:11:06.080Z,71.94
2018-12-11T19:13:35.381Z,72.09
2018-12-11T19:16:05.404Z,71.96
2018-12-11T19:18:39.459Z,72.00
2018-12-11T19:21:08.924Z,72.02
2018-12-11T19:23:51.257Z,72.14
2018-12-11T19:26:21.249Z,72.00
2018-12-11T19:28:51.920Z,72.19
2018-12-11T19:31:21.551Z,72.17
2018-12-11T19:33:54.780Z,72.22
2018-12-11T19:36:24.119Z,72.20
2018-12-11T19:38:53.327Z,72.31
2018-12-11T19:41:23.450Z,72.47
2018-12-11T19:43:53.927Z,72.15
2018-12-11T19:46:29.734Z,72.33
2018-12-11T19:49:02.082Z,72.41
2018-12-11T19:51:31.638Z,72.53
2018-12-11T19:54:01.416Z,72.42
2018-12-11T19:56:32.301Z,72.64
2018-12-11T19:59:01.674Z,72.74
2018-12-11T20:01:30.933Z,72.76
2018-12-11T20:04:00.440Z,72.74
2018-12-11T20:06:29.737Z,72.79
2018-12-11T20:22:41.713Z,73.14
2018-12-11T20:25:24.282Z,73.23
2018-12-11T20:27:58.645Z,73.33
2018-12-11T20:30:34.649Z,73.30
2018-12-11T20:33:03.963Z,73.35
2018-12-11T20:35:41.170Z,73.54
2018-12-11T20:38:15.046Z,73.68
2018-12-11T20:40:44.414Z,73.57
2018-12-11T20:43:15.149Z,73.71
2018-12-11T20:45:45.179Z,73.63
2018-12-11T20:48:18.828Z,73.67
2018-12-11T20:50:48.573Z,73.82
2018-12-11T20:53:19.568Z,73.88
2018-12-11T20:55:48.749Z,73.76
2018-12-11T21:01:39.500Z,73.50
2018-12-11T21:04:08.944Z,73.61
2018-12-11T21:06:38.221Z,73.44
2018-12-11T21:09:12.974Z,73.41
2018-12-11T21:11:42.782Z,73.58
2018-12-11T21:14:12.890Z,73.46
2018-12-11T21:16:46.013Z,73.70
2018-12-11T21:19:16.794Z,73.71
2018-12-11T21:21:47.968Z,73.66
2018-12-11T21:24:18.931Z,73.42
2018-12-11T21:26:49.517Z,73.66
2018-12-11T21:29:20.088Z,73.60
2018-12-11T21:31:52.448Z,73.48
2018-12-11T21:42:47.179Z,73.64
2018-12-11T21:45:16.574Z,73.85
2018-12-11T21:47:46.009Z,73.52
2018-12-11T21:50:15.488Z,73.69
2018-12-11T21:52:44.593Z,73.75
2018-12-11T21:55:14.788Z,73.69
2018-12-11T21:57:44.060Z,73.52
2018-12-11T22:00:13.802Z,73.62
2018-12-11T22:02:43.009Z,73.46
2018-12-11T22:05:12.503Z,73.38
2018-12-11T22:07:43.281Z,73.29
2018-12-11T22:10:12.550Z,73.22
2018-12-11T22:12:41.908Z,73.31
2018-12-11T22:15:11.352Z,73.17
2018-12-11T22:17:40.675Z,72.88
2018-12-11T22:20:09.936Z,73.14
2018-12-11T22:22:39.131Z,73.12
2018-12-11T22:25:08.507Z,73.16
2018-12-11T22:27:37.743Z,73.22
2018-12-11T22:30:07.839Z,73.19
2018-12-11T22:32:37.063Z,73.30
2018-12-11T22:35:06.269Z,73.14
2018-12-11T22:37:35.641Z,73.27
2018-12-11T22:40:05.442Z,73.41
2018-12-11T22:42:34.672Z,73.31
2018-12-11T22:45:03.839Z,73.35
2018-12-11T22:47:33.120Z,73.34
2018-12-11T22:50:02.346Z,73.33
2018-12-11T22:52:31.588Z,73.29
2018-12-11T22:55:00.770Z,73.40
2018-12-11T22:57:29.979Z,73.50
2018-12-11T22:59:59.281Z,73.44
2018-12-11T23:02:28.610Z,73.53
2018-12-11T23:05:01.276Z,73.45
2018-12-11T23:07:30.509Z,73.27
2018-12-11T23:09:59.733Z,73.45
2018-12-11T23:12:28.912Z,73.43
2018-12-11T23:14:58.016Z,73.49
2018-12-11T23:17:27.233Z,73.46
2018-12-11T23:19:56.407Z,73.40
2018-12-11T23:22:25.655Z,73.51
2018-12-11T23:24:55.010Z,73.39
2018-12-11T23:27:25.019Z,73.41
2018-12-11T23:29:54.993Z,73.67
2018-12-11T23:32:24.137Z,73.66
2018-12-11T23:34:53.588Z,73.55
2018-12-11T23:37:23.684Z,73.52
2018-12-11T23:39:54.080Z,73.59
2018-12-11T23:42:25.901Z,73.86
2018-12-11T23:44:55.823Z,73.63
2018-12-11T23:47:26.217Z,73.51
2018-12-11T23:49:55.381Z,73.76
2018-12-11T23:52:24.602Z,73.89
2018-12-11T23:54:53.825Z,73.64
2018-12-11T23:57:24.295Z,73.52
2018-12-11T23:59:53.661Z,73.65
