createdAt,value
2022-08-05T00:02:07.399Z,99.90
2022-08-05T00:04:41.341Z,99.90
2022-08-05T00:07:21.728Z,99.90
2022-08-05T00:10:08.583Z,99.90
2022-08-05T00:12:56.404Z,99.90
2022-08-05T00:15:55.110Z,99.90
2022-08-05T00:18:41.003Z,99.90
2022-08-05T00:21:26.877Z,99.90
2022-08-05T00:24:10.691Z,99.90
2022-08-05T00:26:51.765Z,99.90
2022-08-05T00:29:27.614Z,99.90
2022-08-05T00:32:15.157Z,99.90
2022-08-05T00:35:05.582Z,99.90
2022-08-05T00:37:52.886Z,99.90
2022-08-05T00:40:29.301Z,99.90
2022-08-05T00:43:03.033Z,99.90
2022-08-05T00:45:43.640Z,99.90
2022-08-05T00:48:27.572Z,99.90
2022-08-05T00:51:49.900Z,99.90
2022-08-05T00:54:02.489Z,99.90
2022-08-05T00:56:36.487Z,99.90
2022-08-05T00:59:11.143Z,99.90
2022-08-05T01:01:48.469Z,99.90
2022-08-05T01:04:26.842Z,99.90
2022-08-05T01:07:05.128Z,99.90
2022-08-05T01:09:38.416Z,99.90
2022-08-05T01:12:18.399Z,99.90
2022-08-05T01:15:05.085Z,99.90
2022-08-05T01:17:47.123Z,99.90
2022-08-05T01:21:04.025Z,99.90
2022-08-05T01:24:14.318Z,99.90
2022-08-05T01:27:24.184Z,99.90
2022-08-05T01:30:02.701Z,99.90
2022-08-05T01:32:40.719Z,99.90
2022-08-05T01:35:50.678Z,99.90
2022-08-05T01:38:27.357Z,99.90
2022-08-05T01:41:03.814Z,99.90
2022-08-05T01:43:41.568Z,99.90
2022-08-05T01:46:42.120Z,99.90
2022-08-05T01:49:22.932Z,99.90
2022-08-05T01:52:02.393Z,99.90
2022-08-05T01:54:57.758Z,99.90
2022-08-05T01:58:11.256Z,99.90
2022-08-05T02:00:33.476Z,99.90
2022-08-05T02:03:31.610Z,99.90
2022-08-05T02:06:33.492Z,99.90
2022-08-05T02:09:01.054Z,99.90
2022-08-05T02:12:06.947Z,99.90
2022-08-05T02:14:47.918Z,99.90
2022-08-05T02:18:30.718Z,99.90
2022-08-05T02:20:25.331Z,99.90
2022-08-05T02:23:03.107Z,99.90
2022-08-05T02:25:50.280Z,99.90
2022-08-05T02:28:28.942Z,99.90
2022-08-05T02:31:14.370Z,99.90
2022-08-05T02:33:57.749Z,99.90
2022-08-05T02:36:32.482Z,99.90
2022-08-05T02:39:09.188Z,99.90
2022-08-05T02:42:00.714Z,99.90
2022-08-05T02:44:37.774Z,99.90
2022-08-05T02:47:13.028Z,99.90
2022-08-05T02:49:49.233Z,99.90
2022-08-05T02:52:29.403Z,99.90
2022-08-05T02:55:06.545Z,99.90
2022-08-05T02:58:09.653Z,99.90
2022-08-05T03:00:39.182Z,99.90
2022-08-05T03:03:18.909Z,99.90
2022-08-05T03:06:54.599Z,99.90
2022-08-05T03:08:46.521Z,99.90
2022-08-05T03:11:54.443Z,99.90
2022-08-05T03:14:19.979Z,99.90
2022-08-05T03:16:53.363Z,99.90
2022-08-05T03:19:34.044Z,99.90
2022-08-05T03:22:16.695Z,99.90
2022-08-05T03:24:52.492Z,99.90
2022-08-05T03:27:39.380Z,99.90
2022-08-05T03:30:20.761Z,99.90
2022-08-05T03:32:54.810Z,99.90
2022-08-05T03:35:28.944Z,99.90
2022-08-05T03:38:02.976Z,99.90
2022-08-05T03:40:41.059Z,99.90
2022-08-05T03:44:09.870Z,99.90
2022-08-05T03:46:12.523Z,99.90
2022-08-05T03:48:46.902Z,99.90
2022-08-05T03:52:49.414Z,99.90
2022-08-05T03:55:53.614Z,99.90
2022-08-05T03:57:52.970Z,99.90
2022-08-05T04:00:31.262Z,99.90
2022-08-05T04:03:06.624Z,99.90
2022-08-05T04:05:42.485Z,99.90
2022-08-05T04:08:37.844Z,99.90
2022-08-05T04:12:24.420Z,99.90
2022-08-05T04:16:10.679Z,99.90
2022-08-05T04:19:18.092Z,99.90
2022-08-05T04:22:08.561Z,99.90
2022-08-05T04:24:52.720Z,99.90
2022-08-05T04:27:33.179Z,99.90
2022-08-05T04:30:17.278Z,99.90
2022-08-05T04:32:50.307Z,99.90
2022-08-05T04:35:23.640Z,99.90
2022-08-05T04:38:02.215Z,99.90
2022-08-05T04:40:41.654Z,99.90
2022-08-05T04:43:22.109Z,99.90
2022-08-05T04:45:55.737Z,99.90
2022-08-05T04:48:29.547Z,99.90
2022-08-05T04:51:11.120Z,99.90
2022-08-05T04:53:44.595Z,99.90
2022-08-05T04:56:34.692Z,99.90
2022-08-05T04:59:22.166Z,99.90
2022-08-05T05:02:07.417Z,99.90
2022-08-05T05:04:51.693Z,99.90
2022-08-05T05:07:29.701Z,99.90
2022-08-05T05:10:06.607Z,99.90
2022-08-05T05:12:39.567Z,99.90
2022-08-05T05:15:12.987Z,99.90
2022-08-05T05:17:57.019Z,99.90
2022-08-05T05:20:31.059Z,99.90
2022-08-05T05:23:08.252Z,99.90
2022-08-05T05:25:52.767Z,99.90
2022-08-05T05:28:25.833Z,99.90
2022-08-05T05:31:02.281Z,99.90
2022-08-05T05:33:57.071Z,99.90
2022-08-05T05:36:32.225Z,99.90
2022-08-05T05:39:05.507Z,99.90
2022-08-05T05:41:44.099Z,99.90
2022-08-05T05:44:36.455Z,99.90
2022-08-05T05:47:13.325Z,99.90
2022-08-05T05:49:56.921Z,99.90
2022-08-05T05:52:38.118Z,99.90
2022-08-05T05:55:15.125Z,99.90
2022-08-05T05:57:52.863Z,99.90
2022-08-05T06:00:27.746Z,99.90
2022-08-05T06:03:28.624Z,99.90
2022-08-05T06:05:58.114Z,99.90
2022-08-05T06:08:32.240Z,99.90
2022-08-05T06:11:06.549Z,99.90
2022-08-05T06:13:50.458Z,99.90
2022-08-05T06:16:33.040Z,99.90
2022-08-05T06:19:10.213Z,99.90
2022-08-05T06:21:49.802Z,99.90
2022-08-05T06:24:27.309Z,99.90
2022-08-05T06:27:00.974Z,99.90
2022-08-05T06:29:51.926Z,99.90
2022-08-05T06:32:29.909Z,99.90
2022-08-05T06:35:06.037Z,99.90
2022-08-05T06:37:57.826Z,99.90
2022-08-05T06:40:33.001Z,99.90
2022-08-05T06:43:06.160Z,99.90
2022-08-05T06:46:03.789Z,99.90
2022-08-05T06:48:55.335Z,99.90
2022-08-05T06:51:31.321Z,99.90
2022-08-05T06:54:04.826Z,99.90
2022-08-05T06:56:37.917Z,99.90
2022-08-05T06:59:14.373Z,99.90
2022-08-05T07:01:48.146Z,99.90
2022-08-05T07:04:26.057Z,99.90
2022-08-05T07:07:00.110Z,99.90
2022-08-05T07:09:33.127Z,99.90
2022-08-05T07:12:21.674Z,99.90
2022-08-05T07:15:13.690Z,99.90
2022-08-05T07:18:09.288Z,99.90
2022-08-05T07:20:43.781Z,99.90
2022-08-05T07:23:26.245Z,99.90
2022-08-05T07:26:03.210Z,99.90
2022-08-05T07:28:36.449Z,99.90
2022-08-05T07:31:09.960Z,99.90
2022-08-05T07:33:45.127Z,99.90
2022-08-05T07:36:19.936Z,99.90
2022-08-05T07:40:26.556Z,99.90
2022-08-05T07:42:33.796Z,99.90
2022-08-05T07:45:10.357Z,99.90
2022-08-05T07:47:49.421Z,99.90
2022-08-05T07:50:33.540Z,99.90
2022-08-05T07:53:07.146Z,99.90
2022-08-05T07:55:44.533Z,99.90
2022-08-05T07:58:58.593Z,99.90
2022-08-05T08:01:27.878Z,99.90
2022-08-05T08:04:03.215Z,99.90
2022-08-05T08:06:37.568Z,99.90
2022-08-05T08:09:11.378Z,99.90
2022-08-05T08:11:47.846Z,99.90
2022-08-05T08:14:27.256Z,99.90
2022-08-05T08:17:00.851Z,99.90
2022-08-05T08:20:10.080Z,99.90
2022-08-05T08:22:30.230Z,99.90
2022-08-05T08:25:15.650Z,99.90
2022-08-05T08:27:51.437Z,99.90
2022-08-05T08:30:32.463Z,99.90
2022-08-05T08:33:13.968Z,99.90
2022-08-05T08:35:53.137Z,99.90
2022-08-05T08:38:41.247Z,99.90
2022-08-05T08:41:15.788Z,99.90
2022-08-05T08:45:19.016Z,99.90
2022-08-05T08:47:01.619Z,99.90
2022-08-05T08:50:22.656Z,99.90
2022-08-05T08:52:35.686Z,99.90
2022-08-05T08:55:13.419Z,99.90
2022-08-05T08:57:58.445Z,99.90
2022-08-05T09:00:32.114Z,99.90
2022-08-05T09:03:09.351Z,99.90
2022-08-05T09:06:07.539Z,99.90
2022-08-05T09:08:40.081Z,99.90
2022-08-05T09:11:15.190Z,99.90
2022-08-05T09:14:01.120Z,99.90
2022-08-05T09:16:42.201Z,99.90
2022-08-05T09:19:27.655Z,99.90
2022-08-05T09:22:22.078Z,99.90
2022-08-05T09:25:02.177Z,99.90
2022-08-05T09:28:04.891Z,99.90
2022-08-05T09:31:43.490Z,99.90
2022-08-05T09:34:13.018Z,99.90
2022-08-05T09:36:54.402Z,99.90
2022-08-05T09:39:41.961Z,99.90
2022-08-05T09:42:24.460Z,99.90
2022-08-05T09:45:17.426Z,99.90
2022-08-05T09:48:00.520Z,99.90
2022-08-05T09:50:45.170Z,99.90
2022-08-05T09:53:26.212Z,99.90
2022-08-05T09:56:13.177Z,99.90
2022-08-05T09:59:09.641Z,99.90
2022-08-05T10:01:58.281Z,99.90
2022-08-05T10:04:38.223Z,99.90
2022-08-05T10:07:19.580Z,99.90
2022-08-05T10:10:15.324Z,99.90
2022-08-05T10:12:53.658Z,99.90
2022-08-05T10:15:34.094Z,99.90
2022-08-05T10:18:22.790Z,99.90
2022-08-05T10:21:06.350Z,99.90
2022-08-05T10:23:58.974Z,99.90
2022-08-05T10:26:35.422Z,99.90
2022-08-05T10:29:09.565Z,99.90
2022-08-05T10:32:54.508Z,99.90
2022-08-05T10:34:35.774Z,99.90
2022-08-05T10:37:13.863Z,99.90
2022-08-05T10:40:03.987Z,99.90
2022-08-05T10:42:47.458Z,99.90
2022-08-05T10:45:39.722Z,99.90
2022-08-05T10:48:57.105Z,99.90
2022-08-05T10:51:59.805Z,99.90
2022-08-05T10:54:47.161Z,99.90
2022-08-05T10:57:33.907Z,99.90
2022-08-05T11:00:20.083Z,99.90
2022-08-05T11:03:25.169Z,99.90
2022-08-05T11:06:15.837Z,99.90
2022-08-05T11:09:16.325Z,99.90
2022-08-05T11:11:53.536Z,99.90
2022-08-05T11:15:01.018Z,99.90
2022-08-05T11:17:57.438Z,99.90
2022-08-05T11:20:41.651Z,99.90
2022-08-05T11:24:05.093Z,99.90
2022-08-05T11:26:32.452Z,99.90
2022-08-05T11:29:12.936Z,99.90
2022-08-05T11:31:56.300Z,99.90
2022-08-05T11:34:37.817Z,99.90
2022-08-05T11:38:29.106Z,99.90
2022-08-05T11:40:04.727Z,99.90
2022-08-05T11:42:45.885Z,99.90
2022-08-05T11:46:15.572Z,99.90
2022-08-05T11:48:12.636Z,99.90
2022-08-05T11:50:51.515Z,99.90
2022-08-05T11:53:25.619Z,99.90
2022-08-05T11:56:00.595Z,99.90
2022-08-05T11:58:36.254Z,99.90
2022-08-05T12:01:10.660Z,99.90
2022-08-05T12:03:55.821Z,99.90
2022-08-05T12:06:29.648Z,99.90
2022-08-05T12:09:05.580Z,99.90
2022-08-05T12:11:39.780Z,99.90
2022-08-05T12:14:13.988Z,99.90
2022-08-05T12:16:48.146Z,99.90
2022-08-05T12:20:17.214Z,99.90
2022-08-05T12:22:20.004Z,99.90
2022-08-05T12:24:55.989Z,99.90
2022-08-05T12:27:33.367Z,99.90
2022-08-05T12:30:15.447Z,99.90
2022-08-05T12:32:56.324Z,99.90
2022-08-05T12:35:37.164Z,99.90
2022-08-05T12:38:13.141Z,99.90
2022-08-05T12:40:48.364Z,99.90
2022-08-05T12:43:23.610Z,99.90
2022-08-05T12:45:56.963Z,99.90
2022-08-05T12:48:38.948Z,99.90
2022-08-05T12:52:10.028Z,99.90
2022-08-05T12:54:23.196Z,99.90
2022-08-05T12:57:02.113Z,99.90
2022-08-05T13:01:57.717Z,99.90
2022-08-05T13:02:50.991Z,99.90
2022-08-05T13:05:37.335Z,99.90
2022-08-05T13:08:11.019Z,99.90
2022-08-05T13:10:50.220Z,99.90
2022-08-05T13:14:04.929Z,99.90
2022-08-05T13:16:24.981Z,99.90
2022-08-05T13:18:59.135Z,99.90
2022-08-05T13:21:38.061Z,99.90
2022-08-05T13:24:36.240Z,99.90
2022-08-05T13:27:37.327Z,99.90
2022-08-05T13:30:36.805Z,99.90
2022-08-05T13:33:07.984Z,99.90
2022-08-05T13:35:47.300Z,99.90
2022-08-05T13:38:31.096Z,99.90
2022-08-05T13:41:09.386Z,99.90
2022-08-05T13:43:54.502Z,99.90
2022-08-05T13:46:43.916Z,99.90
2022-08-05T13:49:20.931Z,99.90
2022-08-05T13:51:54.265Z,99.90
2022-08-05T13:54:27.364Z,99.90
2022-08-05T13:57:00.198Z,99.90
2022-08-05T13:59:33.640Z,99.90
2022-08-05T14:02:11.119Z,99.90
2022-08-05T14:05:11.445Z,99.90
2022-08-05T14:08:00.249Z,99.90
2022-08-05T14:10:38.898Z,99.90
2022-08-05T14:13:11.930Z,99.90
2022-08-05T14:16:04.532Z,99.90
2022-08-05T14:18:39.647Z,99.90
2022-08-05T14:22:06.970Z,99.90
2022-08-05T14:24:09.823Z,99.90
2022-08-05T14:27:02.088Z,99.90
2022-08-05T14:29:35.883Z,99.90
2022-08-05T14:32:15.904Z,99.90
2022-08-05T14:34:59.770Z,99.90
2022-08-05T14:37:45.547Z,99.90
2022-08-05T14:40:24.552Z,99.90
2022-08-05T14:42:57.586Z,99.90
2022-08-05T14:45:31.389Z,99.90
2022-08-05T14:48:05.983Z,99.90
2022-08-05T14:50:41.863Z,99.90
2022-08-05T14:53:15.780Z,99.90
2022-08-05T14:55:52.451Z,99.90
2022-08-05T14:58:25.612Z,99.90
2022-08-05T15:01:00.272Z,99.90
2022-08-05T15:03:39.316Z,99.90
2022-08-05T15:06:15.355Z,99.90
2022-08-05T15:08:59.233Z,99.90
2022-08-05T15:11:51.372Z,99.90
2022-08-05T15:14:35.814Z,99.90
2022-08-05T15:17:45.808Z,99.90
2022-08-05T15:20:17.041Z,99.90
2022-08-05T15:22:54.903Z,99.90
2022-08-05T15:25:41.087Z,99.90
2022-08-05T15:28:27.410Z,99.90
2022-08-05T15:31:03.639Z,99.90
2022-08-05T15:34:04.449Z,99.90
2022-08-05T15:36:32.372Z,99.90
2022-08-05T15:40:41.275Z,99.90
2022-08-05T15:42:01.566Z,99.90
2022-08-05T15:44:55.083Z,99.90
2022-08-05T15:47:28.169Z,99.90
2022-08-05T15:50:02.455Z,99.90
2022-08-05T15:52:52.977Z,99.90
2022-08-05T15:56:02.437Z,99.90
2022-08-05T15:58:23.107Z,99.90
2022-08-05T16:01:04.210Z,99.90
2022-08-05T16:03:50.805Z,99.90
2022-08-05T16:06:23.925Z,99.90
2022-08-05T16:08:56.808Z,99.90
2022-08-05T16:11:42.429Z,99.90
2022-08-05T16:14:17.042Z,99.90
2022-08-05T16:16:51.021Z,99.90
2022-08-05T16:20:02.946Z,99.90
2022-08-05T16:22:17.577Z,99.60
2022-08-05T16:24:51.642Z,99.90
2022-08-05T16:27:47.393Z,99.90
2022-08-05T16:30:26.415Z,99.80
2022-08-05T16:33:02.263Z,98.90
2022-08-05T16:35:43.098Z,99.90
2022-08-05T16:38:25.423Z,99.90
2022-08-05T16:41:02.363Z,99.90
2022-08-05T16:43:56.415Z,99.30
2022-08-05T16:46:29.772Z,99.40
2022-08-05T16:49:05.760Z,99.00
2022-08-05T16:51:50.438Z,98.50
2022-08-05T16:54:32.924Z,98.90
2022-08-05T16:57:14.886Z,99.10
2022-08-05T17:00:04.290Z,99.90
2022-08-05T17:02:40.403Z,99.40
2022-08-05T17:05:13.289Z,99.30
2022-08-05T17:07:54.988Z,99.90
2022-08-05T17:10:30.519Z,99.90
2022-08-05T17:13:04.610Z,99.90
2022-08-05T17:15:48.623Z,99.90
2022-08-05T17:18:25.224Z,99.90
2022-08-05T17:20:58.721Z,99.90
2022-08-05T17:24:05.925Z,99.90
2022-08-05T17:26:24.879Z,99.90
2022-08-05T17:28:58.720Z,99.90
2022-08-05T17:31:41.475Z,99.90
2022-08-05T17:34:30.145Z,99.90
2022-08-05T17:37:40.648Z,99.90
2022-08-05T17:40:00.050Z,99.90
2022-08-05T17:42:33.403Z,99.90
2022-08-05T17:45:17.758Z,99.90
2022-08-05T17:47:56.072Z,99.90
2022-08-05T17:50:30.705Z,99.90
2022-08-05T17:53:05.263Z,99.90
2022-08-05T17:55:39.885Z,99.90
2022-08-05T17:58:14.491Z,99.90
2022-08-05T18:00:50.700Z,99.90
2022-08-05T18:03:56.576Z,99.90
2022-08-05T18:06:17.974Z,99.90
2022-08-05T18:09:03.698Z,99.90
2022-08-05T18:11:36.949Z,99.90
2022-08-05T18:14:13.376Z,99.90
2022-08-05T18:16:53.373Z,99.90
2022-08-05T18:19:26.602Z,99.90
2022-08-05T18:22:08.962Z,99.90
2022-08-05T18:27:18.480Z,99.90
2022-08-05T18:29:54.547Z,99.90
2022-08-05T18:32:29.563Z,99.90
2022-08-05T18:35:02.872Z,99.90
2022-08-05T18:37:39.878Z,99.90
2022-08-05T18:41:49.973Z,99.90
2022-08-05T18:43:09.057Z,99.90
2022-08-05T18:45:49.856Z,99.90
2022-08-05T18:48:31.171Z,99.90
2022-08-05T18:52:06.597Z,99.90
2022-08-05T18:54:17.426Z,99.90
2022-08-05T18:56:51.028Z,99.90
2022-08-05T18:59:43.383Z,99.90
2022-08-05T19:02:36.520Z,99.90
2022-08-05T19:06:12.227Z,99.90
2022-08-05T19:08:13.381Z,99.90
2022-08-05T19:10:46.872Z,99.90
2022-08-05T19:13:19.974Z,99.90
2022-08-05T19:15:57.485Z,99.90
2022-08-05T19:18:39.712Z,99.90
2022-08-05T19:21:14.507Z,99.90
2022-08-05T19:24:07.035Z,99.90
2022-08-05T19:26:54.070Z,99.90
2022-08-05T19:29:36.522Z,99.90
2022-08-05T19:32:11.462Z,99.90
2022-08-05T19:34:54.555Z,99.90
2022-08-05T19:37:47.103Z,99.90
2022-08-05T19:40:24.307Z,99.90
2022-08-05T19:43:00.820Z,99.90
2022-08-05T19:45:38.662Z,99.90
2022-08-05T19:48:27.576Z,99.90
2022-08-05T19:51:05.994Z,99.90
2022-08-05T19:54:04.524Z,99.90
2022-08-05T19:56:34.793Z,99.90
2022-08-05T19:59:51.618Z,99.90
2022-08-05T20:02:01.388Z,99.90
2022-08-05T20:04:35.902Z,99.90
2022-08-05T20:07:10.454Z,99.90
2022-08-05T20:09:53.595Z,99.90
2022-08-05T20:12:28.513Z,99.90
2022-08-05T20:15:01.956Z,99.90
2022-08-05T20:17:35.188Z,99.90
2022-08-05T20:20:11.147Z,99.90
2022-08-05T20:22:44.733Z,99.90
2022-08-05T20:25:20.087Z,99.90
2022-08-05T20:27:56.822Z,99.90
2022-08-05T20:30:30.612Z,99.90
2022-08-05T20:33:03.614Z,99.90
2022-08-05T20:35:40.604Z,99.90
2022-08-05T20:38:22.775Z,99.90
2022-08-05T20:41:00.784Z,99.90
2022-08-05T20:43:59.176Z,99.90
2022-08-05T20:46:31.303Z,99.90
2022-08-05T20:49:06.277Z,99.90
2022-08-05T20:51:40.980Z,99.90
2022-08-05T20:54:14.402Z,99.90
2022-08-05T20:56:47.354Z,99.90
2022-08-05T20:59:27.137Z,99.90
2022-08-05T21:02:18.087Z,99.90
2022-08-05T21:07:24.400Z,99.90
2022-08-05T21:09:58.343Z,99.90
2022-08-05T21:12:31.265Z,99.90
2022-08-05T21:15:06.435Z,99.90
2022-08-05T21:17:40.032Z,99.90
2022-08-05T21:20:13.293Z,99.90
2022-08-05T21:23:07.432Z,99.90
2022-08-05T21:25:48.241Z,99.90
2022-08-05T21:28:23.840Z,99.90
2022-08-05T21:31:03.724Z,99.90
2022-08-05T21:33:40.108Z,99.90
2022-08-05T21:36:13.512Z,99.90
2022-08-05T21:39:00.539Z,99.90
2022-08-05T21:41:34.201Z,99.90
2022-08-05T22:02:49.184Z,99.90
2022-08-05T22:05:23.231Z,99.90
2022-08-05T22:08:02.208Z,99.90
2022-08-05T22:10:35.573Z,99.90
2022-08-05T22:14:06.531Z,99.90
2022-08-05T22:16:11.432Z,99.90
2022-08-05T22:18:58.596Z,99.90
2022-08-05T22:21:31.973Z,99.90
2022-08-05T22:24:40.159Z,99.90
2022-08-05T22:28:11.418Z,99.90
2022-08-05T22:30:34.896Z,99.90
2022-08-05T22:33:15.484Z,99.90
2022-08-05T22:35:49.504Z,99.90
2022-08-05T22:38:22.601Z,99.90
2022-08-05T22:40:58.627Z,99.90
2022-08-05T22:43:37.066Z,99.90
2022-08-05T22:46:13.640Z,99.90
2022-08-05T22:48:56.322Z,99.90
2022-08-05T22:52:03.089Z,99.90
2022-08-05T22:54:22.258Z,99.90
2022-08-05T22:56:56.535Z,99.90
2022-08-05T22:59:48.333Z,99.90
2022-08-05T23:02:29.390Z,99.90
2022-08-05T23:05:05.006Z,99.90
2022-08-05T23:07:48.574Z,99.90
2022-08-05T23:10:23.483Z,99.90
2022-08-05T23:12:57.146Z,99.90
2022-08-05T23:15:35.191Z,99.90
2022-08-05T23:18:11.862Z,99.90
2022-08-05T23:20:49.083Z,99.90
2022-08-05T23:23:22.311Z,99.90
2022-08-05T23:25:55.648Z,99.90
2022-08-05T23:28:30.771Z,99.90
2022-08-05T23:31:17.013Z,99.90
2022-08-05T23:34:06.151Z,99.90
2022-08-05T23:36:44.272Z,99.90
2022-08-05T23:39:32.158Z,99.90
2022-08-05T23:42:28.983Z,99.90
2022-08-05T23:45:03.195Z,99.90
2022-08-05T23:47:36.273Z,99.90
2022-08-05T23:50:24.263Z,99.90
2022-08-05T23:52:57.133Z,99.90
2022-08-05T23:55:31.530Z,99.90
2022-08-05T23:58:04.429Z,99.90
