createdAt,value
2022-08-22T00:00:18.552Z,99413.66
2022-08-22T00:02:59.903Z,99536.22
2022-08-22T00:03:30.880Z,99414.78
2022-08-22T00:06:38.882Z,99412.81
2022-08-22T00:09:52.799Z,99420.25
2022-08-22T00:13:05.358Z,99412.00
2022-08-22T00:16:13.896Z,99414.37
2022-08-22T00:19:25.551Z,99415.91
2022-08-22T00:22:40.149Z,99407.28
2022-08-22T00:25:47.568Z,99412.34
2022-08-22T00:29:00.925Z,99424.47
2022-08-22T00:32:26.255Z,99424.84
2022-08-22T00:35:44.995Z,99425.28
2022-08-22T00:39:00.211Z,99420.19
2022-08-22T00:42:02.477Z,99424.47
2022-08-22T00:45:24.355Z,99423.69
2022-08-22T00:48:48.716Z,99430.72
2022-08-22T00:52:25.195Z,99436.53
2022-08-22T00:56:13.089Z,99431.47
2022-08-22T00:59:46.811Z,99430.25
2022-08-22T01:03:37.684Z,99429.50
2022-08-22T01:07:01.682Z,99431.47
2022-08-22T01:10:14.631Z,99430.66
2022-08-22T01:13:22.844Z,99429.78
2022-08-22T01:16:31.186Z,99427.09
2022-08-22T01:19:55.192Z,99427.91
2022-08-22T01:23:18.972Z,99424.38
2022-08-22T01:27:07.172Z,99433.38
2022-08-22T01:30:28.383Z,99428.34
2022-08-22T01:34:12.835Z,99427.56
2022-08-22T01:37:43.914Z,99428.34
2022-08-22T01:41:10.463Z,99422.47
2022-08-22T01:44:59.630Z,99422.41
2022-08-22T01:48:22.411Z,99427.91
2022-08-22T01:51:40.284Z,99428.28
2022-08-22T01:55:11.765Z,99423.22
2022-08-22T01:58:26.823Z,99429.44
2022-08-22T02:01:50.045Z,99435.34
2022-08-22T02:05:02.622Z,99431.06
2022-08-22T02:08:36.478Z,99427.13
2022-08-22T02:11:48.120Z,99426.31
2022-08-22T02:15:24.306Z,99423.22
2022-08-22T02:18:46.021Z,99421.66
2022-08-22T02:22:04.719Z,99415.00
2022-08-22T02:26:03.439Z,99413.06
2022-08-22T02:29:21.117Z,99415.78
2022-08-22T02:32:41.839Z,99416.56
2022-08-22T02:35:54.676Z,99410.62
2022-08-22T02:39:16.953Z,99409.50
2022-08-22T02:42:40.064Z,99408.31
2022-08-22T02:46:05.590Z,99412.25
2022-08-22T02:49:28.092Z,99408.72
2022-08-22T02:52:44.637Z,99406.75
2022-08-22T02:55:58.831Z,99407.53
2022-08-22T02:59:16.598Z,99402.06
2022-08-22T03:02:31.795Z,99397.00
2022-08-22T03:05:36.857Z,99396.22
2022-08-22T03:08:47.480Z,99397.38
2022-08-22T03:12:14.033Z,99399.31
2022-08-22T03:15:27.461Z,99409.06
2022-08-22T03:18:53.742Z,99411.03
2022-08-22T03:22:02.673Z,99417.69
2022-08-22T03:25:30.603Z,99416.94
2022-08-22T03:28:59.985Z,99407.94
2022-08-22T03:32:11.679Z,99416.97
2022-08-22T03:35:30.530Z,99423.22
2022-08-22T03:38:32.856Z,99417.72
2022-08-22T03:41:44.269Z,99429.03
2022-08-22T03:45:14.554Z,99425.94
2022-08-22T03:48:29.061Z,99434.16
2022-08-22T03:51:34.257Z,99438.06
2022-08-22T03:55:00.689Z,99436.87
2022-08-22T03:58:32.339Z,99430.66
2022-08-22T04:01:55.854Z,99436.50
2022-08-22T04:05:28.585Z,99438.84
2022-08-22T04:08:36.822Z,99435.00
2022-08-22T04:11:48.961Z,99436.94
2022-08-22T04:15:33.514Z,99445.16
2022-08-22T04:18:41.764Z,99440.84
2022-08-22T04:22:21.278Z,99439.63
2022-08-22T04:25:35.391Z,99440.38
2022-08-22T04:28:43.177Z,99441.97
2022-08-22T04:31:54.263Z,99444.31
2022-08-22T04:35:28.688Z,99445.16
2022-08-22T04:38:38.943Z,99447.09
2022-08-22T04:42:06.974Z,99454.97
2022-08-22T04:45:28.040Z,99455.78
2022-08-22T04:48:37.621Z,99463.22
2022-08-22T04:52:03.075Z,99452.25
2022-08-22T04:55:27.350Z,99454.63
2022-08-22T04:58:48.066Z,99457.78
2022-08-22T05:01:55.613Z,99467.19
2022-08-22T05:05:13.205Z,99460.97
2022-08-22T05:08:25.080Z,99456.28
2022-08-22T05:11:29.188Z,99454.75
2022-08-22T05:14:50.074Z,99460.22
2022-08-22T05:18:04.194Z,99462.59
2022-08-22T05:21:09.150Z,99458.31
2022-08-22T05:24:31.927Z,99461.09
2022-08-22T05:27:39.130Z,99466.97
2022-08-22T05:30:46.038Z,99475.97
2022-08-22T05:33:52.974Z,99467.41
2022-08-22T05:37:17.626Z,99479.97
2022-08-22T05:40:24.630Z,99484.69
2022-08-22T05:43:27.710Z,99480.00
2022-08-22T05:46:35.750Z,99489.41
2022-08-22T05:49:48.137Z,99493.34
2022-08-22T05:53:08.358Z,99489.06
2022-08-22T05:56:33.875Z,99496.50
2022-08-22T05:59:40.862Z,99495.75
2022-08-22T06:03:10.410Z,99505.19
2022-08-22T06:06:18.360Z,99498.56
2022-08-22T06:09:56.428Z,99502.09
2022-08-22T06:13:24.512Z,99500.16
2022-08-22T06:16:39.987Z,99506.03
2022-08-22T06:19:53.392Z,99508.00
2022-08-22T06:23:00.699Z,99500.56
2022-08-22T06:26:05.503Z,99503.31
2022-08-22T06:29:09.365Z,99508.78
2022-08-22T06:32:52.876Z,99512.69
2022-08-22T06:36:16.075Z,99515.06
2022-08-22T06:39:30.145Z,99523.28
2022-08-22T06:42:34.798Z,99520.16
2022-08-22T06:45:39.094Z,99525.22
2022-08-22T06:48:41.503Z,99519.34
2022-08-22T06:51:46.277Z,99518.94
2022-08-22T06:54:54.841Z,99520.50
2022-08-22T06:58:30.926Z,99520.87
2022-08-22T07:01:47.718Z,99516.16
2022-08-22T07:04:51.474Z,99517.69
2022-08-22T07:07:54.634Z,99523.19
2022-08-22T07:11:03.272Z,99516.88
2022-08-22T07:14:11.905Z,99518.44
2022-08-22T07:17:27.600Z,99522.38
2022-08-22T07:20:45.070Z,99526.28
2022-08-22T07:23:48.186Z,99527.09
2022-08-22T07:27:06.115Z,99529.84
2022-08-22T07:30:27.250Z,99534.13
2022-08-22T07:33:44.028Z,99538.81
2022-08-22T07:36:53.671Z,99533.31
2022-08-22T07:40:34.333Z,99525.81
2022-08-22T07:43:54.997Z,99532.78
2022-08-22T07:47:00.599Z,99530.88
2022-08-22T07:50:07.418Z,99541.41
2022-08-22T07:53:28.330Z,99539.78
2022-08-22T07:56:35.837Z,99533.88
2022-08-22T07:59:45.902Z,99545.19
2022-08-22T08:02:58.885Z,99540.91
2022-08-22T08:06:02.518Z,99542.84
2022-08-22T08:09:06.657Z,99547.12
2022-08-22T08:12:12.266Z,99547.16
2022-08-22T08:15:23.354Z,99544.81
2022-08-22T08:18:27.985Z,99550.72
2022-08-22T08:21:36.079Z,99548.78
2022-08-22T08:24:44.769Z,99551.53
2022-08-22T08:28:10.007Z,99551.16
2022-08-22T08:31:32.613Z,99552.34
2022-08-22T08:34:38.217Z,99552.72
2022-08-22T08:38:11.862Z,99548.06
2022-08-22T08:41:25.758Z,99552.41
2022-08-22T08:44:37.315Z,99542.72
2022-08-22T08:47:56.070Z,99545.03
2022-08-22T08:51:17.555Z,99546.47
2022-08-22T08:54:29.402Z,99559.94
2022-08-22T08:58:06.675Z,99549.31
2022-08-22T09:05:16.220Z,99557.00
2022-08-22T09:08:46.065Z,99554.69
2022-08-22T09:11:57.934Z,99546.91
2022-08-22T09:15:26.333Z,99543.72
2022-08-22T09:18:59.294Z,99539.69
2022-08-22T09:22:24.805Z,99544.44
2022-08-22T09:25:38.682Z,99548.03
2022-08-22T09:28:58.938Z,99546.00
2022-08-22T09:32:13.071Z,99545.13
2022-08-22T09:35:53.339Z,99548.12
2022-08-22T09:38:58.392Z,99552.06
2022-08-22T09:42:08.024Z,99555.12
2022-08-22T09:45:39.857Z,99544.47
2022-08-22T09:48:52.875Z,99552.31
2022-08-22T09:52:34.224Z,99549.09
2022-08-22T09:55:57.909Z,99547.22
2022-08-22T09:59:06.809Z,99551.97
2022-08-22T10:02:30.376Z,99553.19
2022-08-22T10:05:45.427Z,99548.69
2022-08-22T10:09:09.035Z,99556.22
2022-08-22T10:12:19.536Z,99556.12
2022-08-22T10:15:57.812Z,99559.22
2022-08-22T10:19:16.960Z,99559.16
2022-08-22T10:22:36.475Z,99569.56
2022-08-22T10:25:48.103Z,99561.50
2022-08-22T10:29:31.157Z,99556.31
2022-08-22T10:32:43.540Z,99563.88
2022-08-22T10:35:51.579Z,99560.59
2022-08-22T10:38:58.014Z,99558.81
2022-08-22T10:42:06.771Z,99559.81
2022-08-22T10:45:42.200Z,99555.66
2022-08-22T10:48:47.306Z,99555.00
2022-08-22T10:51:58.304Z,99558.87
2022-08-22T10:55:14.521Z,99551.09
2022-08-22T10:58:26.183Z,99553.72
2022-08-22T11:01:42.003Z,99550.66
2022-08-22T11:05:03.086Z,99548.91
2022-08-22T11:08:08.080Z,99560.38
2022-08-22T11:12:09.116Z,99549.59
2022-08-22T11:15:43.157Z,99549.97
2022-08-22T11:19:02.112Z,99546.22
2022-08-22T11:22:27.615Z,99544.06
2022-08-22T11:25:52.519Z,99549.09
2022-08-22T11:29:23.920Z,99551.22
2022-08-22T11:32:38.862Z,99554.16
2022-08-22T11:36:18.072Z,99547.00
2022-08-22T11:40:05.494Z,99546.63
2022-08-22T11:43:11.994Z,99544.84
2022-08-22T11:46:35.353Z,99542.09
2022-08-22T11:49:37.413Z,99539.47
2022-08-22T11:52:56.685Z,99531.81
2022-08-22T11:56:34.530Z,99531.81
2022-08-22T11:59:43.484Z,99536.31
2022-08-22T12:02:48.766Z,99529.50
2022-08-22T12:06:07.659Z,99527.31
2022-08-22T12:09:29.965Z,99522.56
2022-08-22T12:12:42.210Z,99522.34
2022-08-22T12:15:47.442Z,99521.81
2022-08-22T12:19:15.370Z,99522.00
2022-08-22T12:23:02.098Z,99520.59
2022-08-22T12:26:26.860Z,99516.28
2022-08-22T12:29:50.159Z,99522.41
2022-08-22T12:33:23.469Z,99519.84
2022-08-22T12:36:35.483Z,99517.41
2022-08-22T12:40:09.698Z,99518.25
2022-08-22T12:43:43.470Z,99516.00
2022-08-22T12:47:09.200Z,99514.81
2022-08-22T12:50:17.412Z,99512.38
2022-08-22T12:53:28.005Z,99515.19
2022-08-22T12:56:53.744Z,99514.09
2022-08-22T13:00:06.687Z,99514.72
2022-08-22T13:03:24.073Z,99518.13
2022-08-22T13:06:42.138Z,99516.75
2022-08-22T13:09:59.254Z,99521.47
2022-08-22T13:13:05.376Z,99525.56
2022-08-22T13:16:18.817Z,99528.94
2022-08-22T13:19:28.553Z,99521.53
2022-08-22T13:22:34.927Z,99524.47
2022-08-22T13:25:59.987Z,99528.03
2022-08-22T13:29:26.164Z,99526.63
2022-08-22T13:32:38.985Z,99537.81
2022-08-22T13:35:55.174Z,99538.25
2022-08-22T13:39:10.116Z,99540.88
2022-08-22T13:42:30.221Z,99534.94
2022-08-22T13:45:36.843Z,99553.81
2022-08-22T13:49:07.825Z,99545.75
2022-08-22T13:52:29.376Z,99551.06
2022-08-22T13:55:49.037Z,99558.66
2022-08-22T13:58:57.184Z,99560.75
2022-08-22T14:02:30.893Z,99561.13
2022-08-22T14:05:42.935Z,99559.75
2022-08-22T14:08:46.000Z,99548.72
2022-08-22T14:11:59.987Z,99550.78
2022-08-22T14:15:06.271Z,99549.31
2022-08-22T14:18:15.543Z,99545.91
2022-08-22T14:21:40.858Z,99543.44
2022-08-22T14:24:58.469Z,99541.69
2022-08-22T14:28:06.238Z,99545.34
2022-08-22T14:31:14.253Z,99523.63
2022-08-22T14:34:17.179Z,99535.97
2022-08-22T14:37:33.831Z,99530.47
2022-08-22T14:40:37.625Z,99529.88
2022-08-22T14:43:51.423Z,99529.41
2022-08-22T14:47:00.507Z,99542.28
2022-08-22T14:50:11.234Z,99541.97
2022-08-22T14:53:25.226Z,99544.91
2022-08-22T14:56:29.907Z,99553.81
2022-08-22T14:59:34.945Z,99550.47
2022-08-22T15:02:38.046Z,99547.25
2022-08-22T15:05:45.204Z,99544.22
2022-08-22T15:08:50.723Z,99546.97
2022-08-22T15:11:53.333Z,99546.19
2022-08-22T15:15:06.969Z,99546.22
2022-08-22T15:18:34.239Z,99545.03
2022-08-22T15:21:37.195Z,99543.19
2022-08-22T15:25:04.419Z,99555.09
2022-08-22T15:28:26.594Z,99549.22
2022-08-22T15:31:41.556Z,99555.53
2022-08-22T15:34:52.298Z,99550.69
2022-08-22T15:38:04.352Z,99551.13
2022-08-22T15:41:22.565Z,99549.63
2022-08-22T15:44:33.584Z,99560.69
2022-08-22T15:47:40.170Z,99543.03
2022-08-22T15:51:02.553Z,99549.03
2022-08-22T15:54:16.148Z,99561.19
2022-08-22T15:57:47.388Z,99569.16
2022-08-22T16:01:20.558Z,99581.03
2022-08-22T16:04:47.260Z,99583.81
2022-08-22T16:08:02.695Z,99584.66
2022-08-22T16:11:05.003Z,99578.38
2022-08-22T16:14:45.202Z,99576.50
2022-08-22T16:17:53.187Z,99581.59
2022-08-22T16:20:56.062Z,99576.88
2022-08-22T16:23:58.414Z,99581.22
2022-08-22T16:27:18.868Z,99572.19
2022-08-22T16:30:32.692Z,99576.91
2022-08-22T16:33:39.056Z,99579.25
2022-08-22T16:36:50.170Z,99582.78
2022-08-22T16:39:58.474Z,99582.41
2022-08-22T16:43:15.295Z,99580.88
2022-08-22T16:46:33.321Z,99570.62
2022-08-22T16:49:51.099Z,99573.03
2022-08-22T16:53:01.071Z,99574.28
2022-08-22T16:56:14.784Z,99573.91
2022-08-22T16:59:26.052Z,99582.94
2022-08-22T17:02:46.549Z,99578.22
2022-08-22T17:06:23.108Z,99570.72
2022-08-22T17:09:41.038Z,99566.47
2022-08-22T17:13:01.971Z,99574.37
2022-08-22T17:16:29.197Z,99574.81
2022-08-22T17:19:46.422Z,99575.59
2022-08-22T17:23:00.130Z,99584.22
2022-08-22T17:26:09.862Z,99595.25
2022-08-22T17:29:21.132Z,99609.03
2022-08-22T17:32:41.858Z,99605.09
2022-08-22T17:36:08.787Z,99611.00
2022-08-22T17:39:42.530Z,99618.47
2022-08-22T17:42:54.311Z,99610.66
2022-08-22T17:46:27.687Z,99611.81
2022-08-22T17:49:42.287Z,99622.84
2022-08-22T17:53:36.833Z,99623.62
2022-08-22T17:57:00.300Z,99626.78
2022-08-22T18:00:27.532Z,99624.03
2022-08-22T18:03:36.445Z,99625.22
2022-08-22T18:06:48.098Z,99620.53
2022-08-22T18:10:19.622Z,99628.37
2022-08-22T18:13:42.116Z,99626.03
2022-08-22T18:16:49.012Z,99626.03
2022-08-22T18:20:00.186Z,99623.69
2022-08-22T18:23:35.635Z,99618.56
2022-08-22T18:26:42.496Z,99622.91
2022-08-22T18:29:56.196Z,99622.91
2022-08-22T18:33:05.954Z,99620.56
2022-08-22T18:36:18.062Z,99635.09
2022-08-22T18:39:25.509Z,99633.91
2022-08-22T18:42:43.734Z,99644.50
2022-08-22T18:45:45.770Z,99643.72
2022-08-22T18:49:13.718Z,99640.97
2022-08-22T18:52:15.016Z,99639.41
2022-08-22T18:55:23.399Z,99637.84
2022-08-22T18:58:34.614Z,99633.91
2022-08-22T19:01:50.260Z,99639.41
2022-08-22T19:05:26.242Z,99645.31
2022-08-22T19:08:53.873Z,99648.81
2022-08-22T19:12:37.765Z,99659.81
2022-08-22T19:16:11.822Z,99659.03
2022-08-22T19:19:57.876Z,99664.91
2022-08-22T19:23:35.887Z,99664.50
2022-08-22T19:26:51.257Z,99676.28
2022-08-22T19:29:57.465Z,99674.69
2022-08-22T19:33:09.577Z,99669.59
2022-08-22T19:36:29.283Z,99682.16
2022-08-22T19:39:40.511Z,99684.88
2022-08-22T19:42:46.756Z,99676.25
2022-08-22T19:45:49.093Z,99668.38
2022-08-22T19:48:52.810Z,99676.62
2022-08-22T19:52:13.292Z,99679.00
2022-08-22T19:55:28.213Z,99670.78
2022-08-22T19:58:46.290Z,99669.56
2022-08-22T20:01:56.152Z,99672.31
2022-08-22T20:05:21.363Z,99672.31
2022-08-22T20:08:37.550Z,99681.75
2022-08-22T20:12:15.268Z,99683.72
2022-08-22T20:15:25.185Z,99684.88
2022-08-22T20:19:07.111Z,99677.03
2022-08-22T20:22:26.490Z,99678.97
2022-08-22T20:25:42.730Z,99677.00
2022-08-22T20:28:50.726Z,99677.03
2022-08-22T20:31:58.498Z,99673.91
2022-08-22T20:35:02.986Z,99670.75
2022-08-22T20:38:08.783Z,99667.63
2022-08-22T20:41:21.015Z,99666.44
2022-08-22T20:44:37.670Z,99666.81
2022-08-22T20:47:49.447Z,99663.28
2022-08-22T20:50:52.094Z,99660.94
2022-08-22T20:53:58.313Z,99665.63
2022-08-22T20:57:10.380Z,99669.16
2022-08-22T21:00:25.688Z,99671.13
2022-08-22T21:03:37.542Z,99667.59
2022-08-22T21:06:39.702Z,99665.63
2022-08-22T21:10:00.747Z,99664.47
2022-08-22T21:13:10.470Z,99658.19
2022-08-22T21:16:21.975Z,99661.31
2022-08-22T21:19:29.321Z,99649.94
2022-08-22T21:22:32.897Z,99649.91
2022-08-22T21:25:50.654Z,99651.88
2022-08-22T21:29:04.429Z,99653.44
2022-08-22T21:32:25.366Z,99653.41
2022-08-22T21:35:32.648Z,99655.75
2022-08-22T21:38:34.815Z,99652.22
2022-08-22T21:41:43.742Z,99653.41
2022-08-22T21:44:56.651Z,99653.38
2022-08-22T21:47:59.761Z,99641.66
2022-08-22T21:51:24.845Z,99651.06
2022-08-22T21:54:31.214Z,99662.03
2022-08-22T21:57:35.525Z,99661.62
2022-08-22T22:00:57.457Z,99667.09
2022-08-22T22:04:00.102Z,99652.59
2022-08-22T22:07:02.220Z,99661.62
2022-08-22T22:10:07.320Z,99674.53
2022-08-22T22:13:09.886Z,99679.22
2022-08-22T22:16:13.082Z,99680.00
2022-08-22T22:19:15.299Z,99688.22
2022-08-22T22:22:17.895Z,99692.16
2022-08-22T22:25:40.102Z,99693.69
2022-08-22T22:28:50.211Z,99697.59
2022-08-22T22:31:52.443Z,99702.28
2022-08-22T22:34:55.503Z,99697.59
2022-08-22T22:37:57.999Z,99707.38
2022-08-22T22:41:00.494Z,99707.06
2022-08-22T22:44:03.469Z,99710.91
2022-08-22T22:47:06.242Z,99712.06
2022-08-22T22:50:08.960Z,99715.12
2022-08-22T22:53:11.930Z,99706.91
2022-08-22T22:56:23.134Z,99714.69
2022-08-22T22:59:25.984Z,99712.75
2022-08-22T23:02:28.102Z,99717.81
2022-08-22T23:05:31.644Z,99717.41
2022-08-22T23:08:33.758Z,99721.34
2022-08-22T23:11:36.138Z,99722.53
2022-08-22T23:14:38.231Z,99721.31
2022-08-22T23:17:41.137Z,99711.09
2022-08-22T23:20:43.234Z,99718.19
2022-08-22T23:23:45.884Z,99721.31
2022-08-22T23:26:48.178Z,99721.31
2022-08-22T23:29:50.806Z,99715.78
2022-08-22T23:32:53.433Z,99727.53
2022-08-22T23:35:59.779Z,99715.78
2022-08-22T23:39:05.290Z,99713.84
2022-08-22T23:42:09.931Z,99711.91
2022-08-22T23:45:12.046Z,99710.75
2022-08-22T23:48:14.441Z,99704.88
2022-08-22T23:51:23.040Z,99706.81
2022-08-22T23:54:26.407Z,99706.81
2022-08-22T23:57:29.388Z,99711.56
