createdAt,value
2018-07-27T00:04:35.784Z,20.00
2018-07-27T00:10:05.501Z,20.00
2018-07-27T00:15:34.760Z,19.90
2018-07-27T00:21:04.717Z,19.90
2018-07-27T00:26:34.044Z,19.80
2018-07-27T00:32:03.330Z,19.70
2018-07-27T00:37:32.670Z,19.60
2018-07-27T00:43:01.899Z,19.50
2018-07-27T00:48:31.234Z,19.40
2018-07-27T00:54:00.484Z,19.30
2018-07-27T00:59:30.590Z,19.20
2018-07-27T01:10:28.841Z,19.10
2018-07-27T01:15:58.115Z,19.00
2018-07-27T01:21:27.429Z,19.00
2018-07-27T01:26:56.656Z,18.90
2018-07-27T01:32:25.911Z,18.70
2018-07-27T01:37:55.102Z,18.60
2018-07-27T01:43:24.469Z,18.60
2018-07-27T01:48:53.709Z,18.50
2018-07-27T01:54:23.011Z,18.50
2018-07-27T01:59:52.511Z,18.50
2018-07-27T02:05:21.870Z,18.40
2018-07-27T02:10:51.175Z,18.40
2018-07-27T02:16:20.584Z,18.40
2018-07-27T02:21:49.940Z,18.30
2018-07-27T02:27:19.346Z,18.30
2018-07-27T02:32:48.685Z,18.20
2018-07-27T02:38:18.019Z,18.20
2018-07-27T02:43:47.214Z,18.20
2018-07-27T02:49:17.215Z,18.10
2018-07-27T02:54:46.421Z,18.10
2018-07-27T03:00:15.755Z,18.00
2018-07-27T03:05:45.121Z,18.00
2018-07-27T03:11:14.534Z,18.00
2018-07-27T03:16:43.827Z,17.90
2018-07-27T03:22:13.160Z,17.90
2018-07-27T03:27:42.404Z,17.80
2018-07-27T03:33:12.883Z,17.70
2018-07-27T03:38:42.382Z,17.70
2018-07-27T03:44:11.596Z,17.60
2018-07-27T03:49:40.901Z,17.60
2018-07-27T03:55:10.135Z,17.60
2018-07-27T04:00:39.323Z,17.50
2018-07-27T04:06:08.645Z,17.50
2018-07-27T04:11:38.053Z,17.40
2018-07-27T04:22:36.199Z,17.40
2018-07-27T04:28:05.637Z,17.50
2018-07-27T04:33:34.963Z,17.60
2018-07-27T04:39:06.345Z,17.60
2018-07-27T04:44:35.736Z,17.60
2018-07-27T04:50:05.297Z,17.70
2018-07-27T04:55:34.512Z,17.90
2018-07-27T05:01:03.755Z,18.10
2018-07-27T05:06:32.967Z,18.30
2018-07-27T05:12:02.267Z,18.50
2018-07-27T05:17:31.541Z,18.70
2018-07-27T05:23:00.760Z,18.90
2018-07-27T05:28:29.973Z,19.20
2018-07-27T05:33:59.249Z,19.50
2018-07-27T05:39:28.511Z,19.70
2018-07-27T05:44:57.803Z,19.90
2018-07-27T05:50:27.083Z,20.10
2018-07-27T05:55:56.392Z,20.40
2018-07-27T06:01:25.669Z,20.40
2018-07-27T06:06:55.010Z,20.50
2018-07-27T06:12:24.357Z,20.60
2018-07-27T06:17:53.730Z,20.60
2018-07-27T06:23:23.015Z,20.80
2018-07-27T06:28:52.462Z,20.90
2018-07-27T06:39:50.752Z,21.00
2018-07-27T06:50:51.527Z,21.10
2018-07-27T06:56:20.844Z,21.40
2018-07-27T07:01:50.385Z,21.70
2018-07-27T07:07:19.708Z,21.90
2018-07-27T07:12:49.319Z,22.20
2018-07-27T07:18:18.600Z,22.40
2018-07-27T07:23:47.907Z,22.70
2018-07-27T07:29:17.137Z,22.90
2018-07-27T07:34:46.420Z,23.10
2018-07-27T07:40:15.745Z,23.40
2018-07-27T07:45:44.980Z,23.50
2018-07-27T07:51:14.206Z,23.70
2018-07-27T07:56:43.588Z,23.90
2018-07-27T08:02:12.824Z,24.10
2018-07-27T08:07:42.061Z,24.10
2018-07-27T08:13:11.378Z,24.40
2018-07-27T08:18:40.908Z,24.50
2018-07-27T08:24:10.122Z,24.60
2018-07-27T08:29:41.490Z,24.70
2018-07-27T08:35:10.803Z,24.90
2018-07-27T08:40:40.198Z,25.10
2018-07-27T08:46:09.496Z,25.10
2018-07-27T08:51:38.849Z,25.30
2018-07-27T08:57:08.092Z,25.50
2018-07-27T09:02:37.330Z,25.70
2018-07-27T09:08:07.251Z,26.00
2018-07-27T09:13:36.536Z,26.10
2018-07-27T09:19:05.901Z,26.30
2018-07-27T09:24:35.140Z,26.40
2018-07-27T09:30:07.294Z,26.50
2018-07-27T09:35:37.744Z,26.60
2018-07-27T09:41:07.167Z,26.70
2018-07-27T09:46:36.849Z,26.80
2018-07-27T09:52:06.355Z,26.90
2018-07-27T09:57:35.726Z,27.00
2018-07-27T10:03:05.120Z,27.30
2018-07-27T10:08:34.423Z,27.50
2018-07-27T10:14:03.742Z,27.50
2018-07-27T10:19:32.970Z,27.70
2018-07-27T10:25:02.323Z,27.60
2018-07-27T10:30:31.592Z,27.60
2018-07-27T10:36:00.876Z,27.80
2018-07-27T10:41:30.073Z,28.00
2018-07-27T10:46:59.290Z,28.40
2018-07-27T10:52:28.540Z,28.70
2018-07-27T10:57:57.730Z,29.00
2018-07-27T11:03:26.955Z,29.30
2018-07-27T11:08:56.214Z,29.40
2018-07-27T11:14:25.864Z,29.50
2018-07-27T11:19:56.145Z,29.70
2018-07-27T11:25:25.819Z,29.90
2018-07-27T11:30:57.322Z,30.00
2018-07-27T11:41:56.704Z,29.80
2018-07-27T11:47:25.977Z,29.90
2018-07-27T11:52:55.215Z,30.10
2018-07-27T11:58:24.781Z,29.70
2018-07-27T12:03:54.140Z,29.60
2018-07-27T12:09:23.422Z,29.50
2018-07-27T12:14:52.808Z,29.60
2018-07-27T12:20:22.091Z,29.80
2018-07-27T12:25:51.620Z,30.00
2018-07-27T12:31:20.828Z,30.00
2018-07-27T12:36:50.283Z,29.90
2018-07-27T12:42:19.587Z,30.00
2018-07-27T12:47:48.913Z,30.10
2018-07-27T12:53:18.474Z,30.30
2018-07-27T12:58:47.696Z,30.20
2018-07-27T13:09:46.041Z,30.20
2018-07-27T13:15:15.279Z,30.30
2018-07-27T13:20:51.847Z,30.50
2018-07-27T13:31:52.701Z,30.00
2018-07-27T13:37:23.335Z,29.60
2018-07-27T13:42:52.829Z,29.60
2018-07-27T13:48:22.195Z,29.60
2018-07-27T13:53:51.496Z,29.90
2018-07-27T13:59:21.134Z,30.00
2018-07-27T14:04:50.798Z,30.20
2018-07-27T14:10:20.076Z,30.60
2018-07-27T14:21:18.611Z,30.20
2018-07-27T14:26:47.993Z,30.20
2018-07-27T14:32:17.355Z,30.30
2018-07-27T14:37:46.689Z,30.20
2018-07-27T14:43:15.955Z,30.10
2018-07-27T14:48:45.289Z,30.30
2018-07-27T14:54:15.335Z,30.40
2018-07-27T14:59:44.585Z,32.60
2018-07-27T15:05:13.865Z,35.90
2018-07-27T15:10:43.128Z,36.40
2018-07-27T15:16:12.384Z,34.80
2018-07-27T15:21:41.584Z,33.40
2018-07-27T15:27:10.864Z,32.40
2018-07-27T15:32:40.149Z,31.70
2018-07-27T15:38:10.495Z,31.20
2018-07-27T15:43:39.944Z,30.70
2018-07-27T15:49:12.764Z,30.20
2018-07-27T15:54:42.009Z,30.00
2018-07-27T16:00:11.283Z,29.80
2018-07-27T16:05:40.479Z,29.80
2018-07-27T16:11:09.718Z,29.80
2018-07-27T16:16:39.030Z,29.60
2018-07-27T16:22:08.290Z,29.50
2018-07-27T16:27:37.514Z,29.40
2018-07-27T16:33:06.717Z,29.30
2018-07-27T16:38:37.122Z,29.10
2018-07-27T16:44:06.551Z,28.90
2018-07-27T16:49:35.879Z,28.90
2018-07-27T16:55:05.115Z,28.80
2018-07-27T17:06:03.262Z,28.70
2018-07-27T17:11:32.473Z,28.70
2018-07-27T17:17:01.726Z,28.70
2018-07-27T17:22:30.881Z,28.60
2018-07-27T17:28:00.115Z,28.50
2018-07-27T17:33:29.307Z,28.40
2018-07-27T17:44:27.550Z,28.20
2018-07-27T17:49:56.904Z,28.10
2018-07-27T17:55:26.337Z,28.10
2018-07-27T18:00:55.597Z,28.00
2018-07-27T18:06:24.926Z,27.80
2018-07-27T18:11:54.177Z,27.70
2018-07-27T18:17:23.450Z,27.60
2018-07-27T18:22:52.734Z,27.40
2018-07-27T18:28:22.049Z,27.30
2018-07-27T18:33:51.372Z,27.20
2018-07-27T18:39:20.665Z,27.10
2018-07-27T18:44:49.997Z,27.00
2018-07-27T18:50:19.347Z,26.80
2018-07-27T18:55:48.621Z,26.70
2018-07-27T19:01:17.923Z,26.60
2018-07-27T19:06:47.310Z,26.40
2018-07-27T19:12:16.608Z,26.30
2018-07-27T19:17:45.827Z,26.10
2018-07-27T19:28:43.969Z,25.80
2018-07-27T19:34:13.657Z,25.60
2018-07-27T19:39:42.962Z,25.40
2018-07-27T19:50:41.273Z,25.10
2018-07-27T19:56:10.542Z,25.00
2018-07-27T20:01:39.814Z,24.90
2018-07-27T20:07:09.058Z,24.70
2018-07-27T20:12:39.484Z,24.50
2018-07-27T20:18:08.812Z,24.40
2018-07-27T20:23:38.105Z,24.30
2018-07-27T20:29:07.317Z,24.20
2018-07-27T20:34:36.545Z,24.00
2018-07-27T20:45:35.731Z,23.80
2018-07-27T20:51:05.016Z,23.70
2018-07-27T20:56:34.233Z,23.60
2018-07-27T21:02:03.451Z,23.50
2018-07-27T21:07:32.980Z,23.40
2018-07-27T21:13:02.214Z,23.20
2018-07-27T21:18:31.479Z,23.20
2018-07-27T21:24:00.719Z,23.00
2018-07-27T21:29:31.024Z,22.90
2018-07-27T21:35:00.425Z,22.80
2018-07-27T21:40:29.711Z,22.70
2018-07-27T21:45:59.057Z,22.60
2018-07-27T21:51:28.599Z,22.50
2018-07-27T21:56:57.917Z,22.30
2018-07-27T22:02:28.247Z,22.20
2018-07-27T22:07:57.570Z,22.20
2018-07-27T22:13:26.933Z,22.40
2018-07-27T22:18:56.197Z,22.20
2018-07-27T22:24:25.591Z,22.00
2018-07-27T22:29:54.907Z,21.90
2018-07-27T22:35:24.208Z,21.70
2018-07-27T22:40:53.482Z,21.60
2018-07-27T22:46:22.791Z,21.50
2018-07-27T22:51:52.102Z,21.50
2018-07-27T22:57:21.744Z,21.30
2018-07-27T23:02:50.974Z,21.20
2018-07-27T23:08:20.262Z,21.10
2018-07-27T23:13:49.557Z,21.00
2018-07-27T23:19:20.054Z,20.90
2018-07-27T23:24:49.372Z,20.80
2018-07-27T23:30:18.748Z,20.80
2018-07-27T23:35:48.009Z,20.70
2018-07-27T23:41:17.353Z,20.70
2018-07-27T23:46:47.752Z,20.60
2018-07-27T23:52:17.016Z,20.50
2018-07-27T23:57:46.361Z,20.40
